siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105455,00017,21310545500017,O,1983-03-01,02,2020,,2022-08-29T09:06:46,true,4,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263106478,00013,26310647800013,O,1984-09-04,NN,,,2022-08-31T11:14:11,true,4,,,,,MAIRIE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2017-09-22,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108136,00015,26310813600015,O,1984-11-20,NN,,,2022-08-31T15:07:38,true,3,,,,,MAIRIE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,1987-08-31,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313736134,00021,31373613400021,O,2014-08-09,,,,2020-08-26T03:43:48,true,2,LES ORCHIDEES,,,,CROIX DE MARET,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,55.20Z,NAFRev2,N,0.834716,43.172676,0.93,street,Croix de Maret 31360 Sepx,31545_B038,G,CROIX DE MARET,
319665469,00015,31966546900015,O,1979-05-28,NN,,,2017-05-29T10:18:28,true,3,,,,,MAIRIE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319954228,00031,31995422800031,O,2012-07-01,,,,2013-01-20T05:29:34,true,2,,37,,,LE PRE COMMUN,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.25Z,NAFRev2,N,0.842467,43.153149,0.94,housenumber,37 Le Pre Commun 31360 Sepx,31545_b085_00037,G,37 LE PRE COMMUN,
324550128,00015,32455012800015,O,,NN,,,,true,1,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
325156834,00013,32515683400013,O,1982-08-02,NN,,,2008-01-04T19:04:00,true,3,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326463429,00018,32646342900018,O,1983-01-01,NN,,,2013-05-18T03:18:00,true,4,,,,,CAP DE LA LANNE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,01.41Z,NAFRev2,N,0.822318,43.153979,0.82,street,Cap de la Lane 31360 Sepx,31545_B023,G,CAP DE LA LANE,
330430869,00025,33043086900025,O,2010-05-01,,,,2018-05-03T03:46:43,true,2,,,,,LA CABANE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.830511,43.173801,0.94,street,La Cabane 31360 Sepx,31545_59028v,G,LA CABANE,
333650604,00015,33365060400015,O,1985-10-15,NN,,,2006-12-15T00:27:06,false,3,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334379757,00019,33437975700019,O,1986-01-01,NN,,,2022-07-02T12:01:42,true,3,,,,LD,LAGRAVE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.841261,43.148474,0.91,street,Quartier Lagrave 31360 Sepx,31545_vkp4b9,G,QUARTIER LAGRAVE,
340386580,00013,34038658000013,O,1987-03-15,NN,,,2011-09-09T05:59:59,true,4,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
340618842,00017,34061884200017,O,1987-03-11,NN,,,2014-07-08T00:44:53,true,6,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
348942202,00014,34894220200014,O,,NN,,,,true,1,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
349469056,00015,34946905600015,O,,NN,,,2006-11-25T11:01:59,true,1,,2,B,,PELLETIER,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,77.10,NAP,N,0.810875,43.152809,0.38,street,Quartier les Coustalladets 31360 Sepx,31545_a3zi8j,G,QUARTIER LES COUSTALLADETS,
378544779,00028,37854477900028,O,2000-09-28,NN,,,2008-01-04T21:17:54,true,3,,,,,LA BOURDETTE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.855463,43.167535,0.91,street,Chemin de la Bourdette 31360 Sepx,31545_288pyf,G,CHEMIN DE LA BOURDETTE,
382602167,00019,38260216700019,O,1991-07-01,,,,2008-04-03T17:14:07,true,4,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382653152,00019,38265315200019,O,,,,,,true,1,,,,LD,BEL AIR,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.836322,43.154874,0.93,street,Bel Air 31360 Sepx,31545_B009,G,BEL AIR,
382653350,00019,38265335000019,O,,,,,,true,1,,,,LD,BEL AIR,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.836322,43.154874,0.93,street,Bel Air 31360 Sepx,31545_B009,G,BEL AIR,
382653582,00017,38265358200017,O,,,,,,true,1,,,,LD,BEL AIR,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.836322,43.154874,0.93,street,Bel Air 31360 Sepx,31545_B009,G,BEL AIR,
384141321,00016,38414132100016,O,1992-01-01,NN,,,2014-07-08T01:10:37,true,5,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
388087447,00016,38808744700016,O,1992-06-01,NN,,,2008-09-26T05:43:20,true,4,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390621860,00019,39062186000019,O,1993-01-01,NN,,,2016-01-12T00:14:38,true,3,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398187260,00029,39818726000029,O,2011-05-01,,,,2011-09-14T15:32:12,false,1,,,,LD,HAUGALON,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,35.11Z,NAFRev2,O,0.866826,43.139311,0.93,street,Haugalon 31360 Sepx,31545_slfrri,G,HAUGALON,
398187260,00037,39818726000037,O,2011-05-01,,,,2013-07-15T08:20:48,false,1,,,,LD,BONNEFONT,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,35.11Z,NAFRev2,N,0.873893,43.140795,0.93,street,Bonnefont 31360 Sepx,31545_svcg5l,G,BONNEFONT,
401296124,00019,40129612400019,O,1994-07-01,NN,,,2008-01-04T19:44:21,true,3,SALLE DES FETES,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401417274,00016,40141727400016,O,1995-04-01,01,2020,,2022-08-29T09:22:15,true,4,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
401711429,00027,40171142900027,O,2009-09-01,,,4322AZ,2015-03-17T00:44:52,true,1,,,,QUA,COUSTALADETS,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.22A,NAFRev2,N,0.810875,43.152809,0.77,street,Quartier les Coustalladets 31360 Sepx,31545_a3zi8j,G,QUARTIER LES COUSTALLADETS,
403811755,00012,40381175500012,O,1995-10-01,NN,,,2010-05-11T04:56:33,true,4,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404043747,00017,40404374700017,O,1962-01-01,NN,,,2008-01-04T20:33:25,true,3,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404043754,00013,40404375400013,O,1968-01-01,NN,,,2008-01-04T20:33:25,true,3,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404043762,00016,40404376200016,O,1988-05-01,NN,,,2018-04-21T04:02:59,true,4,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404043788,00011,40404378800011,O,1988-01-01,NN,,,2012-04-29T04:47:36,true,4,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404043796,00014,40404379600014,O,1981-10-01,NN,,,2008-01-04T20:33:25,true,3,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405286840,00013,40528684000013,O,1987-01-01,NN,,,2009-05-03T05:44:55,true,3,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411918006,00015,41191800600015,O,1996-01-01,NN,,,2023-01-18T03:50:10,true,6,CAP DE LABO,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,0.845294,43.163038,0.93,street,Cap de Labo 31360 Sepx,31545_B025,D,CAP DE LABO,
411932981,00029,41193298100029,O,2009-10-20,NN,,4332AA,2018-09-29T12:36:58,true,8,,,,LD,LES ALLEMANS,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,43.32A,NAFRev2,N,0.825672,43.145259,0.93,street,Les Allemans 31360 Sepx,31545_xjsoxv,G,LES ALLEMANS,
415079722,00021,41507972200021,O,2010-01-01,,,,2016-04-27T09:09:19,true,1,,,,,LA GRANGETTE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,0.858596,43.148877,0.94,street,La Grangette 31360 Sepx,31545_66gdhg,G,LA GRANGETTE,
422970335,00010,42297033500010,O,1999-05-19,NN,,,2010-04-18T08:16:34,true,5,,,,,LE LIEOUX,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,0.842881,43.144834,0.38,street,A Lioux 31360 Sepx,31545_vr9pgl,G,A LIOUX,
423027895,00014,42302789500014,O,1998-10-03,NN,,,2008-01-05T00:31:27,true,3,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424308567,00025,42430856700025,O,2020-06-29,,,,2023-01-07T05:59:16,true,1,LA GRANGETTE,1390,,CHE,DE LA GRANGETTE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2020-06-29,A,LA GRANGETTE,,,LA GRANGETTE,55.20Z,NAFRev2,N,0.858596,43.148877,0.55,street,La Grangette 31360 Sepx,31545_66gdhg,G,LA GRANGETTE,
424423812,00025,42442381200025,O,2010-04-01,,,,2023-03-08T10:57:11,false,2,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
425256849,00018,42525684900018,O,1981-01-01,NN,,,2008-01-05T01:14:25,true,3,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430492769,00012,43049276900012,O,1993-01-01,NN,,,2008-01-05T01:53:51,true,3,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430507459,00013,43050745900013,O,1971-10-01,NN,,,2008-01-05T01:53:58,true,3,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431805175,00012,43180517500012,O,2000-05-26,NN,,,2019-12-05T09:19:06,true,3,,,,,LE VILLAGE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.844064,43.155101,0.75,street,Les Enclos du Village 31360 Sepx,31545_B042,G,LES ENCLOS DU VILLAGE,
438918567,00019,43891856700019,O,1976-10-05,,,,2008-01-04T20:22:49,true,4,,,,,MAIRIE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440446656,00041,44044665600041,O,2007-12-05,01,2020,,2022-09-12T16:34:56,false,3,,,,LD,CAP DE LABO,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.28Z,NAFRev2,N,0.845294,43.163038,0.93,street,Cap de Labo 31360 Sepx,31545_B025,G,CAP DE LABO,
440446656,00058,44044665600058,O,2014-09-01,,,,2015-02-04T12:02:52,false,1,,,,,CAP DE LABO,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,56.10C,NAFRev2,N,0.845294,43.163038,0.93,street,Cap de Labo 31360 Sepx,31545_B025,G,CAP DE LABO,
440446656,00066,44044665600066,O,2022-04-01,,,,2022-09-14T04:17:38,true,1,,,,,PETOUIN,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,LAROCHE FRANCOIS,16.29Z,NAFRev2,O,0.851881,43.162032,0.91,street,Chemin du Petouin 31360 Sepx,31545_nru2dn,G,CHEMIN DU PETOUIN,
444513568,00055,44451356800055,O,2011-01-01,,,,2019-05-17T13:52:37,false,2,,,,,SEPX LE VILLAGE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,62.01Z,NAFRev2,N,0.844064,43.155101,0.74,street,Les Enclos du Village 31360 Sepx,31545_B042,G,LES ENCLOS DU VILLAGE,
449469436,00017,44946943600017,O,2003-01-01,NN,,,2017-03-21T07:53:51,true,4,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
450457353,00016,45045735300016,O,2003-09-30,NN,,,2019-09-18T03:36:59,true,4,,,,,LE VILLAGE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,0.844064,43.155101,0.75,street,Les Enclos du Village 31360 Sepx,31545_B042,G,LES ENCLOS DU VILLAGE,
453414005,00018,45341400500018,O,2004-03-19,NN,,,2008-01-05T03:02:42,true,3,,,,,LE VILLAGE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.844064,43.155101,0.75,street,Les Enclos du Village 31360 Sepx,31545_B042,G,LES ENCLOS DU VILLAGE,
453911505,00023,45391150500023,O,2006-06-23,,,,2019-09-18T03:36:56,true,3,CHEZ MME FAURE,,,,CHEZ MME FAURE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488497769,00015,48849776900015,O,2006-01-01,,,,2020-01-21T10:36:44,true,2,MESTRE ARNAUD,,,RTE,D AULON,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.840597,43.155679,0.79,street,Route d’Aulon 31360 Sepx,31545_ntt3ch,G,ROUTE D AULON,
488497769,00023,48849776900023,O,2020-01-14,,,,2021-02-23T13:53:07,false,1,,131,,RUE,DU BOURG,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,46.73A,NAFRev2,N,0.840572,43.154074,0.94,housenumber,131 Rue du Bourg 31360 Sepx,31545_bpzy24_00131,G,131 RUE DU BOURG,
488607391,00015,48860739100015,O,2006-01-31,,,,2009-11-19T10:20:49,false,3,,,,LD,LD VIGNOLLES,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,0.838065,43.156302,0.94,street,Vignolles 31360 Sepx,31545_vkaltt,G,VIGNOLLES,
489009563,00011,48900956300011,O,2006-03-10,,,,2008-01-05T02:54:18,true,2,,,,,LA BOURDETTE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.855463,43.167535,0.91,street,Chemin de la Bourdette 31360 Sepx,31545_288pyf,G,CHEMIN DE LA BOURDETTE,
489009563,00029,48900956300029,O,2006-03-16,,,,2021-02-23T13:53:56,false,2,,,,QUA,LA BOURDETTE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.855463,43.167535,0.71,street,Chemin de la Bourdette 31360 Sepx,31545_288pyf,G,CHEMIN DE LA BOURDETTE,
491418463,00015,49141846300015,O,2006-08-07,,,,2012-11-09T01:43:15,true,4,,,,,LE VILLAGE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,85.51Z,NAFRev2,N,0.844064,43.155101,0.75,street,Les Enclos du Village 31360 Sepx,31545_B042,G,LES ENCLOS DU VILLAGE,
491522637,00033,49152263700033,O,2016-07-05,,,,2016-07-07T10:03:07,true,1,,,,LD,COUSTALADETS,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,55.20Z,NAFRev2,N,0.811367,43.152763,0.93,street,Les Coustaladets 31360 Sepx,31545_4bpsui,G,LES COUSTALADETS,
498151133,00010,49815113300010,O,2007-05-25,,,,2012-03-10T12:28:48,true,3,LE CHATEAU D'EAU,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,46.52Z,NAFRev2,N,,,0,,,,,,
498836485,00017,49883648500017,O,2007-10-01,,,,2019-12-04T10:23:18,true,3,,,,LD,LES OBRES,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2019-11-01,F,L'ENFER DES OBRES,,,,01.30Z,NAFRev2,N,0.811367,43.152763,0.41,street,Les Coustaladets 31360 Sepx,31545_4bpsui,G,LES COUSTALADETS,
499267144,00024,49926714400024,O,2010-10-12,,,,2012-11-09T01:48:15,true,1,,,,RTE,DE CASTILLON,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,96.02B,NAFRev2,N,0.842313,43.149911,0.83,street,Route de Castillon 31360 Sepx,31545_k3wbnm,G,ROUTE DE CASTILLON,
502596885,00017,50259688500017,O,2008-01-01,NN,,,2015-12-31T03:48:12,true,3,,,,,CAP DE LABO,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2011-12-31,F,RENOVAM MULTI-SERVICES,,,,43.99C,NAFRev2,N,0.845294,43.163038,0.93,street,Cap de Labo 31360 Sepx,31545_B025,G,CAP DE LABO,
502639883,00011,50263988300011,O,2008-01-01,,,,2016-10-20T03:18:30,true,2,CAP DE LABO,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.10Z,NAFRev2,N,0.845294,43.163038,0.93,street,Cap de Labo 31360 Sepx,31545_B025,D,CAP DE LABO,
507588895,00015,50758889500015,O,2008-08-01,NN,,,2021-06-23T09:31:04,true,2,,,,,LE VILLAGE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,49.41B,NAFRev2,O,0.844064,43.155101,0.75,street,Les Enclos du Village 31360 Sepx,31545_B042,G,LES ENCLOS DU VILLAGE,
508223450,00018,50822345000018,O,2008-10-01,,,,2021-02-23T14:20:50,true,1,,,,LD,VILLAGE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,0.840672,43.154792,0.94,street,Village 31360 Sepx,31545_8zzm0p,G,VILLAGE,
511740680,00018,51174068000018,O,2009-04-01,,,,2020-03-06T11:21:01,false,4,ROUTE DE CASTILLON,,,RTE,DE CASTILLON,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,G ET M,43.99C,NAFRev2,N,0.842313,43.149911,0.83,street,Route de Castillon 31360 Sepx,31545_k3wbnm,G,ROUTE DE CASTILLON,
512026634,00026,51202663400026,O,2020-04-01,,,,2021-02-23T15:21:01,true,1,,600,,RTE,D AUZAS,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,GCONNECTS,70.22Z,NAFRev2,N,0.850408,43.157662,0.6,street,Route d’Auzas 31360 Sepx,31545_fwfh7k,G,ROUTE D AUZAS,
512322579,00016,51232257900016,O,2009-04-01,,,,2009-05-11T03:50:13,true,1,CARRIERES,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2009-04-01,A,B DE F,,,,90.03A,NAFRev2,N,0.851844,43.158576,0.93,street,Carrières 31360 Sepx,31545_eemydr,D,CARRIERES,
513435578,00028,51343557800028,O,2016-01-26,,,,2019-12-17T03:52:44,true,2,,,,RUE,CAP DE LABATUT,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.22Z,NAFRev2,N,0.852221,43.143607,0.76,street,Cap de Labatut 31360 Sepx,31545_B024,G,CAP DE LABATUT,
520671298,00039,52067129800039,O,2023-01-05,,,,2023-01-07T06:45:05,true,1,,145,,CHE,DE PEYRIGUE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,PB THIERRY AILLERES,10.11Z,NAFRev2,N,0.818791,43.149096,0.84,housenumber,145 Chemin de Peyrigue 31360 Sepx,31545_pgmbsx_00145,G,145 CHEMIN DE PEYRIGUE,
521834622,00016,52183462200016,O,2010-04-12,,,,2012-11-10T02:03:59,true,2,,,,,LA BOURDASSE  CD 69 G,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.59A,NAFRev2,N,0.836127,43.143641,0.51,street,Bourdasse 31360 Sepx,31545_iruqpf,G,BOURDASSE,
524077427,00010,52407742700010,O,2010-07-29,,,,2016-08-31T04:24:54,true,2,,,,LD,LA BOURDASSE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,93.29Z,NAFRev2,N,0.836127,43.143641,0.74,street,Bourdasse 31360 Sepx,31545_iruqpf,G,BOURDASSE,
528472988,00021,52847298800021,O,2021-06-16,,,,2021-12-04T14:24:44,false,1,,1769,,CHE,DE LABORIE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,01.61Z,NAFRev2,N,0.818542,43.163191,0.84,housenumber,1769 Chemin de Laborie 31360 Sepx,31545_ikboei_01769,G,1769 CHEMIN DE LABORIE,
528902984,00020,52890298400020,P,2019-05-01,,,,2019-12-04T10:26:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SEPX,,[ND],31545,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
532229077,00013,53222907700013,O,2011-04-01,NN,,,2016-04-26T04:49:57,false,2,,,,,CAP DE LA LANE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.41Z,NAFRev2,O,0.822318,43.153979,0.93,street,Cap de la Lane 31360 Sepx,31545_B023,G,CAP DE LA LANE,
532229077,00021,53222907700021,O,2014-04-01,01,2020,,2022-08-29T09:33:07,true,1,,331,,CHE,DES CARRIERES,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,0.851016,43.158791,0.85,housenumber,331 Chemin des Carrieres 31360 Sepx,31545_53uf58_00331,G,331 CHEMIN DES CARRIERES,
537735581,00036,53773558100036,O,2017-03-10,,,,2021-02-23T15:58:27,true,1,,,,LD,LA GRANGETTE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,01.45Z,NAFRev2,N,0.858596,43.148877,0.94,street,La Grangette 31360 Sepx,31545_66gdhg,G,LA GRANGETTE,
539599456,00024,53959945600024,O,2013-05-09,NN,,,2021-02-23T16:02:04,false,1,,,,,VIGNOLLES,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2013-05-09,A,,,,VASCO,02.20Z,NAFRev2,N,0.838065,43.156302,0.94,street,Vignolles 31360 Sepx,31545_vkaltt,G,VIGNOLLES,
545671794,00018,54567179400018,O,,,,,,true,1,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,38.40,NAP,N,,,0,,,,,,
546673450,00013,54667345000013,O,1966-01-01,NN,,,2008-01-05T02:25:17,true,3,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
546870262,00021,54687026200021,O,1997-06-01,NN,,,2008-12-23T14:04:40,true,3,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
547270298,00037,54727029800037,O,1992-10-02,NN,,,,false,4,,,,LD,BOURDASSE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.6E,NAF1993,N,0.836127,43.143641,0.93,street,Bourdasse 31360 Sepx,31545_iruqpf,G,BOURDASSE,
776852931,00018,77685293100018,O,,NN,,,,true,1,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
776852949,00010,77685294900010,O,,NN,,,,true,1,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
789498326,00022,78949832600022,O,2019-01-31,00,2020,,2022-08-29T09:47:26,true,1,,,,HAM,LE PETOUIN,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,90.01Z,NAFRev2,O,0.851881,43.162032,0.67,street,Chemin du Petouin 31360 Sepx,31545_nru2dn,G,CHEMIN DU PETOUIN,
801204397,00013,80120439700013,O,2014-03-25,,,,2016-01-31T03:22:49,true,2,,,,QUA,COUSTALADETS,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ASSISTANCE SECRETARIAT SYNERGIE,82.11Z,NAFRev2,N,0.810875,43.152809,0.77,street,Quartier les Coustalladets 31360 Sepx,31545_a3zi8j,G,QUARTIER LES COUSTALLADETS,
802714105,00011,80271410500011,O,2008-09-12,,,,2014-06-05T14:48:53,true,1,,,,,MAIRIE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
805337664,00017,80533766400017,O,2014-10-13,00,2020,,2022-08-29T10:00:13,false,2,,,,,LE MOUSQUET,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,02.40Z,NAFRev2,O,0.818196,43.149072,0.34,street,Souquet 31360 Sepx,31545_juj8u9,G,SOUQUET,
809250087,00016,80925008700016,O,2015-02-27,,,,2015-02-25T09:00:10,true,1,,,,LD,LE PETOUIN,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,01.28Z,NAFRev2,N,0.851881,43.162032,0.67,street,Chemin du Petouin 31360 Sepx,31545_nru2dn,G,CHEMIN DU PETOUIN,
811515725,00018,81151572500018,O,1973-02-19,,,,2015-05-21T13:40:27,true,1,,,,,MAIRIE DE SEPX,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,1973-02-19,A,,,,,93.19Z,NAFRev2,N,0.819754,43.162828,0.61,street,Chemin de Laborie 31360 Sepx,31545_ikboei,G,CHEMIN DE LABORIE,
822503884,00014,82250388400014,O,2016-09-13,,,,2016-09-15T03:23:50,true,1,D33,,,QUA,GILETTES,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,ROULE TA BULLE,20.41Z,NAFRev2,N,0.833292,43.144369,0.59,street,Gillettes 31360 Sepx,31545_7s8yxz,G,GILLETTES,
829591320,00017,82959132000017,O,2017-05-05,00,2020,,2022-08-29T10:18:19,true,1,,1769,,CHE,DE LABORIE,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,01.42Z,NAFRev2,N,0.818542,43.163191,0.84,housenumber,1769 Chemin de Laborie 31360 Sepx,31545_ikboei_01769,G,1769 CHEMIN DE LABORIE,
833187198,00019,83318719800019,O,2017-11-08,,,,2020-09-14T03:40:35,true,2,,360,,,CAP DE LABATUT,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,74.20Z,NAFRev2,N,0.852942,43.143675,0.92,housenumber,360 Chemin du Cap de Labatut 31360 Sepx,31545_ostshg_00360,G,360 CHEMIN DU CAP DE LABATUT,
834950982,00019,83495098200019,O,2018-02-01,,,,2018-01-29T08:11:03,true,1,,,,,,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
837564038,00011,83756403800011,O,2018-01-11,,,,2021-06-19T12:21:18,true,2,,1,,,AU PIGNES,31360,SEPX,,,31545,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,70.10Z,NAFRev2,N,0.850732,43.158818,0.93,housenumber,1 Au Pignes 31360 Sepx,31545_0p6sje_00001,G,1 AU PIGNES,