id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080496,2020-02-20,000001,Vente,282000,77,,RTE DU CENTRE ET DES BOIS,0015,76280,76357,Hermeville,76,,,763570000A0287,,,,,,,,,,,,,0,1,Maison,187,4,J,jardins,,,1133,0.261651,49.596738
2020-1080496,2020-02-20,000001,Vente,282000,77,,RTE DU CENTRE ET DES BOIS,0015,76280,76357,Hermeville,76,,,763570000A0287,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,500,0.261651,49.596738
2020-1080496,2020-02-20,000001,Vente,282000,,,LE CARREAU,B002,76280,76357,Hermeville,76,,,763570000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,1256,0.2617,49.597105
2020-1080496,2020-02-20,000001,Vente,282000,,,LE CARREAU,B002,76280,76357,Hermeville,76,,,763570000A0289,,,,,,,,,,,,,0,,,,,S,sols,,,387,0.261923,49.596883
2020-1081246,2020-06-09,000001,Vente,160000,238,,RTE DE LA COTE,0030,76280,76357,Hermeville,76,,,763570000A0344,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,500,0.256733,49.596737
2020-1081246,2020-06-09,000001,Vente,160000,238,,RTE DE LA COTE,0030,76280,76357,Hermeville,76,,,763570000A0344,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,657,0.256733,49.596737
2020-1081246,2020-06-09,000001,Vente,160000,238,,RTE DE LA COTE,0030,76280,76357,Hermeville,76,,,763570000A0348,,,,,,,,,,,,,0,,,,,J,jardins,,,61,0.25669,49.596995
2020-1081337,2020-06-11,000001,Vente,246000,734,,RTE DU VILLAGE,0080,76280,76357,Hermeville,76,,,763570000B0297,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,0.261906,49.59991
2020-1081337,2020-06-11,000001,Vente,246000,734,,RTE DU VILLAGE,0080,76280,76357,Hermeville,76,,,763570000B0297,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,597,0.261906,49.59991
2020-1081382,2020-06-09,000001,Vente,122000,5008,,LE VILLAGE,B012,76280,76357,Hermeville,76,,,763570000B0055,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,504,0.263765,49.599057
2020-1082338,2020-09-21,000001,Vente,228500,752,,RTE DU VILLAGE,0080,76280,76357,Hermeville,76,,,763570000B0255,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,0.261504,49.600347
2020-1082338,2020-09-21,000001,Vente,228500,752,,RTE DU VILLAGE,0080,76280,76357,Hermeville,76,,,763570000B0255,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,1778,0.261504,49.600347
2020-1082421,2020-09-24,000001,Vente,296000,,,LA COTE DU MOULIN,B007,76280,76357,Hermeville,76,,,763570000B0272,,,,,,,,,,,,,0,,,,,S,sols,,,449,0.260786,49.601144
2020-1082421,2020-09-24,000001,Vente,296000,872,,RTE DU VILLAGE,0080,76280,76357,Hermeville,76,,,763570000B0294,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,1266,0.261086,49.601319
2020-1082421,2020-09-24,000001,Vente,296000,872,,RTE DU VILLAGE,0080,76280,76357,Hermeville,76,,,763570000B0294,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,0.261086,49.601319
2020-1083463,2020-12-23,000001,Vente,310000,206,,RTE DES CORDIERS,0025,76280,76357,Hermeville,76,,,763570000B0136,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,100,0.264677,49.600444
2020-1083463,2020-12-23,000001,Vente,310000,206,,RTE DES CORDIERS,0025,76280,76357,Hermeville,76,,,763570000B0136,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,1900,0.264677,49.600444
