siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007263,00127,13000726300127,O,2009-07-06,NN,,,2016-04-26T01:10:24,false,2,,10,,RUE,DES FONTS-BENITS,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2015-01-15,F,TRESORERIE  AULT,,,,84.11Z,NAFRev2,N,1.448024,50.101566,0.86,housenumber,10 Rue des Fonds Benits 80460 Ault,80039_0270_00010,G,10 RUE DES FONDS BENITS,
130007263,00689,13000726300689,O,2015-01-15,02,2018,,2020-08-25T10:13:09,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,LEON BLUM,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2015-01-15,A,TRESORERIE AULT,,,,84.11Z,NAFRev2,N,1.450757,50.10419,0.94,street,Rue Leon Blum 80460 Ault,80039_0367,G,RUE LEON BLUM,
178002119,00059,17800211900059,O,1982-11-24,,,,2013-04-29T22:36:47,false,4,,10,,RUE,DES FONTS BENITS,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE D'AULT,,,,84.11Z,NAFRev2,N,1.448024,50.101566,0.86,housenumber,10 Rue des Fonds Benits 80460 Ault,80039_0270_00010,G,10 RUE DES FONDS BENITS,
200092773,00015,20009277300015,O,2020-01-01,,,,2020-01-24T10:57:08,true,1,,27,B,,GRAND RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
218000370,00013,21800037000013,O,1983-03-01,12,2018,,2020-08-25T10:19:16,true,4,,27,B,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.446326,50.101652,0.76,housenumber,27 bis Grande Rue 80460 Ault,80039_0300_00027_bis,G,27 BIS GRANDE RUE,
218000370,00021,21800037000021,O,1983-03-16,NN,,,2011-04-23T04:17:01,false,3,MAIRIE,27,,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPINGS MUNICIPAUX,,,,55.30Z,NAFRev2,N,1.447217,50.101204,0.94,housenumber,27 Grande Rue 80460 Ault,80039_0300_00027,G,27 GRANDE RUE,
218000370,00039,21800037000039,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,,,RUE,DU ONZE NOVEMBRE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE MICHEL BERQUER,,,,80.1Z,NAFRev1,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
218000370,00047,21800037000047,O,1983-12-21,02,2018,,2020-08-25T10:19:16,false,3,,,,RUE,DE DALHAUSEN,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES LUTINS,,,,85.10Z,NAFRev2,N,1.455019,50.1024,0.94,street,Rue de Dalhausen 80460 Ault,80039_0195,G,RUE DE DALHAUSEN,
218000370,00054,21800037000054,O,1983-12-21,03,2018,,2020-08-25T10:19:16,false,4,,1,,RUE,DU 11 NOVEMBRE 1918,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB J COZETTE/ M BERQUER,,,,85.20Z,NAFRev2,N,1.447667,50.100851,0.88,street,Rue du 11 Novembre 1918 80460 Ault,80039_0465,G,RUE DU 11 NOVEMBRE 1918,
218000370,00062,21800037000062,O,1994-12-25,NN,,,2008-01-04T18:43:03,false,2,MAIRIE,27,B,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.446326,50.101652,0.76,housenumber,27 bis Grande Rue 80460 Ault,80039_0300_00027_bis,G,27 BIS GRANDE RUE,
218000370,00070,21800037000070,O,1997-01-01,NN,,,2011-04-23T04:17:01,false,4,MAIRIE,27,B,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LE MANOIR,,,,55.20Z,NAFRev2,O,1.446326,50.101652,0.76,housenumber,27 bis Grande Rue 80460 Ault,80039_0300_00027_bis,G,27 BIS GRANDE RUE,
228000014,00305,22800001400305,O,1985-12-01,02,2018,,2020-08-25T10:19:56,false,3,,,,RUE,LEON BLUM,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL D'AULT,,,,86.21Z,NAFRev2,N,1.450757,50.10419,0.94,street,Rue Leon Blum 80460 Ault,80039_0367,G,RUE LEON BLUM,
248000051,00016,24800005100016,O,1983-03-01,03,2018,,2020-08-25T10:20:09,true,4,MAIRIE,27,B,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.446326,50.101652,0.76,housenumber,27 bis Grande Rue 80460 Ault,80039_0300_00027_bis,G,27 BIS GRANDE RUE,
258000769,00012,25800076900012,O,1983-03-01,01,2018,,2020-08-25T10:20:40,true,4,MAIRIE,27,B,,GRANDE RUE,80460,AULT,,BP 52,80039,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,1.446326,50.101652,0.76,housenumber,27 bis Grande Rue 80460 Ault,80039_0300_00027_bis,G,27 BIS GRANDE RUE,
258000769,00020,25800076900020,O,2013-08-02,NN,,,2020-01-24T08:47:57,false,2,ZAC DU PARC,4,,ALL,DES MARETTES,80460,AULT,,BP 70043,80039,80532,FRIVILLE ESCARBOTIN CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
258001908,00015,25800190800015,O,1983-03-01,NN,,,,true,1,,,,,,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,75.1E,NAF1993,O,,,0,,,,,,
258004100,00016,25800410000016,O,1995-10-11,NN,,,2019-01-17T08:36:50,true,4,MAIRIE,27,B,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,37.00Z,NAFRev2,O,1.446326,50.101652,0.76,housenumber,27 bis Grande Rue 80460 Ault,80039_0300_00027_bis,G,27 BIS GRANDE RUE,
258004316,00018,25800431600018,O,1996-01-01,,,,2010-10-28T15:17:47,true,3,,27,B,,GDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
258004340,00018,25800434000018,O,1997-10-01,NN,,,2014-09-17T09:27:46,true,4,MAIRIE,27,B,,GRANDE RUE,80460,AULT,,BP 20020,80039,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,85.59B,NAFRev2,N,1.446326,50.101652,0.76,housenumber,27 bis Grande Rue 80460 Ault,80039_0300_00027_bis,G,27 BIS GRANDE RUE,
258004423,00012,25800442300012,O,1999-07-09,NN,,,2008-04-26T08:29:07,true,3,MAIRIE,27,B,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,75.1C,NAFRev1,O,1.446326,50.101652,0.76,housenumber,27 bis Grande Rue 80460 Ault,80039_0300_00027_bis,G,27 BIS GRANDE RUE,
268001021,00016,26800102100016,O,1983-03-01,02,2018,,2020-08-25T10:21:23,true,4,MAIRIE,27,B,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.446326,50.101652,0.76,housenumber,27 bis Grande Rue 80460 Ault,80039_0300_00027_bis,G,27 BIS GRANDE RUE,
268001021,00024,26800102100024,O,1999-12-25,NN,,,2008-01-04T19:03:55,false,2,MAIRIE,27,B,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,1.446326,50.101652,0.76,housenumber,27 bis Grande Rue 80460 Ault,80039_0300_00027_bis,G,27 BIS GRANDE RUE,
298004318,00010,29800431800010,O,1983-08-10,01,2018,,2020-08-25T10:21:36,true,4,MAIRIE,27,B,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,42.99Z,NAFRev2,O,1.446326,50.101652,0.76,housenumber,27 bis Grande Rue 80460 Ault,80039_0300_00027_bis,G,27 BIS GRANDE RUE,
298005299,00011,29800529900011,O,1988-08-25,NN,,,2015-05-14T03:53:32,true,4,MAIRIE,27,B,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,42.99Z,NAFRev2,N,1.446326,50.101652,0.76,housenumber,27 bis Grande Rue 80460 Ault,80039_0300_00027_bis,G,27 BIS GRANDE RUE,
300697109,00027,30069710900027,O,1900-01-01,NN,,,2014-06-13T23:51:12,false,5,,12,,AV,GENERAL LECLERC,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,86.21Z,NAFRev2,N,1.450798,50.100133,0.86,housenumber,12 Avenue General Leclerc 80460 Ault,80039_0280_00012,G,12 AVENUE GENERAL LECLERC,
300697109,00035,30069710900035,O,2012-08-23,NN,,,2017-05-04T01:43:58,true,3,,26,,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,1.446912,50.10125,0.94,housenumber,26 Grande Rue 80460 Ault,80039_0300_00026,G,26 GRANDE RUE,
301092839,00010,30109283900010,O,,NN,,,,true,1,,4,,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.2G,NAF1993,N,1.445909,50.101731,0.94,housenumber,4 Grande Rue 80460 Ault,80039_0300_00004,G,4 GRANDE RUE,
301914735,00024,30191473500024,O,,NN,,,,true,1,,2,,RUE,D EU,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.447414,50.100837,0.94,housenumber,2 Rue d'Eu 80460 Ault,80039_0250_00002,G,2 RUE D EU,
302111679,00015,30211167900015,O,1965-01-01,NN,,,,true,1,,67,,RUE,DE SAINT-VALERY,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,1.453005,50.107008,0.94,housenumber,67 Rue de Saint-valery 80460 Ault,80039_0580_00067,G,67 RUE DE SAINT VALERY,
302203666,00029,30220366600029,O,1981-01-01,NN,,,2008-11-07T00:18:17,true,3,,10,,RUE,DE LA REPUBLIQUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4J,NAFRev1,N,1.445358,50.100942,0.94,housenumber,10 Rue de la République 80460 Ault,80039_0550_00010,G,10 RUE DE LA REPUBLIQUE,
302230271,00017,30223027100017,O,,,,,,true,1,,4,,RUE,CHARLES BREHAMET,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.449479,50.103538,0.94,housenumber,4 Rue Charles Bréhamet 80460 Ault,80039_0140_00004,G,4 RUE CHARLES BREHAMET,
303038426,00019,30303842600019,O,,,,,,true,1,,122,,RUE,DE SAINT VALERY,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.453419,50.107125,0.94,housenumber,122 Rue de Saint-valery 80460 Ault,80039_0580_00122,G,122 RUE DE SAINT VALERY,
303235535,00018,30323553500018,O,,,,,,true,1,,4,,RUE,CHARLES BREHAMET,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.449479,50.103538,0.94,housenumber,4 Rue Charles Bréhamet 80460 Ault,80039_0140_00004,G,4 RUE CHARLES BREHAMET,
303291470,00027,30329147000027,O,,,,,,true,1,,6,,PL,MARECHAL FOCH,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,84.13,NAP,N,4.3822285,45.4518394,0.8,poi.garden,Place Maréchal Foch (Jardin) Saint-Étienne,https://osm.org/way/167442101,G,,
303373799,00012,30337379900012,O,1975-01-01,NN,,,,true,1,,20,,AV,DU GAL LECLERC,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.4J,NAF1993,O,2.4465225,48.8000429,0.71,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
303744445,00014,30374444500014,O,,,,,,true,1,,19,,RTE,NATIONALE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,55.71,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303842538,00033,30384253800033,O,,NN,,,,true,1,,5,B,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,52.2C,NAF1993,N,1.445966,50.101837,0.76,housenumber,5 bis Grande Rue 80460 Ault,80039_0300_00005_bis,G,5 BIS GRANDE RUE,
303967582,00014,30396758200014,O,,NN,,,,true,1,,43,,RUE,DE SAINT VALERY,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,81.11,NAP,N,1.451257,50.106152,0.94,housenumber,43 Rue de Saint-valery 80460 Ault,80039_0580_00043,G,43 RUE DE SAINT VALERY,
304564149,00017,30456414900017,O,,NN,,,,true,1,,2,,RUE,LEVEILLE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1985-06-26,F,,,,,69.23,NAP,N,1.450909,50.105807,0.94,housenumber,2 Rue Léveillé 80460 Ault,80039_0370_00002,G,2 RUE LEVEILLE,
304618119,00081,30461811900081,O,2006-03-01,,,,2006-11-25T09:17:42,false,2,,13,,RUE,D 'EU,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,1.448023,50.100342,0.94,housenumber,13 Rue d'Eu 80460 Ault,80039_0250_00013,G,13 RUE D EU,
304664733,00017,30466473300017,O,,,,,,true,1,,83,,AV,GENERAL LECLERC,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.456934,50.097891,0.86,housenumber,83 Avenue General Leclerc 80460 Ault,80039_0280_00083,G,83 AVENUE GENERAL LECLERC,
305332868,00010,30533286800010,O,1964-01-01,NN,,,,true,1,,,,RUE,BRILLET,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,-0.963896,48.1160018,0.81,poi.footway,Rue de l'Europe (Chemin piéton) Port-Brillet,https://osm.org/way/390050512,G,,
305370181,00011,30537018100011,O,,,,,,true,1,,10,,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.446155,50.101637,0.94,housenumber,10 Grande Rue 80460 Ault,80039_0300_00010,G,10 GRANDE RUE,
305818585,00013,30581858500013,O,,,,,,true,1,,,,,,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,21.11,NAP,N,,,0,,,,,,
305993396,00012,30599339600012,O,1976-01-01,NN,,,2016-09-02T19:29:06,true,4,,,,,LA BELLEVUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,55.10Z,NAFRev2,N,4.8601233,47.3135798,0.89,poi.cafe,A la Bellevue (Café) Fleurey-sur-Ouche,https://osm.org/node/4736362783,G,,
305993404,00014,30599340400014,O,,,,,,true,1,,8,,RUE,GRANDE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.446502,50.101796,0.85,housenumber,8 Ruelle de la Grande Rue 80460 Ault,80039_0310_00008,G,8 RUELLE DE LA GRANDE RUE,
306122409,00015,30612240900015,O,,,,,,true,1,,,,RUE,DE SAINT VALERY,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.448232,50.104132,0.94,street,Rue de Saint-valery 80460 Ault,80039_0580,G,RUE DE SAINT VALERY,
306167875,00013,30616787500013,O,,NN,,,,true,1,,,,RUE,DE SAINT VALERY,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.448232,50.104132,0.94,street,Rue de Saint-valery 80460 Ault,80039_0580,G,RUE DE SAINT VALERY,
306238809,00017,30623880900017,O,,NN,,,,true,1,,35,B,RUE,DUHAMEL,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.3E,NAF1993,N,-1.4416149,49.0471466,0.89,poi.footway,Rue Duhamel (Chemin piéton) Coutances,https://osm.org/way/93399432,G,,
306239369,00011,30623936900011,O,,,,,,true,1,,98,,RUE,DE SAINT-VALERY,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.451948,50.106397,0.94,housenumber,98 Rue de Saint-valery 80460 Ault,80039_0580_00098,G,98 RUE DE SAINT VALERY,
306253154,00018,30625315400018,O,1976-01-01,NN,,,2009-08-31T13:03:37,false,5,,31,,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2005-04-10,F,,,,,55.1A,NAFRev1,O,1.447786,50.101053,0.94,housenumber,31 Grande Rue 80460 Ault,80039_0300_00031,G,31 GRANDE RUE,
306599275,00014,30659927500014,O,,NN,,,,true,1,,11,,,ESPLANADE DE LA PLAGE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,81.11,NAP,N,-2.7560359,48.5631826,0.73,poi.beach,esplanade des Rosaires (Plage) Plérin,https://osm.org/node/4398103189,G,,
306680554,00038,30668055400038,O,2000-04-01,NN,,,2012-02-03T10:11:17,false,4,,,,RTE,DE LA FALAISE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,70.3A,NAF1993,N,1.42507,50.088336,0.84,street,Route de la Falaise 80460 Ault,80039_0255,G,ROUTE DE LA FALAISE,
306835869,00026,30683586900026,O,1900-01-01,NN,,,,false,4,,37,,AV,DU GENERAL LECLERC,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,O,1.452729,50.099567,0.76,housenumber,37 Avenue General Leclerc 80460 Ault,80039_0280_00037,G,37 AVENUE GENERAL LECLERC,
307062653,00018,30706265300018,O,,,,,,true,1,,,,RUE,DES ARCHITECTES,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.454271,50.107496,0.94,street,Rue des Architectes 80460 Ault,80039_0010,G,RUE DES ARCHITECTES,
308609270,00019,30860927000019,O,,NN,,,,true,1,,,,LD,BOIS DE CISE LES HUBLOTS,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,67.08,NAP,N,,,0,,,,,,
308878859,00013,30887885900013,O,,NN,,,,true,1,,,,HAM,BOIS DE CISE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,1.448509,50.09859,0.92,street,Rue du Bois de Cise 80460 Ault,80039_0070,G,RUE DU BOIS DE CISE,
309453306,00057,30945330600057,O,1988-01-01,NN,,,,false,3,,24,,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1996-03-01,F,AGENCE DE LA COTE D OPALE,,,,70.3A,NAF1993,N,1.446762,50.101272,0.94,housenumber,24 Grande Rue 80460 Ault,80039_0300_00024,G,24 GRANDE RUE,
309523520,00034,30952352000034,O,2002-03-01,NN,,,2009-06-27T03:50:59,true,3,,12,,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.4A,NAFRev1,O,1.44642,50.1015,0.94,housenumber,12 Grande Rue 80460 Ault,80039_0300_00012,G,12 GRANDE RUE,
309703718,00036,30970371800036,O,2002-06-21,NN,,,2008-07-17T20:47:45,true,4,,9,,RUE,DE LA PLAINE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.454476,50.108001,0.94,housenumber,9 Rue de la Plaine 80460 Ault,80039_0520_00009,G,9 RUE DE LA PLAINE,
309928968,00036,30992896800036,O,1992-07-08,NN,,,,false,4,,35,,AV,DU GENERAL LECLERC,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,85.1G,NAF1993,N,1.452594,50.099621,0.76,housenumber,35 Avenue General Leclerc 80460 Ault,80039_0280_00035,G,35 AVENUE GENERAL LECLERC,
309928968,00044,30992896800044,O,1998-06-19,NN,,,2007-10-23T05:12:34,true,3,,13,,RUE,D EU,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,1.448023,50.100342,0.94,housenumber,13 Rue d'Eu 80460 Ault,80039_0250_00013,G,13 RUE D EU,
309973329,00027,30997332900027,O,1981-10-01,NN,,,2008-11-07T00:24:53,false,4,,6,,RUE,D EU,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0D,NAF1993,N,1.447438,50.100813,0.94,housenumber,6 Rue d'Eu 80460 Ault,80039_0250_00006,G,6 RUE D EU,
310367545,00038,31036754500038,O,,NN,,,,true,1,,63,,AV,DU GENERAL LECLERC,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.455293,50.098547,0.76,housenumber,63 Avenue General Leclerc 80460 Ault,80039_0280_00063,G,63 AVENUE GENERAL LECLERC,
310610431,00010,31061043100010,O,,NN,,,,true,1,,83,,RUE,DE ST VALERY,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.454108,50.107615,0.85,housenumber,83 Rue de Saint-valery 80460 Ault,80039_0580_00083,G,83 RUE DE SAINT VALERY,
310662226,00011,31066222600011,O,,NN,,,,true,1,,148,,RUE,ST VALERY,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,1.455504,50.108418,0.83,housenumber,148 Rue de Saint-valery 80460 Ault,80039_0580_00148,G,148 RUE DE SAINT VALERY,
310833975,00017,31083397500017,O,,,,,,true,1,,1,,RUE,GRANDE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.445771,50.101945,0.77,housenumber,1 Grande Rue 80460 Ault,80039_0300_00001,G,1 GRANDE RUE,
310974704,00028,31097470400028,O,1900-01-01,NN,,,2008-11-07T00:25:55,true,3,,16,,BD,DU PHARE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.4J,NAFRev1,N,1.4529,50.105624,0.81,housenumber,16 Boulevard du Phare 80460 Ault,80039_0490_00016,G,16 BOULEVARD DU PHARE,
311009872,00012,31100987200012,O,1900-01-01,NN,,,2010-04-18T03:35:59,true,5,,27,,AV,DU GAL LECLERC,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,69.10Z,NAFRev2,O,2.4465225,48.8000429,0.71,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
311033658,00015,31103365800015,O,1977-07-01,,,,2006-12-15T00:17:13,false,3,,27,,AV,DU GENERAL LECLERC,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,74.1A,NAF1993,N,1.451778,50.099905,0.76,housenumber,27 Avenue General Leclerc 80460 Ault,80039_0280_00027,G,27 AVENUE GENERAL LECLERC,
311560973,00027,31156097300027,O,,NN,,,,true,1,,8,,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,52.4R,NAF1993,N,1.446007,50.101677,0.94,housenumber,8 Grande Rue 80460 Ault,80039_0300_00008,G,8 GRANDE RUE,
312371453,00019,31237145300019,O,,,,,,true,1,,32,,,GRANDE RUE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.447103,50.10109,0.94,housenumber,32 Grande Rue 80460 Ault,80039_0300_00032,G,32 GRANDE RUE,
312516511,00010,31251651100010,O,1900-01-01,NN,,,2009-06-27T03:57:37,true,4,,5,,AV,GENERAL LECLERC,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0H,NAFRev1,O,1.449182,50.100751,0.85,housenumber,5 Avenue General Leclerc 80460 Ault,80039_0280_00005,G,5 AVENUE GENERAL LECLERC,
312799273,00015,31279927300015,O,1978-01-01,NN,,,2017-01-11T21:04:01,true,3,,66,,RUE,DU HAMEL,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,67.1E,NAF1993,N,1.4899704,49.9139381,0.9,poi,Rue du Hamel (Pont) Grandcourt,https://osm.org/way/140917979,G,,
312832447,00014,31283244700014,O,1978-01-01,NN,,,,true,3,,20,,RUE,CHARLES BREHAMET,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2A,NAFRev1,N,1.450274,50.104034,0.94,housenumber,20 Rue Charles Bréhamet 80460 Ault,80039_0140_00020,G,20 RUE CHARLES BREHAMET,
312832462,00013,31283246200013,O,,NN,,,,true,1,,,,RUE,CONTINENTALE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1986-07-26,F,,,,,81.11,NAP,N,1.453146,50.107735,0.94,street,Rue Continentale 80460 Ault,80039_0170,G,RUE CONTINENTALE,
312834187,00014,31283418700014,O,1978-01-01,NN,,,,true,3,,,,PL,DU MARCHE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,1.448959,50.099268,0.72,street,Impasse du Marché 80460 Ault,80039_0380,G,IMPASSE DU MARCHE,
312834203,00019,31283420300019,O,,NN,,,,true,1,,79,,RUE,DES FONTS BENITS,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.44646,50.102252,0.75,street,Rue des Fonds Benits 80460 Ault,80039_0270,G,RUE DES FONDS BENITS,
312846603,00016,31284660300016,O,1978-01-01,NN,,,,true,1,,,,RUE,ST VALERY,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,70.2A,NAF1993,N,1.448232,50.104132,0.8,street,Rue de Saint-valery 80460 Ault,80039_0580,G,RUE DE SAINT VALERY,
312846637,00014,31284663700014,O,,NN,,,,true,1,,17,,RUE,SAINT VALERY,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,81.11,NAP,N,1.449628,50.10507,0.93,housenumber,17 Rue de Saint-valery 80460 Ault,80039_0580_00017,G,17 RUE DE SAINT VALERY,
312846702,00016,31284670200016,O,,NN,,,,true,1,,76,,RUE,DE ST VALERY,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,81.11,NAP,N,1.450298,50.105438,0.85,housenumber,76 Rue de Saint-valery 80460 Ault,80039_0580_00076,G,76 RUE DE SAINT VALERY,
312846728,00011,31284672800011,O,1978-01-01,NN,,,,true,1,,52,,BD,D OVINAL,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1988-09-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
312846736,00014,31284673600014,O,1978-01-01,NN,,,,true,1,,69,,RUE,DE SAINT VALERY,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,70.2A,NAF1993,N,1.453211,50.107123,0.94,housenumber,69 Rue de Saint-valery 80460 Ault,80039_0580_00069,G,69 RUE DE SAINT VALERY,
312846793,00015,31284679300015,O,,NN,,,,true,1,,3,,RUE,DE PARIS,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,1.451077,50.104877,0.94,housenumber,3 Rue de Paris 80460 Ault,80039_0470_00003,G,3 RUE DE PARIS,
312846827,00011,31284682700011,O,1978-01-01,NN,,,,true,1,,,,RUE,GRANDE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2A,NAF1993,N,1.446811,50.10203,0.84,street,Ruelle de la Grande Rue 80460 Ault,80039_0310,G,RUELLE DE LA GRANDE RUE,
312887938,00016,31288793800016,O,,NN,,,,true,1,,,,RUE,GEST,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.11,NAP,N,1.45099,50.104045,0.94,street,Rue Gest 80460 Ault,80039_0290,G,RUE GEST,
312905524,00012,31290552400012,O,,NN,,,,true,1,,14,,AV,DU GENERAL LECLERC,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,1.451058,50.100049,0.76,housenumber,14 Avenue General Leclerc 80460 Ault,80039_0280_00014,G,14 AVENUE GENERAL LECLERC,
313015729,00012,31301572900012,O,,NN,,,,true,1,,128,,RUE,SAINT VALERY,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.453668,50.107252,0.93,housenumber,128 Rue de Saint-valery 80460 Ault,80039_0580_00128,G,128 RUE DE SAINT VALERY,
313365967,00030,31336596700030,O,1996-07-02,NN,,,,true,1,,4,,RUE,DE LA PECHE,80460,AULT,,,80039,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,52.1B,NAF1993,N,1.44985,50.104997,0.94,housenumber,4 Rue de la Pêche 80460 Ault,80039_0480_00004,G,4 RUE DE LA PECHE,