id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287913,2019-01-15,000001,Vente,335820,28,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0031,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6000,0.640815,44.850446
2019-287913,2019-01-15,000001,Vente,335820,28,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0031,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,2000,0.640815,44.850446
2019-287913,2019-01-15,000001,Vente,335820,28,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.640815,44.850446
2019-287913,2019-01-15,000001,Vente,335820,28,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0031,,,,,,,,,,,,,0,1,Maison,146,5,T,terres,,,2000,0.640815,44.850446
2019-287913,2019-01-15,000001,Vente,335820,28,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,0.640815,44.850446
2019-287913,2019-01-15,000001,Vente,335820,28,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0031,,,,,,,,,,,,,0,1,Maison,146,5,P,prés,,,6000,0.640815,44.850446
2019-287977,2019-01-11,000001,Vente,85000,25,,RTE DE BANEUIL,0010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,381,0,S,sols,,,1500,0.662704,44.849272
2019-287977,2019-01-11,000001,Vente,85000,25,,RTE DE BANEUIL,0010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,381,0,BS,taillis sous futaie,,,932,0.662704,44.849272
2019-288017,2019-02-02,000001,Vente,4200,,,FONT COUVERTE,B013,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AD0147,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.66439,44.840953
2019-288017,2019-02-02,000001,Vente,4200,,,FONT COUVERTE,B013,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.664189,44.840952
2019-288133,2019-01-24,000001,Vente,58000,1,,RTE DE BERGERAC,0016,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0085,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,648,0.652374,44.841838
2019-288898,2019-04-25,000001,Vente,22500,,,LA CASTELLE,B008,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0140,,,,,,,,,,,,,0,,,,,T,terres,,,2264,0.654341,44.849975
2019-288898,2019-04-25,000001,Vente,22500,,,LA CASTELLE,B008,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0140,,,,,,,,,,,,,0,,,,,T,terres,,,3521,0.654341,44.849975
2019-288898,2019-04-25,000001,Vente,22500,,,LA CASTELLE,B008,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0140,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.654341,44.849975
2019-289005,2019-05-27,000001,Vente,106500,8,,RTE DE LA CASTAGNE,0030,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,600,0.658224,44.850888
2019-289005,2019-05-27,000001,Vente,106500,8,,RTE DE LA CASTAGNE,0030,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0016,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,2038,0.658224,44.850888
2019-289005,2019-05-27,000001,Vente,106500,8,,RTE DE LA CASTAGNE,0030,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,T,terres,,,2038,0.658224,44.850888
2019-289005,2019-05-27,000001,Vente,106500,8,,RTE DE LA CASTAGNE,0030,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0016,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,600,0.658224,44.850888
2019-289480,2019-07-11,000001,Vente,206000,30,,RTE DE BERGERAC,0016,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,980,0.649865,44.843114
2019-289480,2019-07-11,000001,Vente,206000,30,,RTE DE BERGERAC,0016,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0066,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,MARAI,Pré marais,980,0.649865,44.843114
2019-289480,2019-07-11,000001,Vente,206000,30,,RTE DE BERGERAC,0016,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.649865,44.843114
2019-289480,2019-07-11,000001,Vente,206000,30,,RTE DE BERGERAC,0016,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0066,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1200,0.649865,44.843114
2019-289702,2019-08-08,000001,Vente,5000,146,,LE BOURG OUEST,B006,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,0.653063,44.842593
2019-289721,2019-08-03,000001,Vente,34000,32,,RTE DE BERGERAC,0016,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0065,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,748,0.649532,44.843222
2019-289904,2019-08-27,000001,Vente,143000,,,FONT DU TOUREL,B014,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AD0100,,,,,,,,,,,,,0,,,,,P,prés,,,244,0.656406,44.841318
2019-289904,2019-08-27,000001,Vente,143000,,,FONT DU TOUREL,B014,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,422,0.656435,44.841505
2019-289904,2019-08-27,000001,Vente,143000,28,,RTE DE SARLAT,0130,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AD0102,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,396,0.656398,44.841655
2019-289924,2019-09-02,000001,Vente,25000,7,,RTE NEUVE,0095,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AD0156,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,118,0.657901,44.842038
