siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202727,00017,21020272700017,O,1983-03-01,01,2021,,2023-11-27T13:19:07,true,3,,2,,PL,DE LA MAIRIE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.419817,48.961909,0.84,housenumber,2 Place de la Mairie 02570 Essises,02289_0030_00002,G,2 PLACE DE LA MAIRIE,
260202841,00011,26020284100011,O,1983-03-01,NN,,,2010-06-26T03:02:51,true,3,MAIRIE,2,,PL,DE LA MAIRIE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.419817,48.961909,0.84,housenumber,2 Place de la Mairie 02570 Essises,02289_0030_00002,G,2 PLACE DE LA MAIRIE,
300435377,00027,30043537700027,O,1900-01-01,NN,,,2008-11-07T00:16:44,true,3,,,,RTE,DE LA CHAPELLE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8D,NAFRev1,N,3.41405,48.960451,0.85,street,Route de la Chapelle 02570 Essises,02289_0007,G,ROUTE DE LA CHAPELLE,
304852536,00016,30485253600016,O,1975-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,3.41941,48.961643,0.94,street,Rue Principale 02570 Essises,02289_0040,G,RUE PRINCIPALE,
311628259,00013,31162825900013,O,1977-01-01,NN,,,2015-02-20T11:47:42,true,6,,,,,LE VILLAGE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.22A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
318611894,00011,31861189400011,O,,,,,,true,1,,24,,RTE,DE LA CHAPELLE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.1A,NAF1993,N,3.412708,48.960586,0.86,housenumber,24 Route de la Chapelle 02570 Essises,02289_0007_00024,G,24 ROUTE DE LA CHAPELLE,
322639436,00011,32263943600011,O,,NN,,,2022-09-20T15:44:09,true,1,,,,,LES CAQUERETS,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,01.1A,NAF1993,N,3.422437,48.968413,0.92,street,Grande Rue Hameau Les Caquerêts 02570 Essises,02289_8q2jvy,G,GRANDE RUE HAMEAU LES CAQUERETS,
324479807,00012,32447980700012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.419717,48.961825,0.82,street,Place de la Mairie 02570 Essises,02289_0030,G,PLACE DE LA MAIRIE,
327033684,00033,32703368400033,O,2014-11-20,,,,2021-02-23T10:48:48,true,1,,,,,LE PRE D'ARROUARD A,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,41.10D,NAFRev2,N,3.409655,48.973888,0.87,street,Hameau Le Pre d’Arrouard 02570 Essises,02289_i89m5z,G,HAMEAU LE PRE D ARROUARD,
330581513,00018,33058151300018,O,1984-08-31,01,2021,,2023-11-27T13:45:58,true,4,FERME DE MARLEVOUX,,,,,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.422147,48.977146,0.64,street,Hameau de Marlevoux 02570 Essises,02289_5t2u9t,D,HAMEAU DE MARLEVOUX,
330581513,00026,33058151300026,O,2022-06-28,,,,2022-07-13T04:13:26,false,1,,,,CHE,RURAL DE MARLEVOUX AUX NOUES,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
330716150,00017,33071615000017,O,,NN,,,,true,1,,,,RTE,DE CHEZY,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.416096,48.962391,0.8,street,Route de Chézy 02570 Essises,02289_0009,G,ROUTE DE CHEZY,
334144060,00020,33414406000020,O,2007-09-01,,,,2014-07-08T00:39:49,false,3,,26,,RTE,DE LA CHAPELLE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2010-09-11,F,,,,,43.21A,NAFRev2,N,3.412328,48.960631,0.86,housenumber,26 Route de la Chapelle 02570 Essises,02289_0007_00026,G,26 ROUTE DE LA CHAPELLE,
337526206,00046,33752620600046,O,2014-10-20,01,2021,9524ZZ,2023-11-27T13:50:20,true,2,LES CAQUERETS,1,,RUE,DE LA FONTAINE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2015-05-10,A,L'ATELIER DE MAITRE PAOLO,,,L'ATELIER DE MAITRE PAOLO,95.24Z,NAFRev2,O,3.420872,48.969202,0.94,housenumber,1 Rue de la Fontaine 02570 Essises,02289_0013_00001,G,1 RUE DE LA FONTAINE,
340767508,00013,34076750800013,O,,NN,,,2007-01-18T09:23:43,true,1,,,,,LES CAQUERETS,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.2A,NAF1993,N,3.422437,48.968413,0.92,street,Grande Rue Hameau Les Caquerêts 02570 Essises,02289_8q2jvy,G,GRANDE RUE HAMEAU LES CAQUERETS,
342099728,00012,34209972800012,O,,NN,,,,true,1,,,,,LE PRE D ARROUARD,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,3.409655,48.973888,0.92,street,Hameau Le Pre d’Arrouard 02570 Essises,02289_i89m5z,G,HAMEAU LE PRE D ARROUARD,
342692282,00011,34269228200011,O,1987-09-12,NN,,,2014-07-08T00:47:22,true,5,,,,,LE PRE D ARROUARD,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,43.99C,NAFRev2,O,3.409655,48.973888,0.92,street,Hameau Le Pre d’Arrouard 02570 Essises,02289_i89m5z,G,HAMEAU LE PRE D ARROUARD,
343818803,00011,34381880300011,O,1987-09-01,NN,,,2006-11-25T10:49:18,true,3,,,,,,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352328108,00019,35232810800019,O,,NN,,,,true,1,,10,,RTE,DE CHEZY,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.416913,48.96225,0.83,housenumber,10 Route de Chézy 02570 Essises,02289_0009_00010,G,10 ROUTE DE CHEZY,
352447635,00017,35244763500017,O,1989-09-29,01,2021,,2023-11-27T13:14:06,true,4,,3,,HAM,DE POMPIERRE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,O,3.396141,48.955422,0.87,housenumber,3 Hameau de Pompierre 02570 Essises,02289_yajlw0_00003,G,3 HAMEAU DE POMPIERRE,
352480248,00025,35248024800025,O,2011-12-31,NN,,,2021-02-23T11:04:56,true,7,,,,,LE PRE D ARROUARD,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.10Z,NAFRev2,N,3.409655,48.973888,0.92,street,Hameau Le Pre d’Arrouard 02570 Essises,02289_i89m5z,G,HAMEAU LE PRE D ARROUARD,
353249816,00037,35324981600037,O,2006-01-10,,,,2013-11-06T09:16:23,true,5,LES CAQUERETS,2,,RUE,DE LA FONTAINE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.09Z,NAFRev2,N,3.421038,48.969493,0.94,housenumber,2 Rue de la Fontaine 02570 Essises,02289_0013_00002,G,2 RUE DE LA FONTAINE,
379779895,00018,37977989500018,O,1990-10-30,NN,,,,true,1,,3,,,RUELLE DE LA FERME,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,O,3.420355,48.961265,0.94,housenumber,3 Ruelle de la Ferme 02570 Essises,02289_0012_00003,G,3 RUELLE DE LA FERME,
380586271,00088,38058627100088,P,2017-04-19,,,,2023-04-20T08:17:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESSISES,,[ND],02289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
384344107,00022,38434410700022,O,2010-12-21,,,,2017-11-02T11:32:14,false,6,,5,,RTE,ROUTE DES CAQUERETS,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,86.90F,NAFRev2,N,3.420539,48.962483,0.85,housenumber,5 Route des Caquerets 02570 Essises,02289_0008_00005,G,5 ROUTE DES CAQUERETS,
385032685,00013,38503268500013,O,1982-07-01,NN,,,2016-04-26T02:26:59,true,5,,,,,MAIRIE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,3.419717,48.961825,0.91,street,Place de la Mairie 02570 Essises,02289_0030,G,PLACE DE LA MAIRIE,
390871960,00022,39087196000022,O,2014-12-03,01,2021,,2023-11-27T13:33:02,true,1,,,,,MARLEVOUX,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,01.21Z,NAFRev2,O,3.422147,48.977146,0.91,street,Hameau de Marlevoux 02570 Essises,02289_5t2u9t,G,HAMEAU DE MARLEVOUX,
391168473,00026,39116847300026,O,2012-02-01,,,,2021-02-23T11:17:03,true,1,,,,,A LE PRE D'ARROUARD,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,3.409655,48.973888,0.84,street,Hameau Le Pre d’Arrouard 02570 Essises,02289_i89m5z,G,HAMEAU LE PRE D ARROUARD,
391337433,00026,39133743300026,O,1998-12-31,NN,,,2022-02-09T10:40:47,true,4,LES CAQUERETS,4,,PL,NAPOLEON,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,68.20A,NAFRev2,N,3.421633,48.969263,0.81,housenumber,4 Place Napoléon 02570 Essises,02289_0037_00004,G,4 PLACE NAPOLEON,
394918569,00010,39491856900010,O,1987-04-15,NN,,,2008-03-05T04:28:47,true,3,,,,,LES CAQUERETS,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,01.1A,NAFRev1,N,3.422437,48.968413,0.92,street,Grande Rue Hameau Les Caquerêts 02570 Essises,02289_8q2jvy,G,GRANDE RUE HAMEAU LES CAQUERETS,
397965377,00013,39796537700013,O,1994-08-12,NN,,,2006-12-15T00:54:55,false,3,,,,RUE,PRINCIPALE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,N,3.41941,48.961643,0.94,street,Rue Principale 02570 Essises,02289_0040,G,RUE PRINCIPALE,
398071928,00020,39807192800020,O,1994-07-01,NN,,,2021-02-23T11:21:49,true,3,,13,,RUE,FAGOT,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.413947,48.961377,0.94,housenumber,13 Rue Fagot 02570 Essises,02289_0014_00013,G,13 RUE FAGOT,
399235142,00011,39923514200011,O,1994-12-01,,,,,true,1,,20,,RTE,DE LA CHAPELLE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,3.413379,48.960444,0.86,housenumber,20 Route de la Chapelle 02570 Essises,02289_0007_00020,G,20 ROUTE DE LA CHAPELLE,
412532384,00010,41253238400010,O,1997-06-05,,,,2021-10-08T03:37:25,true,4,,22,,RUE,DE LA COMMANDERIE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,68.20A,NAFRev2,N,3.419193,48.962956,0.94,housenumber,22 Rue de la Commanderie 02570 Essises,02289_0010_00022,G,22 RUE DE LA COMMANDERIE,
417920501,00018,41792050100018,O,1996-11-01,NN,,,2006-10-28T04:31:08,true,3,,,,,MARLEVOUX,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1G,NAFRev1,N,3.422147,48.977146,0.91,street,Hameau de Marlevoux 02570 Essises,02289_5t2u9t,G,HAMEAU DE MARLEVOUX,
431875343,00011,43187534300011,O,2000-07-13,NN,,,,true,1,,28,,,GRANDE RUE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2001-03-10,F,,,,,52.6D,NAF1993,N,3.423948,48.968365,0.92,interpolation,28 Grande Rue Hameau Les Caquerêts 02570 Essises,,G,26 GDE RUE HAMEAU LES CAQUERETS,
433929767,00013,43392976700013,O,2000-11-27,NN,,,2008-01-04T19:15:27,true,3,,,,,FERME DE MARLEVOUX,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.422147,48.977146,0.64,street,Hameau de Marlevoux 02570 Essises,02289_5t2u9t,G,HAMEAU DE MARLEVOUX,
434267084,00029,43426708400029,O,2018-10-13,,,,2021-02-23T13:16:06,true,1,,13,,RUE,FAGOT,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2018-10-13,A,,,,,64.20Z,NAFRev2,N,3.413947,48.961377,0.94,housenumber,13 Rue Fagot 02570 Essises,02289_0014_00013,G,13 RUE FAGOT,
434440145,00028,43444014500028,O,2018-10-13,,,,2021-02-23T13:16:20,true,1,,13,,RUE,FAGOT,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2018-10-13,A,,,,,68.20B,NAFRev2,N,3.413947,48.961377,0.94,housenumber,13 Rue Fagot 02570 Essises,02289_0014_00013,G,13 RUE FAGOT,
441325511,00026,44132551100026,P,2019-01-02,,,,2021-02-23T13:22:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESSISES,,[ND],02289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-02,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
443007232,00012,44300723200012,O,2002-07-15,NN,,,2016-11-03T03:59:15,false,4,,1,,RUE,DES CROCHETS,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20B,NAFRev2,N,3.420615,48.961884,0.94,housenumber,1 Rue des Crochets 02570 Essises,02289_0011_00001,G,1 RUE DES CROCHETS,
443694351,00026,44369435100026,O,2010-10-30,,,,2021-02-23T13:26:09,true,1,LES PRES D'ESSISES,,,RTE,DE CHEZY,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,01.21Z,NAFRev2,N,3.416096,48.962391,0.8,street,Route de Chézy 02570 Essises,02289_0009,G,ROUTE DE CHEZY,
443750914,00014,44375091400014,O,2002-10-01,NN,,4312AZ,2019-06-07T04:28:19,true,5,,9,,,LES MAISONS,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,43.12A,NAFRev2,N,3.410304,48.970912,0.87,housenumber,9 Hameau Les Maisons 02570 Essises,02289_rluhks_00009,G,9 HAMEAU LES MAISONS,
448073619,00018,44807361900018,O,2003-03-12,NN,,,2008-01-04T23:11:01,true,3,,,,,FERME DE MARLEVOUX,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.422147,48.977146,0.64,street,Hameau de Marlevoux 02570 Essises,02289_5t2u9t,G,HAMEAU DE MARLEVOUX,
451821698,00029,45182169800029,O,2006-03-10,,,,2012-09-11T15:24:18,false,3,MR LE BARS YVES,10,,RTE,DE LA CHAPELLE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2012-03-17,F,,,,,93.29Z,NAFRev2,N,3.415265,48.960676,0.86,housenumber,10 Route de la Chapelle 02570 Essises,02289_0007_00010,G,10 ROUTE DE LA CHAPELLE,
481547198,00020,48154719800020,O,2009-08-14,,,,2011-07-08T04:50:49,true,2,,2,,HAM,DE POMPIERRE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,3.397434,48.956749,0.87,housenumber,2 Hameau de Pompierre 02570 Essises,02289_yajlw0_00002,G,2 HAMEAU DE POMPIERRE,
483105763,00013,48310576300013,O,2005-07-13,,,,2010-06-01T15:36:15,false,2,,1,,,DE LA FERME,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3B,NAFRev1,N,3.420213,48.961072,0.86,housenumber,1 Ruelle de la Ferme 02570 Essises,02289_0012_00001,G,1 RUELLE DE LA FERME,
483394854,00028,48339485400028,O,2007-08-13,,,,2019-03-22T04:19:54,true,3,,5,,RTE,DE CHEZY,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.31Z,NAFRev2,N,3.416194,48.962074,0.82,housenumber,5 Route de Chézy 02570 Essises,02289_0009_00005,G,5 ROUTE DE CHEZY,
484530977,00020,48453097700020,O,2016-07-21,,,,2021-07-27T15:12:39,true,2,HAMEAU LES CAQUERETS,8,,PL,NAPOLEON,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,68.31Z,NAFRev2,N,3.421034,48.969314,0.81,housenumber,8 Place Napoléon 02570 Essises,02289_0037_00008,G,8 PLACE NAPOLEON,
485051064,00015,48505106400015,O,2005-07-31,,,,2008-01-05T01:47:40,true,2,,4,,RTE,DE MONTFAUCON,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.419433,48.961242,0.85,housenumber,4 Route de Montfaucon 02570 Essises,02289_0035_00004,G,4 ROUTE DE MONTFAUCON,
487924920,00019,48792492000019,O,2006-02-06,,,9609ZP,2015-03-17T01:27:54,true,2,,3,,LD,LES PERDREAUX,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.405547,48.957857,0.87,housenumber,3 Hameau Les Perdreaux 02570 Essises,02289_617w0p_00003,G,3 HAMEAU LES PERDREAUX,
488808643,00016,48880864300016,O,2006-02-15,,,,2019-09-17T03:48:42,true,2,,,,,LE FAYET,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.401145,48.948479,0.92,street,Hameau Le Fayet 02570 Essises,02289_d73tr8,G,HAMEAU LE FAYET,
488849522,00013,48884952200013,O,1994-05-25,,,,2008-01-05T02:50:26,true,2,,18,,RTE,DES CAQUERETS,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.41976,48.963512,0.86,housenumber,18 Route des Caquerets 02570 Essises,02289_0008_00018,G,18 ROUTE DES CAQUERETS,
489825687,00010,48982568700010,O,2006-03-01,01,2021,,2023-11-27T13:43:06,true,5,,18,,RTE,DES CAQUERETS,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,94.99Z,NAFRev2,O,3.41976,48.963512,0.86,housenumber,18 Route des Caquerets 02570 Essises,02289_0008_00018,G,18 ROUTE DES CAQUERETS,
490529294,00020,49052929400020,O,2022-12-30,,,,2023-07-08T03:37:52,true,1,LE PRE D'ARROUARD,,,,,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2022-12-30,A,,,,,68.20B,NAFRev2,N,3.409655,48.973888,0.92,street,Hameau Le Pre d’Arrouard 02570 Essises,02289_i89m5z,D,HAMEAU LE PRE D ARROUARD,
490878998,00015,49087899800015,O,2006-06-01,,,,2014-12-09T03:33:07,false,3,,11,,RUE,PRINCIPALE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,68.20B,NAFRev2,N,3.421495,48.961696,0.94,housenumber,11 Rue Principale 02570 Essises,02289_0040_00011,G,11 RUE PRINCIPALE,
492594882,00028,49259488200028,O,2023-07-12,,,,2023-01-30T10:34:46,true,1,LE PRE D'ARROUARD,,,,,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2023-07-12,A,,,,,68.20A,NAFRev2,N,3.409655,48.973888,0.92,street,Hameau Le Pre d’Arrouard 02570 Essises,02289_i89m5z,D,HAMEAU LE PRE D ARROUARD,
493640866,00023,49364086600023,O,2016-12-29,,,,2017-04-25T09:51:42,true,1,,,,,LE PRE D'ARROUARD-A,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,68.20B,NAFRev2,N,3.409655,48.973888,0.87,street,Hameau Le Pre d’Arrouard 02570 Essises,02289_i89m5z,G,HAMEAU LE PRE D ARROUARD,
498343169,00039,49834316900039,O,2014-09-01,,,,2018-03-13T08:40:39,true,2,LES CAQUERETS,6,,,GRANDE RUE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,74.20Z,NAFRev2,N,3.421746,48.968662,0.92,housenumber,6 Grande Rue Hameau Les Caquerêts 02570 Essises,02289_8q2jvy_00006,G,6 GDE RUE HAMEAU LES CAQUERETS,
498692565,00019,49869256500019,O,2007-06-06,,,,2019-08-27T14:36:05,true,2,,2,,HAM,HAMEAU DE POMPIERRE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.397434,48.956749,0.94,housenumber,2 Hameau de Pompierre 02570 Essises,02289_yajlw0_00002,G,2 HAMEAU DE POMPIERRE,
504295015,00011,50429501500011,O,2008-05-01,NN,,,2014-07-10T01:20:31,false,2,,3,B,RUE,DU MONTFAUCON,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2009-12-01,F,SARL ME,,,,43.99C,NAFRev2,O,3.419504,48.960928,0.55,street,Route de Montfaucon 02570 Essises,02289_0035,G,ROUTE DE MONTFAUCON,
511707432,00015,51170743200015,O,2009-05-02,,,4399CZ,2015-08-27T03:54:01,true,3,,6,B,,LES PETITES NOUES,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,43.99C,NAFRev2,N,3.435535,48.983391,0.84,housenumber,6bis Hameau Les Petites Noues 02570 Essises,02289_epqwn9_00006_bis,G,6BIS HAMEAU LES PETITES NOUES,
514850338,00013,51485033800013,O,2009-10-01,NN,,4399CZ,2015-03-18T01:28:46,false,2,,,,,LE PRE D'ARROUARD,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.99C,NAFRev2,O,3.409655,48.973888,0.92,street,Hameau Le Pre d’Arrouard 02570 Essises,02289_i89m5z,G,HAMEAU LE PRE D ARROUARD,
517702338,00016,51770233800016,O,2008-11-14,,,,2009-10-26T10:41:45,true,1,LES CAQUERETS,8,,PL,NAPOLEON,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2008-11-14,A,,,,,94.99Z,NAFRev2,N,3.421034,48.969314,0.81,housenumber,8 Place Napoléon 02570 Essises,02289_0037_00008,G,8 PLACE NAPOLEON,
518071667,00019,51807166700019,P,2009-11-13,,,,2022-05-30T13:49:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESSISES,,[ND],02289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-08-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
520510561,00019,52051056100019,O,2010-02-22,,,,2013-03-08T04:15:46,true,6,LES CAQUERETS,5,,PL,NAPOLEON LES CAQUERETS,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,96.02B,NAFRev2,N,3.422091,48.968618,0.53,housenumber,5 Grande Rue Hameau Les Caquerêts 02570 Essises,02289_8q2jvy_00005,G,5 GDE RUE HAMEAU LES CAQUERETS,
524185212,00015,52418521200015,O,2010-09-01,NN,,,2014-06-14T06:43:46,false,2,,3,B,RTE,DE MONTFAUCON,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2012-03-01,F,ENTREPRISE MINETTE / MR HOCQUIGNY,,,,43.22B,NAFRev2,O,3.419504,48.960928,0.72,street,Route de Montfaucon 02570 Essises,02289_0035,G,ROUTE DE MONTFAUCON,
524185212,00023,52418521200023,O,2012-03-01,NN,,4322BA,2015-03-18T01:30:28,false,2,,4,,RUE,DE LA COMMANDERIE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2014-07-11,F,ENTREPRISE MINETTE / MR HOCQUIGNY,,,,43.22B,NAFRev2,O,3.419587,48.961986,0.94,housenumber,4 Rue de la Commanderie 02570 Essises,02289_0010_00004,G,4 RUE DE LA COMMANDERIE,
529692451,00014,52969245100014,O,2011-01-12,,,,2022-05-25T08:57:32,true,3,,16,,RUE,DES CROCHETS,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,74.10Z,NAFRev2,N,3.422014,48.963254,0.94,housenumber,16 Rue des Crochets 02570 Essises,02289_0011_00016,G,16 RUE DES CROCHETS,
530172089,00019,53017208900019,O,2008-08-19,,,,2023-04-12T21:00:40,true,2,,18,,RTE,DES CAQUERETS,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2016-11-27,F,,,,,94.99Z,NAFRev2,N,3.41976,48.963512,0.86,housenumber,18 Route des Caquerets 02570 Essises,02289_0008_00018,G,18 ROUTE DES CAQUERETS,
534611538,00016,53461153800016,O,2011-10-01,,,4339ZZ,2021-02-23T15:56:17,true,1,,9,,RUE,FAGOT,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2011-10-01,A,AF RENOV,,,AF RENOV,43.33Z,NAFRev2,N,3.414735,48.961309,0.94,housenumber,9 Rue Fagot 02570 Essises,02289_0014_00009,G,9 RUE FAGOT,
538354143,00017,53835414300017,O,2011-12-01,,,,2016-02-23T08:20:53,true,1,,10,,RUE,DE LA COMMANDERIE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.09Z,NAFRev2,N,3.419265,48.962103,0.94,housenumber,10 Rue de la Commanderie 02570 Essises,02289_0010_00010,G,10 RUE DE LA COMMANDERIE,
538621889,00012,53862188900012,O,2009-08-21,,,,2022-03-18T10:19:07,false,2,,11,,,LES MAISONS,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,93.12Z,NAFRev2,N,3.408792,48.970499,0.87,housenumber,11 Hameau Les Maisons 02570 Essises,02289_rluhks_00011,G,11 HAMEAU LES MAISONS,
572025526,03452,57202552603452,O,2000-12-25,NN,,,2008-01-05T02:29:42,false,2,,,,RUE,DE VILLART,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.418819,48.962447,0.45,street,Rue de la Commanderie 02570 Essises,02289_0010,G,RUE DE LA COMMANDERIE,
751331398,00014,75133139800014,O,2012-04-28,,,,2012-05-04T07:33:03,true,1,,11,,,LES MAISONS,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2012-04-28,A,,,,,47.91A,NAFRev2,N,3.408792,48.970499,0.87,housenumber,11 Hameau Les Maisons 02570 Essises,02289_rluhks_00011,G,11 HAMEAU LES MAISONS,
752825844,00026,75282584400026,O,2012-12-01,,,,2012-12-12T14:12:11,false,2,,10,,RUE,PRINCIPALE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,96.09Z,NAFRev2,N,3.419317,48.961516,0.94,housenumber,10 Rue Principale 02570 Essises,02289_0040_00010,G,10 RUE PRINCIPALE,
780179966,00012,78017996600012,O,,,,,,true,1,,,,,,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
780180006,00014,78018000600014,O,,,,,,true,1,,,,,,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
784320707,00028,78432070700028,O,,,,,,true,1,,,,LD,LES CAQUERETS,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.10,NAP,N,3.422437,48.968413,0.92,street,Grande Rue Hameau Les Caquerêts 02570 Essises,02289_8q2jvy,G,GRANDE RUE HAMEAU LES CAQUERETS,
789958436,00014,78995843600014,O,2012-12-13,00,2020,,2022-08-29T09:47:49,true,2,LIEUDIT LES PRES D'ESSISES,1,B,RTE,DE CHEZY,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,PSVPC,01.61Z,NAFRev2,N,3.416801,48.961839,0.72,housenumber,1bis Route de Chézy 02570 Essises,02289_0009_00001_bis,G,1BIS ROUTE DE CHEZY,
791693054,00011,79169305400011,O,2013-02-04,,,1413ZA,2020-06-12T03:40:03,false,2,,14,,RUE,DE LA COMMANDERIE,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2020-05-02,F,,,,,14.13Z,NAFRev2,N,3.418868,48.96219,0.94,housenumber,14 Rue de la Commanderie 02570 Essises,02289_0010_00014,G,14 RUE DE LA COMMANDERIE,
794267534,00012,79426753400012,O,2013-07-15,,,,2022-04-30T04:05:36,false,4,,6,B,,LES PETITES NOUES,02570,ESSISES,,,02289,,,,,,,,,,,,,,,,,,,2022-04-02,F,,,,LE CHEMIN LIBRAIRIE CHRETIENNE,47.61Z,NAFRev2,N,3.435535,48.983391,0.84,housenumber,6bis Hameau Les Petites Noues 02570 Essises,02289_epqwn9_00006_bis,G,6BIS HAMEAU LES PETITES NOUES,