id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175216,2021-03-25,000001,Vente,26535,,,LE VILLAGE AU SUD,B279,70130,70257,Fretigney-et-Velloreille,70,,,70257000AC0368,,,,,,,,,,,,,0,,,,,P,prés,,,1769,5.942698,47.484537
2021-1175324,2021-04-03,000001,Vente,165500,24,B,RUE DE VERDUN,0224,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0331,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,348,5.947211,47.49
2021-1175324,2021-04-03,000001,Vente,165500,,,LE VILLAGE AU NORD,B278,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.947413,47.489951
2021-1175482,2021-03-17,000001,Vente,4000,,,SUR LA BOULOIE,B015,70130,70257,Fretigney-et-Velloreille,70,,,702570000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27111,5.970816,47.491765
2021-1175562,2021-04-13,000001,Vente,168000,3,,RUE DES RENOUILLERES,0187,70130,70257,Fretigney-et-Velloreille,70,,,70257000ZR0043,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,913,5.953196,47.492355
2021-1175649,2021-04-19,000001,Vente,26835,,,LE VILLAGE AU SUD,B279,70130,70257,Fretigney-et-Velloreille,70,,,70257000AC0366,,,,,,,,,,,,,0,,,,,P,prés,,,1789,5.941914,47.48412
2021-1176346,2021-05-12,000001,Vente,2500,,,SUR PONTELAIN,B213,70130,70257,Fretigney-et-Velloreille,70,,,702570000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,1080,5.943251,47.493987
2021-1176381,2021-05-27,000001,Vente,300,,,LE VILLAGE AU SUD,B279,70130,70257,Fretigney-et-Velloreille,70,,,70257000AC0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,624,5.944343,47.485913
2021-1176555,2021-06-10,000001,Vente,161000,3,,GR GRANDE RUE,0073,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0144,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,413,5.94698,47.488387
2021-1176555,2021-06-10,000001,Vente,161000,3,,GR GRANDE RUE,0073,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,5.94698,47.488387
2021-1176831,2021-06-08,000001,Vente,6000,,,LES GRANDES PARTIES,B155,70130,70257,Fretigney-et-Velloreille,70,,,702570000B0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2318,5.968699,47.490469
2021-1176831,2021-06-08,000001,Vente,6000,,,LA FONTAINE AUX PORCS,B142,70130,70257,Fretigney-et-Velloreille,70,,,702570000B0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,5.965526,47.487944
2021-1176831,2021-06-08,000001,Vente,6000,,,SUR LA COMBE BREUILLOT,B075,70130,70257,Fretigney-et-Velloreille,70,,,702570000B0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5615,5.971959,47.487978
2021-1176831,2021-06-08,000001,Vente,6000,,,LES PREMIERS BAS,B222,70130,70257,Fretigney-et-Velloreille,70,,,702570000B0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1802,5.965989,47.492138
2021-1177452,2021-07-13,000001,Vente,5572,,,LE VILLAGE AU NORD,B278,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,5.944498,47.487731
2021-1177453,2021-07-13,000002,Vente,26400,,,LE VILLAGE AU NORD,B278,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,5.944655,47.487863
2021-1177777,2021-07-26,000001,Vente,125000,,,LE VILLAGE AU NORD,B278,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.945579,47.487866
2021-1177777,2021-07-26,000001,Vente,125000,5,,RUE DE L EGLISE,0055,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0243,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,549,5.945281,47.487831
2021-1177874,2021-08-05,000001,Vente,156000,,,LE VILLAGE AU NORD,B278,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0042,,,,,,,,,,,,,0,,,,,P,prés,,,1186,5.944622,47.489056
2021-1177874,2021-08-05,000001,Vente,156000,12,,RUE DES BATIES,0022,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0043,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,655,5.944892,47.489038
2021-1177874,2021-08-05,000001,Vente,156000,12,,RUE DES BATIES,0022,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0043,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,655,5.944892,47.489038
2021-1177874,2021-08-05,000001,Vente,156000,,,LE VILLAGE AU NORD,B278,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.945057,47.488966
2021-1178704,2021-09-28,000001,Vente,170000,2,,PLA DU CHATEAU,0043,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0181,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,1612,5.946667,47.489788
2021-1178704,2021-09-28,000001,Vente,170000,2,,PLA DU CHATEAU,0043,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0181,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1612,5.946667,47.489788
2021-1178704,2021-09-28,000001,Vente,170000,,,LE VILLAGE AU NORD,B278,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0182,,,,,,,,,,,,,0,,,,,VE,vergers,,,3813,5.946524,47.490441
2021-1179215,2021-10-29,000001,Vente,50000,25,,RUE DE VERDUN,0224,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0276,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,307,5.947117,47.489261
2021-1179215,2021-10-29,000001,Vente,50000,,,LE VILLAGE AU NORD,B278,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0277,,,,,,,,,,,,,0,,,,,J,jardins,,,593,5.947326,47.489246
2021-1179215,2021-10-29,000001,Vente,50000,,,LE VILLAGE AU NORD,B278,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,204,5.946949,47.489187
2021-1179215,2021-10-29,000001,Vente,50000,,,LE VILLAGE AU NORD,B278,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0279,,,,,,,,,,,,,0,,,,,J,jardins,,,240,5.947351,47.489128
2021-1179252,2021-10-27,000001,Vente,600,,,SUR LE PRE DE LA HAIE,B218,70130,70257,Fretigney-et-Velloreille,70,,,702570000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,281,5.942557,47.490598
2021-1179426,2021-11-12,000001,Vente,76000,4,,RUE DU PRE DE LA HAIE,0132,70130,70257,Fretigney-et-Velloreille,70,,,702570000A0183,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,246,5.944316,47.49217
2021-1179426,2021-11-12,000001,Vente,76000,,,SUR PONTELAIN,B213,70130,70257,Fretigney-et-Velloreille,70,,,702570000A0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,1604,5.943354,47.492417
2021-1179522,2021-11-15,000001,Vente,1,5001,,LES ROTURES,B242,70130,70257,Fretigney-et-Velloreille,70,,,70257000YD0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,T,terres,,,6167,5.942163,47.495501
2021-1179556,2021-11-10,000001,Vente,90000,37,,RTE DE SCEY SUR SAONE,0193,70130,70257,Fretigney-et-Velloreille,70,,,702570000A0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1822,5.943225,47.493568
2021-1179556,2021-11-10,000001,Vente,90000,37,,RTE DE SCEY SUR SAONE,0193,70130,70257,Fretigney-et-Velloreille,70,,,702570000A0192,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,2078,5.943225,47.493568
2021-1179556,2021-11-10,000001,Vente,90000,37,,RTE DE SCEY SUR SAONE,0193,70130,70257,Fretigney-et-Velloreille,70,,,702570000A0192,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2078,5.943225,47.493568
2021-1179556,2021-11-10,000001,Vente,90000,37,,RTE DE SCEY SUR SAONE,0193,70130,70257,Fretigney-et-Velloreille,70,,,702570000A0192,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1822,5.943225,47.493568
2021-1179673,2021-11-22,000001,Vente,30000,,,LE VILLAGE AU NORD,B278,70130,70257,Fretigney-et-Velloreille,70,,,70257000AB0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,786,5.944543,47.491649
2021-1180543,2021-12-24,000001,Vente,30000,,,HAMEAU DE VELLOREILLE,B269,70130,70257,Fretigney-et-Velloreille,70,,,70257000AD0024,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.93207,47.482129
2021-1180807,2021-02-15,000001,Vente,155300,2,,LOT LOTISSEMENT SUR PONTELAIN,A001,70130,70257,Fretigney-et-Velloreille,70,,,702570000A0659,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1083,5.944755,47.493847
