id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780392,2019-07-18,000001,Vente,130000,9,,AV DE LA CONCORDE,0530,53500,53096,Ernée,53,,,53096000AM0196,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,457,-0.931909,48.302827
2019-780400,2019-07-18,000001,Vente,78000,94,,RUE DES CAPUCINES,0370,53500,53096,Ernée,53,,,53096000AM0491,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,254,-0.933854,48.305466
2019-780405,2019-07-09,000001,Vente,105000,7,,RUE DES HORTENSIAS,0950,53500,53096,Ernée,53,,,53096000AM0242,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,605,-0.929787,48.30208
2019-780427,2019-07-11,000002,Echange,322.4,,,LE GRAND VAHAIS,B092,53500,53096,Ernée,53,,,53096000AI0260,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.942202,48.315316
2019-780428,2019-07-11,000003,Echange,2728.74,,,LE GRAND VAHAIS,B092,53500,53096,Ernée,53,,,53096000AI0289,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.943195,48.315198
2019-780428,2019-07-11,000003,Echange,2728.74,,,LE GRAND VAHAIS,B092,53500,53096,Ernée,53,,,53096000AI0295,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.944453,48.315385
2019-780428,2019-07-11,000003,Echange,2728.74,,,LE GRAND VAHAIS,B092,53500,53096,Ernée,53,,,53096000AI0296,,,,,,,,,,,,,0,,,,,P,prés,,,190,-0.943986,48.315365
2019-780428,2019-07-11,000003,Echange,2728.74,,,CHATEAU VAHAIS,B045,53500,53096,Ernée,53,,,53096000AI0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,-0.944202,48.315252
2019-780428,2019-07-11,000003,Echange,2728.74,,,CHATEAU VAHAIS,B045,53500,53096,Ernée,53,,,53096000AI0300,,,,,,,,,,,,,0,,,,,P,prés,,,982,-0.944615,48.315341
2019-780428,2019-07-11,000003,Echange,2728.74,,,CHATEAU VAHAIS,B045,53500,53096,Ernée,53,,,53096000AI0301,,,,,,,,,,,,,0,,,,,P,prés,,,401,-0.944529,48.315144
2019-780428,2019-07-11,000003,Echange,2728.74,,,LE GRAND VAHAIS,B092,53500,53096,Ernée,53,,,53096000AI0304,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.943559,48.31545
2019-780428,2019-07-11,000003,Echange,2728.74,,,LE GRAND VAHAIS,B092,53500,53096,Ernée,53,,,53096000AI0305,,,,,,,,,,,,,0,,,,,T,terres,,,91,-0.943329,48.315263
2019-780428,2019-07-11,000003,Echange,2728.74,,,CHATEAU VAHAIS,B045,53500,53096,Ernée,53,,,53096000AI0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79,-0.944427,48.315093
2019-780434,2019-07-11,000002,Echange,24965.92,,,LE GRAND VAHAIS,B092,53500,53096,Ernée,53,,,53096000AI0259,,,,,,,,,,,,,0,,,,,S,sols,,,492,-0.941634,48.315812
2019-780434,2019-07-11,000002,Echange,24965.92,,,CHATEAU VAHAIS,B045,53500,53096,Ernée,53,,,53096000AI0272,,,,,,,,,,,,,0,,,,,P,prés,,,3563,-0.947596,48.314937
2019-780434,2019-07-11,000002,Echange,24965.92,,,CHATEAU VAHAIS,B045,53500,53096,Ernée,53,,,53096000AI0274,,,,,,,,,,,,,0,,,,,T,terres,,,21405,-0.947769,48.316146
2019-780434,2019-07-11,000002,Echange,24965.92,,,LE GRAND VAHAIS,B092,53500,53096,Ernée,53,,,53096000AI0295,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.944453,48.315385
2019-780434,2019-07-11,000002,Echange,24965.92,,,CHATEAU VAHAIS,B045,53500,53096,Ernée,53,,,53096000AI0300,,,,,,,,,,,,,0,,,,,P,prés,,,982,-0.944615,48.315341
2019-780435,2019-07-11,000003,Echange,14920.7,,,LE GRAND VAHAIS,B092,53500,53096,Ernée,53,,,53096000AI0277,,,,,,,,,,,,,0,,,,,T,terres,,,6101,-0.940081,48.313185
2019-780435,2019-07-11,000003,Echange,14920.7,,,LE GRAND VAHAIS,B092,53500,53096,Ernée,53,,,53096000AI0279,,,,,,,,,,,,,0,,,,,T,terres,,,2629,,
2019-780435,2019-07-11,000003,Echange,14920.7,,,LE GRAND VAHAIS,B092,53500,53096,Ernée,53,,,53096000AI0281,,,,,,,,,,,,,0,,,,,T,terres,,,1677,,
2019-780435,2019-07-11,000003,Echange,14920.7,,,LE GRAND VAHAIS,B092,53500,53096,Ernée,53,,,53096000AI0283,,,,,,,,,,,,,0,,,,,P,prés,,,398,,
2019-780435,2019-07-11,000003,Echange,14920.7,,,LE GRAND VAHAIS,B092,53500,53096,Ernée,53,,,53096000AI0285,,,,,,,,,,,,,0,,,,,P,prés,,,1522,,
2019-780435,2019-07-11,000003,Echange,14920.7,,,CHATEAU VAHAIS,B045,53500,53096,Ernée,53,,,53096000AI0287,,,,,,,,,,,,,0,,,,,P,prés,,,3379,,
2019-780563,2019-07-22,000001,Vente,200000,,,LES HAUT VILLIERS,B112,53500,53096,Ernée,53,,,53096000BV0076,,,,,,,,,,,,,0,,,,,S,sols,,,211,-0.969895,48.293924
2019-780563,2019-07-22,000001,Vente,200000,,,LES HAUT VILLIERS,B112,53500,53096,Ernée,53,,,53096000BV0077,,,,,,,,,,,,,0,,,,,S,sols,,,1960,-0.969874,48.294212
2019-780563,2019-07-22,000001,Vente,200000,,,LES HAUT VILLIERS,B112,53500,53096,Ernée,53,,,53096000BV0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,367,-0.969633,48.293983
2019-780563,2019-07-22,000001,Vente,200000,,,LES HAUT VILLIERS,B112,53500,53096,Ernée,53,,,53096000BV0079,,,,,,,,,,,,,0,,,,,T,terres,,,14660,-0.969211,48.293466
2019-780563,2019-07-22,000001,Vente,200000,,,LES HAUT VILLIERS,B112,53500,53096,Ernée,53,,,53096000BV0080,,,,,,,,,,,,,0,,,,,P,prés,,,4350,-0.967463,48.29353
2019-780563,2019-07-22,000001,Vente,200000,,,LES HAUT VILLIERS,B112,53500,53096,Ernée,53,,,53096000BV0084,,,,,,,,,,,,,0,,,,,P,prés,,,9910,-0.968454,48.295591
2019-780563,2019-07-22,000001,Vente,200000,,,LES HAUT VILLIERS,B112,53500,53096,Ernée,53,,,53096000BV0085,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3670,-0.968237,48.294472
2019-780563,2019-07-22,000001,Vente,200000,,,LES HAUT VILLIERS,B112,53500,53096,Ernée,53,,,53096000BV0086,,,,,,,,,,,,,0,,,,,T,terres,,,6170,-0.969101,48.294457
2019-780563,2019-07-22,000001,Vente,200000,6603,A,HAUT VILLIERS,B111,53500,53096,Ernée,53,,,53096000BV0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,-0.969707,48.294488
2019-780563,2019-07-22,000001,Vente,200000,,,LES HAUT VILLIERS,B112,53500,53096,Ernée,53,,,53096000BV0088,,,,,,,,,,,,,0,,,,,T,terres,,,7810,-0.969456,48.294827
2019-780563,2019-07-22,000001,Vente,200000,,,LES HAUT VILLIERS,B112,53500,53096,Ernée,53,,,53096000BV0089,,,,,,,,,,,,,0,,,,,T,terres,,,6260,-0.969916,48.295886
2019-780563,2019-07-22,000001,Vente,200000,,,LES HAUT VILLIERS,B112,53500,53096,Ernée,53,,,53096000BV0091,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.970298,48.294537
2019-780563,2019-07-22,000001,Vente,200000,,,LES HAUT VILLIERS,B112,53500,53096,Ernée,53,,,53096000BV0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,452,-0.970388,48.294523
2019-780563,2019-07-22,000001,Vente,200000,,,LES HAUT VILLIERS,B112,53500,53096,Ernée,53,,,53096000BV0093,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-0.970845,48.2945
2019-780563,2019-07-22,000001,Vente,200000,6603,,HAUT VILLIERS,B111,53500,53096,Ernée,53,,,53096000BV0122,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,50,-0.969983,48.294489
2019-780616,2019-07-16,000001,Vente,44000,30,,RUE JF KENNEDY,1020,53500,53096,Ernée,53,,,53096000AP0215,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,308,-0.934606,48.29134
2019-780649,2019-07-24,000001,Vente,9000,46,,AV ARISTIDE BRIAND,0100,53500,53096,Ernée,53,,,53096000AR0013,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,74,-0.928019,48.295595
2019-780650,2019-07-23,000001,Vente,39500,38,,PL RENAULT MORLIERE,1628,53500,53096,Ernée,53,,,53096000AN0289,,,4,,,,,,,,,,1,1,Maison,110,4,S,sols,,,52,-0.938655,48.297293
2019-780650,2019-07-23,000001,Vente,39500,38,,PL RENAULT MORLIERE,1628,53500,53096,Ernée,53,,,53096000AN0289,,,2,126.12,,,,,,,,,1,1,Maison,110,4,,,,,,-0.938655,48.297293
2019-780692,2019-07-11,000001,Vente,50000,29,,BD DU GENERAL DUVIVIER,0860,53500,53096,Ernée,53,,,53096000AN0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,151,-0.932983,48.296441
2019-780692,2019-07-11,000001,Vente,50000,29,,BD DU GENERAL DUVIVIER,0860,53500,53096,Ernée,53,,,53096000AN0101,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,151,-0.932983,48.296441
2019-780740,2019-07-26,000001,Vente,40000,25,T,AV ARISTIDE BRIAND,0100,53500,53096,Ernée,53,,,53096000AV0039,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,607,-0.92899,48.295968
2019-780740,2019-07-26,000001,Vente,40000,25,T,AV ARISTIDE BRIAND,0100,53500,53096,Ernée,53,,,53096000AV0039,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,126,-0.92899,48.295968
2019-780740,2019-07-26,000001,Vente,40000,25,B,AV ARISTIDE BRIAND,0100,53500,53096,Ernée,53,,,53096000AV0040,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,180,-0.929136,48.295908
2019-780744,2019-07-26,000001,Vente,190000,7,,RUE DE LA SEINE,1745,53500,53096,Ernée,53,,,53096000BN0294,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,573,-0.947739,48.292857
2019-780748,2019-07-26,000001,Vente,170000,,,CHE DE ROGER,1660,53500,53096,Ernée,53,,,53096000AM0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,347,-0.936431,48.302151
2019-780748,2019-07-26,000001,Vente,170000,2,,CHE DE ROGER,1660,53500,53096,Ernée,53,,,53096000AM0396,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,457,-0.936076,48.301976
2019-780748,2019-07-26,000001,Vente,170000,2,,CHE DE ROGER,1660,53500,53096,Ernée,53,,,53096000AM0396,,,,,,,,,,,,,0,1,Maison,177,7,P,prés,,,1700,-0.936076,48.301976
2019-780943,2019-07-18,000001,Vente,42791.8,,,LE PETIT POIRIER,B155,53500,53096,Ernée,53,,,53096000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,3188,-0.974107,48.315758
2019-780943,2019-07-18,000001,Vente,42791.8,,,LE PETIT POIRIER,B155,53500,53096,Ernée,53,,,53096000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,4208,-0.97502,48.316278
2019-780943,2019-07-18,000001,Vente,42791.8,,,LE PETIT POIRIER,B155,53500,53096,Ernée,53,,,53096000AB0087,,,,,,,,,,,,,0,,,,,T,terres,,,23586,-0.974401,48.315253
2019-780946,2019-07-18,000004,Vente,214142.34,,,LE PETIT POIRIER,B155,53500,53096,Ernée,53,,,53096000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,11408,-0.973824,48.316046
2019-780946,2019-07-18,000004,Vente,214142.34,,,MAISON BLANCHE,B130,53500,53096,Ernée,53,,,53096000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,19900,-0.970439,48.312898
2019-780946,2019-07-18,000004,Vente,214142.34,,,MAISON BLANCHE,B130,53500,53096,Ernée,53,,,53096000AB0097,,,,,,,,,,,,,0,,,,,T,terres,,,18789,-0.971916,48.314007
2019-781043,2019-07-30,000002,Vente,83000,2,,RUE DES FRERES DELAUNAY,0740,53500,53096,Ernée,53,,,53096000AO0623,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.936872,48.295991
2019-781087,2019-07-19,000001,Vente,30000,4,,RUE PARMENTIER,1500,53500,53096,Ernée,53,,,53096000AO0241,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,70,-0.935219,48.29586
2019-781087,2019-07-19,000001,Vente,30000,,,RUE DE LA FONTAINE,0700,53500,53096,Ernée,53,,,53096000AP0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,107,-0.934543,48.294208
2019-781197,2019-08-01,000001,Vente,70000,4,,BD PAUL LEROY,1560,53500,53096,Ernée,53,,,53096000AM0108,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,744,-0.934702,48.30096
2019-781204,2019-08-21,000001,Vente,63000,,,LES CHAUVINIERES,B047,53500,53096,Ernée,53,,,53096000BE0101,,,,,,,,,,,,,0,,,,,P,prés,,,12588,-0.900971,48.318563
2019-781204,2019-08-21,000001,Vente,63000,,,LES CHAUVINIERES,B047,53500,53096,Ernée,53,,,53096000BE0103,,,,,,,,,,,,,0,,,,,P,prés,,,34248,-0.90391,48.319174
2019-781204,2019-08-21,000001,Vente,63000,,,LES CHAUVINIERES,B047,53500,53096,Ernée,53,,,53096000BE0104,,,,,,,,,,,,,0,,,,,T,terres,,,16960,-0.900314,48.319134
2019-781204,2019-08-21,000001,Vente,63000,,,LES CHAUVINIERES,B047,53500,53096,Ernée,53,,,53096000BE0105,,,,,,,,,,,,,0,,,,,P,prés,,,23140,-0.900559,48.320147
2019-781204,2019-08-21,000001,Vente,63000,,,LES CHAUVINIERES,B047,53500,53096,Ernée,53,,,53096000BE0245,,,,,,,,,,,,,0,,,,,P,prés,,,1363,-0.898768,48.319157
2019-781204,2019-08-21,000001,Vente,63000,,,LES CHAUVINIERES,B047,53500,53096,Ernée,53,,,53096000BE0245,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.898768,48.319157
2019-781204,2019-08-21,000001,Vente,63000,,,LES CHAUVINIERES,B047,53500,53096,Ernée,53,,,53096000BE0246,,,,,,,,,,,,,0,,,,,P,prés,,,1068,-0.897496,48.319975
2019-781204,2019-08-21,000001,Vente,63000,,,LES CHAUVINIERES,B047,53500,53096,Ernée,53,,,53096000BE0246,,,,,,,,,,,,,0,,,,,S,sols,,,1360,-0.897496,48.319975
2019-781204,2019-08-21,000001,Vente,63000,,,LES CHAUVINIERES,B047,53500,53096,Ernée,53,,,53096000BE0249,,,,,,,,,,,,,0,,,,,P,prés,,,4510,-0.898419,48.320305
2019-781204,2019-08-21,000001,Vente,63000,,,LES CHAUVINIERES,B047,53500,53096,Ernée,53,,,53096000BE0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,-0.897803,48.320204
2019-781207,2019-08-21,000001,Vente,42000,,,LA GAUTRAIE,B083,53500,53096,Ernée,53,,,53096000AY0128,,,,,,,,,,,,,0,,,,,T,terres,,,135,-0.902823,48.316833
2019-781207,2019-08-21,000001,Vente,42000,,,LES CHAUVINIERES,B047,53500,53096,Ernée,53,,,53096000BE0099,,,,,,,,,,,,,0,,,,,T,terres,,,24000,-0.904333,48.317729
2019-781207,2019-08-21,000001,Vente,42000,,,LES CHAUVINIERES,B047,53500,53096,Ernée,53,,,53096000BE0100,,,,,,,,,,,,,0,,,,,T,terres,,,19700,-0.901844,48.318141
2019-781207,2019-08-21,000001,Vente,42000,,,LES CHAUVINIERES,B047,53500,53096,Ernée,53,,,53096000BE0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2413,-0.903229,48.316906
2019-781207,2019-08-21,000001,Vente,42000,,,LES CHAUVINIERES,B047,53500,53096,Ernée,53,,,53096000BE0243,,,,,,,,,,,,,0,,,,,T,terres,,,19087,-0.902434,48.317353
2019-781393,2019-08-27,000001,Vente,54500,5,,RUE NATIONALE,1400,53500,53096,Ernée,53,,,53096000AO0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,80,-0.93634,48.296034
2019-781393,2019-08-27,000001,Vente,54500,5,,RUE NATIONALE,1400,53500,53096,Ernée,53,,,53096000AO0078,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,80,-0.93634,48.296034
2019-781402,2019-08-22,000001,Vente,110000,27,A,RUE AMBROISE PARE,0054,53500,53096,Ernée,53,,,53096000AW0255,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,POTAG,Jardin potager,598,-0.924861,48.302321
2019-781402,2019-08-22,000001,Vente,110000,27,A,RUE AMBROISE PARE,0054,53500,53096,Ernée,53,,,53096000AW0255,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,-0.924861,48.302321
2019-781517,2019-09-02,000001,Vente,180000,8,,ALL CLAUDE DEBUSSY,0490,53500,53096,Ernée,53,,,53096000AM0413,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,598,-0.938004,48.304222
2019-781634,2019-09-11,000002,Echange,10864,,,LA PERCHERIE,B146,53500,53096,Ernée,53,,,53096000BS0045,,,,,,,,,,,,,0,,,,,T,terres,,,13580,-0.975479,48.265559
2019-781640,2019-08-31,000001,Vente,210000,31,,AV DE LA CONCORDE,0530,53500,53096,Ernée,53,,,53096000AM0148,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,709,-0.931057,48.300771
2019-781640,2019-08-31,000001,Vente,210000,31,,AV DE LA CONCORDE,0530,53500,53096,Ernée,53,,,53096000AM0148,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,POTAG,Jardin potager,800,-0.931057,48.300771
2019-781653,2019-09-03,000001,Vente,20000,33,,AV ARISTIDE BRIAND,0100,53500,53096,Ernée,53,,,53096000AV0034,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,142,-0.927759,48.296041
2019-781797,2019-09-13,000001,Vente,25000,12,,RUE DE L HOPITAL,0940,53500,53096,Ernée,53,,,53096000AP0098,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,247,-0.933537,48.29473
2019-781847,2019-09-06,000001,Vente,75000,5,,BD PASTEUR,1520,53500,53096,Ernée,53,,,53096000AN0094,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,133,-0.93173,48.29618
2019-781847,2019-09-06,000001,Vente,75000,5,,BD PASTEUR,1520,53500,53096,Ernée,53,,,53096000AN0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,133,-0.93173,48.29618
2019-781851,2019-09-12,000001,Vente,56000,8,B,RUE DU MOULIN A TAN,1380,53500,53096,Ernée,53,,,53096000AP0393,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,85,-0.936011,48.290935
2019-781851,2019-09-12,000001,Vente,56000,,,RUE DU MOULIN A TAN,1380,53500,53096,Ernée,53,,,53096000AP0396,,,,,,,,,,,,,0,,,,,L,landes,,,216,-0.936168,48.291092
2019-781851,2019-09-12,000001,Vente,56000,,,RUE DU MOULIN A TAN,1380,53500,53096,Ernée,53,,,53096000AP0398,,,,,,,,,,,,,0,,,,,L,landes,,,121,-0.936276,48.291149
2019-781851,2019-09-12,000001,Vente,56000,,,RUE DU MOULIN A TAN,1380,53500,53096,Ernée,53,,,53096000AP0400,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.936387,48.291197
2019-781851,2019-09-12,000001,Vente,56000,,,RUE DU MOULIN A TAN,1380,53500,53096,Ernée,53,,,53096000AP0403,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.935934,48.291081
2019-781851,2019-09-12,000001,Vente,56000,,,RUE DU MOULIN A TAN,1380,53500,53096,Ernée,53,,,53096000AP0415,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.935988,48.291035
2019-781865,2019-09-19,000001,Vente,84000,2,,RUE MAURICE RAVEL,1249,53500,53096,Ernée,53,,,53096000AM0420,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,647,-0.936673,48.304052
2019-781878,2019-09-14,000001,Vente,115000,1,,RUE LELIEVRE,1100,53500,53096,Ernée,53,,,53096000AN0217,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,161,-0.93647,48.29858
2019-781984,2019-09-27,000001,Vente,2643.66,,,MAUNY,B134,53500,53096,Ernée,53,,,53096000AI0246,,,,,,,,,,,,,0,,,,,P,prés,,,2025,-0.941546,48.316968
2019-781984,2019-09-27,000001,Vente,2643.66,,,LA LONGRAIE,B126,53500,53096,Ernée,53,,,53096000AI0253,,,,,,,,,,,,,0,,,,,P,prés,,,294,-0.942037,48.317634
2019-781985,2019-09-27,000001,Vente,33000,8,,CITE ROBILLARD,B051,53500,53096,Ernée,53,,,53096000AN0152,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,32,-0.934686,48.298561
2019-781985,2019-09-27,000001,Vente,33000,,,CITE ROBILLARD,B051,53500,53096,Ernée,53,,,53096000AN0154,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.934829,48.298541
2019-782106,2019-09-30,000001,Vente,50000,1,,BD DU GENERAL DUVIVIER,0860,53500,53096,Ernée,53,,,53096000AN0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,S,sols,,,98,-0.934376,48.296797
2019-782167,2019-10-01,000001,Vente,55300,1546,,LES VILGERARDS,B218,53500,53096,Ernée,53,,,53096000BC0036,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,328,-0.894927,48.332905
2019-782197,2019-09-30,000001,Vente,15000,22,B,AV ARISTIDE BRIAND,0100,53500,53096,Ernée,53,,,53096000AP0417,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.929476,48.295485
2019-782197,2019-09-30,000001,Vente,15000,22,,AV ARISTIDE BRIAND,0100,53500,53096,Ernée,53,,,53096000AP0418,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,155,-0.929548,48.295432
2019-782202,2019-10-07,000002,Vente,38570,35,,RUE DES COQUELICOTS,0535,53500,53096,Ernée,53,,,53096000AW0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1102,,
2019-782280,2019-09-28,000001,Vente,65000,,,RUE SURCOUF,1840,53500,53096,Ernée,53,,,53096000AE0031,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.946752,48.297515
2019-782280,2019-09-28,000001,Vente,65000,10,,RUE SURCOUF,1840,53500,53096,Ernée,53,,,53096000AE0032,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,269,-0.946698,48.297443
2019-782284,2019-10-14,000001,Vente,20000,,,RTE DE VITRE,1960,53500,53096,Ernée,53,,,53096000AE0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,331,-0.940981,48.296033
2019-782284,2019-10-14,000001,Vente,20000,9,,RUE JEANNE D ARC,0980,53500,53096,Ernée,53,,,53096000AE0152,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,78,-0.940727,48.296486
2019-782427,2019-10-12,000001,Vente,182000,15,B,AV DE PARIS,1480,53500,53096,Ernée,53,,,53096000AT0357,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,758,-0.920925,48.297
2019-782427,2019-10-12,000001,Vente,182000,,,AV DE PARIS,1480,53500,53096,Ernée,53,,,53096000AT0358,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.920998,48.296737
2019-782507,2019-10-21,000001,Vente,40000,3,,RUE DU MAINE,1220,53500,53096,Ernée,53,,,53096000AR0219,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,392,-0.926937,48.29489
2019-782508,2019-10-17,000001,Vente,55250,13,,RTE DE LAVAL,1060,53500,53096,Ernée,53,,,53096000AR0173,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,,
2019-782508,2019-10-17,000001,Vente,55250,13,,RTE DE LAVAL,1060,53500,53096,Ernée,53,,,53096000AR0173,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,POTAG,Jardin potager,746,,
2019-782644,2019-10-24,000001,Vente,104761.9,5,,RUE DES MIRETTES,1260,53500,53096,Ernée,53,,,53096000AT0327,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,960,-0.919903,48.297231
2019-782648,2019-10-24,000001,Vente,72400,5,,RUE DE SAVOIE,1740,53500,53096,Ernée,53,,,53096000AR0216,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,611,-0.926384,48.295074
2019-782750,2019-10-25,000001,Vente,20000,21,,RUE DU MOULIN A TAN,1380,53500,53096,Ernée,53,,,53096000AP0013,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,138,-0.935371,48.292156
2019-782750,2019-10-25,000001,Vente,20000,,,RUE DU MOULIN A TAN,1380,53500,53096,Ernée,53,,,53096000AP0357,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,507,-0.935835,48.291984
2019-782750,2019-10-25,000001,Vente,20000,,,RUE DU MOULIN A TAN,1380,53500,53096,Ernée,53,,,53096000AP0359,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,476,-0.935828,48.291775
2019-782865,2019-11-08,000001,Vente,10000,16,,RTE DE FOUGERES,0720,53500,53096,Ernée,53,,,53096000AE0200,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,55,-0.947185,48.297181
2019-782865,2019-11-08,000001,Vente,10000,,,RUE SURCOUF,1840,53500,53096,Ernée,53,,,53096000AE0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,-0.947907,48.297278
2019-782906,2019-10-22,000002,Vente,60000,54,,AV DE PARIS,1480,53500,53096,Ernée,53,,,53096000AS0100,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,337,0,,,,,,,
2019-782906,2019-10-22,000002,Vente,60000,54,,AV DE PARIS,1480,53500,53096,Ernée,53,,,53096000AS0100,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,980,0,,,,,,,
2019-782929,2019-11-13,000001,Vente,20000,,,LA BOISSIERE,B024,53500,53096,Ernée,53,,,53096000AL0460,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2010,,
2019-783024,2019-11-16,000001,Vente,200000,4,,CHE RURAL DE LA HAINAUD,0911,53500,53096,Ernée,53,,,53096000BL0218,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,655,-0.923725,48.292457
2019-783059,2019-11-15,000001,Vente,216500,15,,AV MOZART,1396,53500,53096,Ernée,53,,,53096000AM0404,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,752,-0.937239,48.303801
2019-783148,2019-11-20,000001,Vente,3000,2,,RUE DES GLAIEULS,0867,53500,53096,Ernée,53,,,53096000AN0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-0.932826,48.300491
2019-783158,2019-11-25,000001,Vente,77000,3,,RUE DES LILAS,1145,53500,53096,Ernée,53,,,53096000AM0213,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,438,-0.932838,48.301472
2019-783164,2019-11-18,000002,Vente,419500,,,LA BAUDOUINAIS,B012,53500,53096,Ernée,53,,,53096000AC0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,500,-0.954847,48.317901
2019-783164,2019-11-18,000002,Vente,419500,,,LA BAUDOUINAIS,B012,53500,53096,Ernée,53,,,53096000AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,7400,-0.954847,48.317901
2019-783164,2019-11-18,000002,Vente,419500,,,ECORNAY,B065,53500,53096,Ernée,53,,,53096000AC0035,,,,,,,,,,,,,0,,,,,P,prés,,,8560,-0.952614,48.317454
2019-783164,2019-11-18,000002,Vente,419500,,,ECORNAY,B065,53500,53096,Ernée,53,,,53096000AC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,-0.953544,48.317417
2019-783164,2019-11-18,000002,Vente,419500,,,LE DESERT,B059,53500,53096,Ernée,53,,,53096000AC0046,,,,,,,,,,,,,0,,,,,P,prés,,,8200,-0.954713,48.312266
2019-783164,2019-11-18,000002,Vente,419500,,,LA BAUDOUINAIS,B012,53500,53096,Ernée,53,,,53096000AC0135,,,,,,,,,,,,,0,,,,,P,prés,,,2307,-0.95529,48.317445
2019-783164,2019-11-18,000002,Vente,419500,,,LA BAUDOUINAIS,B012,53500,53096,Ernée,53,,,53096000AC0136,,,,,,,,,,,,,0,,,,,P,prés,,,96,-0.955325,48.317788
2019-783164,2019-11-18,000002,Vente,419500,,,CHATEAU VAHAIS,B045,53500,53096,Ernée,53,,,53096000AC0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,-0.953723,48.312749
2019-783164,2019-11-18,000002,Vente,419500,,,CHATEAU VAHAIS,B045,53500,53096,Ernée,53,,,53096000AC0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,-0.954025,48.313015
2019-783164,2019-11-18,000002,Vente,419500,,,CHATEAU VAHAIS,B045,53500,53096,Ernée,53,,,53096000AC0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32,-0.954377,48.313616
2019-783164,2019-11-18,000002,Vente,419500,,,CHATEAU VAHAIS,B045,53500,53096,Ernée,53,,,53096000AC0161,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.955178,48.313957
2019-783164,2019-11-18,000002,Vente,419500,,,CHATEAU VAHAIS,B045,53500,53096,Ernée,53,,,53096000AC0164,,,,,,,,,,,,,0,,,,,P,prés,,,16079,-0.955162,48.314672
2019-783164,2019-11-18,000002,Vente,419500,,,CHATEAU VAHAIS,B045,53500,53096,Ernée,53,,,53096000AC0164,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.955162,48.314672
2019-783164,2019-11-18,000002,Vente,419500,,,LE DESERT,B059,53500,53096,Ernée,53,,,53096000AC0165,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.954824,48.313889