siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004283,00018,21600428300018,O,1983-03-01,03,2018,,2020-08-25T10:18:10,true,4,,13,,RUE,BASSE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.188961,49.265107,0.94,housenumber,13 Rue Basse 60570 Mortefontaine-en-Thelle,60433_0005_00013,G,13 RUE BASSE,
216004283,00026,21600428300026,O,1983-12-21,02,2018,,2020-08-25T10:18:10,false,3,,2,,RUE,DU TEMPLE DE LA RAISON,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.186343,49.264373,0.94,housenumber,2 Rue du Temple de la Raison 60570 Mortefontaine-en-Thelle,60433_0047_00002,G,2 RUE DU TEMPLE DE LA RAISON,
266004308,00018,26600430800018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007392,00019,26600739200019,O,1990-09-01,NN,,,2019-11-14T14:00:48,true,4,,13,,RUE,BASSE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2002-12-25,A,CDE,,,,88.99B,NAFRev2,N,2.188961,49.265107,0.94,housenumber,13 Rue Basse 60570 Mortefontaine-en-Thelle,60433_0005_00013,G,13 RUE BASSE,
306886425,00017,30688642500017,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE SAINTE GENEVIEVE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,2.185338,49.269142,0.88,street,Rue de Sainte Genevieve 60570 Mortefontaine-en-Thelle,60433_0038,G,RUE DE SAINTE GENEVIEVE,
315405738,00024,31540573800024,O,1992-04-01,NN,,,2019-11-14T14:00:48,true,4,,13,,RUE,HAUTE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.6E,NAFRev1,N,2.186639,49.260919,0.94,housenumber,13 Rue Haute 60570 Mortefontaine-en-Thelle,60433_0020_00013,G,13 RUE HAUTE,
315989442,00019,31598944200019,O,,,,,2019-11-14T14:00:48,true,1,,9,,,ET 011 BOIS EN VAL,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,2.18277,49.263152,0.58,housenumber,11 Rue du Bois En Val 60570 Mortefontaine-en-Thelle,60433_0008_00011,G,11 RUE DU BOIS EN VAL,
318971330,00010,31897133000010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,TEMPETE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.188209,49.266412,0.94,street,Rue Tempête 60570 Mortefontaine-en-Thelle,60433_0045,G,RUE TEMPETE,
320897614,00014,32089761400014,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,5,,22,,RUE,BASSE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.187946,49.265686,0.94,housenumber,22 Rue Basse 60570 Mortefontaine-en-Thelle,60433_0005_00022,G,22 RUE BASSE,
321942682,00055,32194268200055,O,2005-11-01,,,,2019-11-14T14:00:48,false,2,,2,,RUE,TEMPETE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,2.188247,49.26656,0.94,housenumber,2 Rue Tempête 60570 Mortefontaine-en-Thelle,60433_0045_00002,G,2 RUE TEMPETE,
322977505,00062,32297750500062,O,2011-08-30,,,4932ZA,2019-11-14T14:00:48,false,2,,4,B,RUE,BASSE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,49.32Z,NAFRev2,N,2.18835,49.262301,0.74,housenumber,4 bis Rue Basse 60570 Mortefontaine-en-Thelle,60433_0005_00004_bis,G,4 BIS RUE BASSE,
322988551,00014,32298855100014,O,,,,,2019-11-14T14:00:48,true,1,,,,,NATIONALE 1 MARE D OVILLER,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.08,NAP,N,2.204343,49.256873,0.53,street,La Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_b035,G,LA MARE D OVILLERS,
323376061,00012,32337606100012,O,1981-10-29,,,,2019-11-14T14:00:48,true,3,LA MARE D OVILLERS,,,,MARE D OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.204343,49.256873,0.93,street,La Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_b035,G,LA MARE D OVILLERS,
324872514,00017,32487251400017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,LD,LA MARE D OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,67.01,NAP,N,2.204343,49.256873,0.94,street,La Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_b035,G,LA MARE D OVILLERS,
325209807,00016,32520980700016,O,,NN,,,2019-11-14T14:00:48,true,1,,45,,RUE,BASSE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.184806,49.26846,0.94,housenumber,45 Rue Basse 60570 Mortefontaine-en-Thelle,60433_0005_00045,G,45 RUE BASSE,
325311520,00010,32531152000010,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DE L EGLISE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.12,NAP,N,2.188154,49.263403,0.94,housenumber,22 Rue de l'Eglise 60570 Mortefontaine-en-Thelle,60433_0015_00022,G,22 RUE DE L EGLISE,
325587269,00037,32558726900037,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,5,,2,,RUE,DE LA LANDE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,2.188816,49.2586,0.94,housenumber,2 Rue de la Lande 60570 Mortefontaine-en-Thelle,60433_0027_00002,G,2 RUE DE LA LANDE,
325706273,00019,32570627300019,O,1982-05-26,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,NATIONALE NO 1 LA MARE D O,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325788636,00026,32578863600026,O,1997-02-10,NN,,9602BB,2019-11-14T14:00:48,true,3,,5,,RUE,DE STE GENEVIEVE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,2.18583,49.269378,0.86,housenumber,5 Rue de Sainte Genevieve 60570 Mortefontaine-en-Thelle,60433_0038_00005,G,5 RUE DE SAINTE GENEVIEVE,
325901254,00012,32590125400012,O,1982-11-29,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DE LA BOISSIERE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,2.18413,49.269614,0.82,housenumber,5 Rue de Laboissiére 60570 Mortefontaine-en-Thelle,60433_0025_00005,G,5 RUE DE LABOISSIERE,
325916294,00011,32591629400011,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,,RN1 LA MARE D'OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.205486,49.25444,0.79,housenumber,7 Rue de la Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_0030_00007,G,7 RUE DE LA MARE D OVILLERS,
325974376,00015,32597437600015,O,1982-11-04,NN,,,2019-11-14T14:00:48,true,5,,22,,RUE,DU BOIS EN VAL,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4L,NAFRev1,N,2.180691,49.263786,0.94,housenumber,22 Rue du Bois En Val 60570 Mortefontaine-en-Thelle,60433_0008_00022,G,22 RUE DU BOIS EN VAL,
326056520,00066,32605652000066,O,1990-01-01,12,2018,,2021-06-06T20:06:08,true,4,LA MARE D'OVILLERS,,,RTE,LA MARE D'OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,BP 22,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,2.200782,49.25411,0.84,street,Rue de la Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_0030,G,RUE DE LA MARE D OVILLERS,
326338464,00018,32633846400018,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,BOIS EN VAL,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,36.6E,NAF1993,N,2.181273,49.263364,0.89,housenumber,14 Rue du Bois En Val 60570 Mortefontaine-en-Thelle,60433_0008_00014,G,14 RUE DU BOIS EN VAL,
329977177,00024,32997717700024,O,1996-08-15,NN,,,2019-11-14T14:00:48,true,1,,3,B,RUE,SAINT MEEN,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,74.8F,NAF1993,N,2.187082,49.262653,0.78,housenumber,3 bis Rue de Saint Meen 60570 Mortefontaine-en-Thelle,60433_0040_00003_bis,G,3 BIS RUE DE SAINT MEEN,
331088948,00038,33108894800038,O,1989-11-29,NN,,,2019-11-14T14:00:48,true,5,,11,,RUE,HAUTE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,63.11Z,NAFRev2,O,2.186503,49.261334,0.94,housenumber,11 Rue Haute 60570 Mortefontaine-en-Thelle,60433_0020_00011,G,11 RUE HAUTE,
334882172,00011,33488217200011,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DU BOIS EN VAL,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.181156,49.263393,0.94,housenumber,18 Rue du Bois En Val 60570 Mortefontaine-en-Thelle,60433_0008_00018,G,18 RUE DU BOIS EN VAL,
335295770,00101,33529577000101,O,2002-11-01,NN,,,2019-11-14T14:00:48,false,4,MARE D'OVILLERS B.1C NÂ°4,1,,CHE,RURAL,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,81.21Z,NAFRev2,O,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
337909469,00013,33790946900013,O,1986-06-02,NN,,,2019-11-14T14:00:48,true,3,,36,,RUE,HAUTE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.188647,49.258759,0.94,housenumber,36 Rue Haute 60570 Mortefontaine-en-Thelle,60433_0020_00036,G,36 RUE HAUTE,
338014244,00010,33801424400010,O,1986-03-21,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,DU BAIS EN VAL,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.46Z,NAFRev2,N,2.186292,49.263334,0.81,housenumber,1 Rue du Bois En Val 60570 Mortefontaine-en-Thelle,60433_0008_00001,G,1 RUE DU BOIS EN VAL,
338763212,00044,33876321200044,O,1998-01-01,NN,,,2019-11-14T14:00:48,false,3,,4,,RUE,DE LA MARE D'OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,18.2D,NAFRev1,O,2.199386,49.25633,0.94,housenumber,4 Rue de la Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_0030_00004,G,4 RUE DE LA MARE D OVILLERS,
339292617,00034,33929261700034,O,2002-04-01,NN,,,2019-11-14T14:00:48,true,5,,16,,RUE,DE LA MARE D'OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,49.32Z,NAFRev2,N,2.202219,49.253627,0.94,housenumber,16 Rue de la Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_0030_00016,G,16 RUE DE LA MARE D OVILLERS,
339308637,00018,33930863700018,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,13,,RUE,HAUTE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,2.186639,49.260919,0.94,housenumber,13 Rue Haute 60570 Mortefontaine-en-Thelle,60433_0020_00013,G,13 RUE HAUTE,
339666299,00013,33966629900013,O,1986-12-16,NN,,,2019-11-14T14:00:48,true,5,,6,B,RUE,DU BOIS EN VAL,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,46.69B,NAFRev2,N,2.18294,49.262377,0.83,housenumber,6 bis Rue du Bois En Val 60570 Mortefontaine-en-Thelle,60433_0008_00006_bis,G,6 BIS RUE DU BOIS EN VAL,
340146281,00035,34014628100035,O,,,,,2019-11-14T14:00:48,true,1,,,,,LA MARE D'OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,74.8K,NAF1993,N,2.204343,49.256873,0.94,street,La Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_b035,G,LA MARE D OVILLERS,
340877372,00011,34087737200011,O,,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,DE LA BOISSIERE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,80.04,NAP,N,2.182146,49.271105,0.83,housenumber,20 Rue de Laboissiére 60570 Mortefontaine-en-Thelle,60433_0025_00020,G,20 RUE DE LABOISSIERE,
341431864,00022,34143186400022,O,,,,,2019-11-14T14:00:48,true,1,,,,,LA MARE D'OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,28.1C,NAF1993,N,2.204343,49.256873,0.94,street,La Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_b035,G,LA MARE D OVILLERS,
341687994,00010,34168799400010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,87.07,NAP,N,,,0,,,,,,
343472320,00021,34347232000021,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,D ANDEVILLE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,45.3A,NAF1993,N,2.187397,49.258837,0.8,street,Rue d'Andeville 60570 Mortefontaine-en-Thelle,60433_0003,G,RUE D ANDEVILLE,
348098963,00013,34809896300013,O,1988-07-19,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,HAUTE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.18621,49.262871,0.94,street,Rue Haute 60570 Mortefontaine-en-Thelle,60433_0020,G,RUE HAUTE,
348203407,00021,34820340700021,O,1990-12-28,NN,,,2019-11-14T14:00:48,false,3,,,,LD,LA MARE D OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,2.204343,49.256873,0.94,street,La Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_b035,G,LA MARE D OVILLERS,
348853219,00031,34885321900031,O,2016-06-01,,,2562BZ,2021-02-23T11:01:48,true,1,,3,,RUE,HAUTE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,CHALIGNE,33.20A,NAFRev2,N,2.186376,49.262345,0.94,housenumber,3 Rue Haute 60570 Mortefontaine-en-Thelle,60433_0020_00003,G,3 RUE HAUTE,
349324772,00020,34932477200020,O,2015-02-04,,,,2021-02-23T11:02:12,true,1,LA MARE D'OVILLERS,,,,,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,68.20B,NAFRev2,N,2.204343,49.256873,0.94,street,La Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_b035,D,LA MARE D OVILLERS,
349840181,00011,34984018100011,O,1989-03-03,NN,,,2019-11-14T14:00:48,true,4,,,,,NATIONALE 1 MARE D OVILLER,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,O,2.204343,49.256873,0.53,street,La Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_b035,G,LA MARE D OVILLERS,
349931998,00026,34993199800026,O,1990-01-01,,,,2019-11-14T14:00:48,true,1,,,,,,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350852208,00015,35085220800015,O,1989-01-01,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,DE L'EGLISE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,2.187667,49.263369,0.94,housenumber,5 Rue de l'Eglise 60570 Mortefontaine-en-Thelle,60433_0015_00005,G,5 RUE DE L EGLISE,
351229299,00026,35122929900026,O,1994-11-16,NN,,,2019-11-14T14:00:48,true,3,LA MARE D'OVILLERS,,,RTE,NATIONALE 1,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.206277,49.25409,0.86,street,Route Nationale 1 60570 Mortefontaine-en-Thelle,60433_0035,G,ROUTE NATIONALE 1,
351251426,00018,35125142600018,O,,NN,,,2019-11-14T14:00:48,true,1,,29,T,RUE,BASSE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,60.04,NAP,N,2.186817,49.266043,0.74,housenumber,29 ter Rue Basse 60570 Mortefontaine-en-Thelle,60433_0005_00029_ter,G,29 TER RUE BASSE,
353265697,00048,35326569700048,O,2012-04-23,,,,2019-11-14T14:00:48,true,2,,31,,RUE,BASSE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,N,2.186434,49.266172,0.94,housenumber,31 Rue Basse 60570 Mortefontaine-en-Thelle,60433_0005_00031,G,31 RUE BASSE,
353328362,00010,35332836200010,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE LA MARE D'OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,2.203035,49.253843,0.94,housenumber,10 Rue de la Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_0030_00010,G,10 RUE DE LA MARE D OVILLERS,
353599236,00059,35359923600059,O,2017-10-01,,,,2019-11-14T14:00:48,true,2,,20,,RUE,DE LA MARE D OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,74.90B,NAFRev2,N,2.197884,49.256136,0.94,housenumber,20 Rue de la Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_0030_00020,G,20 RUE DE LA MARE D OVILLERS,
353668353,00017,35366835300017,O,1990-03-01,NN,,,2019-11-14T14:00:48,true,3,,14,,RUE,HAUTE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.186797,49.26069,0.94,housenumber,14 Rue Haute 60570 Mortefontaine-en-Thelle,60433_0020_00014,G,14 RUE HAUTE,
353702368,00021,35370236800021,O,1999-09-07,,,,2019-11-14T14:00:48,false,3,,34,,RUE,BASSE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,36.1K,NAF1993,N,2.186381,49.266134,0.94,housenumber,34 Rue Basse 60570 Mortefontaine-en-Thelle,60433_0005_00034,G,34 RUE BASSE,
378111967,00014,37811196700014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA MARE D'OVILLIERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,2.204343,49.256873,0.81,street,La Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_b035,G,LA MARE D OVILLERS,
378181788,00019,37818178800019,O,1990-05-09,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE LA LANDE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.188816,49.2586,0.94,housenumber,2 Rue de la Lande 60570 Mortefontaine-en-Thelle,60433_0027_00002,G,2 RUE DE LA LANDE,
378300040,00029,37830004000029,O,2006-10-02,NN,,,2019-11-14T14:00:48,false,5,,2,,RTE,NATIONALE 1,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,16.10A,NAFRev2,N,2.206036,49.254502,0.86,housenumber,2 Route Nationale 1 60570 Mortefontaine-en-Thelle,60433_0035_00002,G,2 ROUTE NATIONALE 1,
378994081,00016,37899408100016,O,1990-07-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LA MARE D'OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.204343,49.256873,0.94,street,La Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_b035,G,LA MARE D OVILLERS,
379069008,00025,37906900800025,O,1996-07-09,NN,,,2019-11-14T14:00:48,true,3,LA MARE D'OVILLERS,3,,RTE,NATIONALE 1,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.205917,49.254744,0.86,housenumber,3 Route Nationale 1 60570 Mortefontaine-en-Thelle,60433_0035_00003,G,3 ROUTE NATIONALE 1,
379083967,00016,37908396700016,O,1990-07-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LA MARE D'OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.204343,49.256873,0.94,street,La Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_b035,G,LA MARE D OVILLERS,
384018610,00012,38401861000012,O,1992-01-06,NN,,,2019-11-14T14:00:48,false,4,,23,,RUE,HAUTE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,72.5Z,NAF1993,O,2.18704,49.259857,0.94,housenumber,23 Rue Haute 60570 Mortefontaine-en-Thelle,60433_0020_00023,G,23 RUE HAUTE,
388765679,00021,38876567900021,O,2000-07-05,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DE LA LANDE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2004-04-01,A,,,,,47.89Z,NAFRev2,N,2.188574,49.258684,0.94,housenumber,3 Rue de la Lande 60570 Mortefontaine-en-Thelle,60433_0027_00003,G,3 RUE DE LA LANDE,
389832056,00029,38983205600029,O,1994-11-01,NN,,,2019-11-14T14:00:48,true,1,,,,,ZI LA MARE D'OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,51.9A,NAF1993,O,2.204343,49.256873,0.83,street,La Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_b035,G,LA MARE D OVILLERS,
391211885,00010,39121188500010,O,1992-01-01,NN,,9609ZP,2019-11-14T14:00:48,false,4,,43,,RUE,BASSE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.49Z,NAFRev2,N,2.184698,49.268157,0.94,housenumber,43 Rue Basse 60570 Mortefontaine-en-Thelle,60433_0005_00043,G,43 RUE BASSE,
391211885,00028,39121188500028,O,2006-10-02,,,,2021-02-23T11:17:05,true,2,,43,,RUE,BASSE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.184698,49.268157,0.94,housenumber,43 Rue Basse 60570 Mortefontaine-en-Thelle,60433_0005_00043,G,43 RUE BASSE,
392402350,00012,39240235000012,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,HAUTE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.1A,NAF1993,N,2.186708,49.260492,0.94,housenumber,17 Rue Haute 60570 Mortefontaine-en-Thelle,60433_0020_00017,G,17 RUE HAUTE,
392626438,00015,39262643800015,O,1993-10-04,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,HAUTE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,60.2E,NAF1993,N,2.187626,49.259592,0.94,housenumber,24 Rue Haute 60570 Mortefontaine-en-Thelle,60433_0020_00024,G,24 RUE HAUTE,
394158240,00033,39415824000033,O,2001-07-02,NN,,,2019-11-14T14:00:48,false,5,,7,,RUE,DE L'EGLISE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,2.188461,49.26332,0.94,housenumber,7 Rue de l'Eglise 60570 Mortefontaine-en-Thelle,60433_0015_00007,G,7 RUE DE L EGLISE,
394158240,00041,39415824000041,O,2014-08-01,,,4339ZZ,2021-02-23T11:19:56,true,1,,8,B,,RUE BASSE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,DDP SERVICES,43.39Z,NAFRev2,N,2.187321,49.265814,0.74,housenumber,8 bis Rue Basse 60570 Mortefontaine-en-Thelle,60433_0005_00008_bis,G,8 BIS RUE BASSE,
394310841,00017,39431084100017,O,1994-03-01,NN,,,2019-11-14T14:00:48,true,4,,17,,RUE,DU BOIS EN VAL,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,2.182106,49.263285,0.94,housenumber,17 Rue du Bois En Val 60570 Mortefontaine-en-Thelle,60433_0008_00017,G,17 RUE DU BOIS EN VAL,
394420780,00030,39442078000030,O,2000-11-02,NN,,,2019-11-14T14:00:48,false,4,,4,,RUE,DE LA MARE D'OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,O,2.199386,49.25633,0.94,housenumber,4 Rue de la Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_0030_00004,G,4 RUE DE LA MARE D OVILLERS,
395040181,00012,39504018100012,O,1993-09-15,NN,,,2019-11-14T14:00:48,true,3,LA MARE D'ORVILLERS,,,,,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.204343,49.256873,0.81,street,La Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_b035,D,LA MARE D OVILLERS,
397603895,00012,39760389500012,O,1994-06-01,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DE SAINTE GENEVIEVE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,60.2E,NAF1993,N,2.186292,49.269982,0.94,housenumber,8 Rue de Sainte Genevieve 60570 Mortefontaine-en-Thelle,60433_0038_00008,G,8 RUE DE SAINTE GENEVIEVE,
397929324,00010,39792932400010,O,1994-07-24,NN,,,2019-11-14T14:00:48,false,6,Z.I,,,,LA MARE D'OVILLERS,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,N,2.204343,49.256873,0.94,street,La Mare d'Ovillers 60570 Mortefontaine-en-Thelle,60433_b035,G,LA MARE D OVILLERS,
398351916,00026,39835191600026,O,1995-01-01,,,,2019-11-14T14:00:48,false,4,,34,,RUE,BASSE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2000-08-01,F,AMBRE COMMUNICATION,,,,51.1R,NAF1993,N,2.186381,49.266134,0.94,housenumber,34 Rue Basse 60570 Mortefontaine-en-Thelle,60433_0005_00034,G,34 RUE BASSE,
398737502,00037,39873750200037,O,2003-01-01,NN,,,2019-11-14T14:00:48,false,4,,21,B,RUE,HAUTE,60570,MORTEFONTAINE-EN-THELLE,,,60433,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,46.18Z,NAFRev2,N,2.186148,49.259837,0.74,housenumber,21 bis Rue Haute 60570 Mortefontaine-en-Thelle,60433_0020_00021_bis,G,21 BIS RUE HAUTE,