siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001537,00010,21600153700010,O,1983-03-01,03,2019,,2021-10-27T08:09:22,true,4,,,,,,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001537,00028,21600153700028,O,1978-01-01,02,2019,,2021-10-27T08:09:22,false,3,,8,,RTE,DE PONT SAINTE MAXENCE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.52739,49.319246,0.89,housenumber,8 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00008,G,8 RUE DE PONT SAINTE MAXENCE,
216001537,00036,21600153700036,O,1995-12-25,NN,,,2008-01-04T18:37:53,false,2,MAIRIE,8,,RUE,PONT SAINTE MAXENCE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CINQUEUX,,,,37.00Z,NAFRev2,N,2.52739,49.319246,0.95,housenumber,8 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00008,G,8 RUE DE PONT SAINTE MAXENCE,
246000905,00017,24600090500017,O,1997-04-04,01,2019,,2021-10-27T08:11:50,true,3,MAIRIE,8,,RUE,PONT SAINTE MAXENCE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.52739,49.319246,0.95,housenumber,8 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00008,G,8 RUE DE PONT SAINTE MAXENCE,
256000464,00014,25600046400014,O,,NN,,,2010-04-18T03:16:58,true,1,,8,,RUE,PONT SAINTE MAXENCE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,41.0Z,NAF1993,N,2.52739,49.319246,0.95,housenumber,8 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00008,G,8 RUE DE PONT SAINTE MAXENCE,
256003765,00011,25600376500011,O,,NN,,,,true,1,,,,,,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
266001544,00011,26600154400011,O,1983-03-01,NN,,,2010-06-26T03:12:43,true,3,,,,,,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302601026,00016,30260102600016,O,,NN,,,,true,1,,14,,RUE,DE ROSOY,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,2.527965,49.322237,0.95,housenumber,14 Rue de Rosoy 60940 Cinqueux,60154_0021_00014,G,14 RUE DE ROSOY,
304285505,00026,30428550500026,O,,NN,,,,true,1,,9,,RUE,JEAN BEAU,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.528907,49.315531,0.95,housenumber,9 Rue Jean Beau 60940 Cinqueux,60154_0012_00009,G,9 RUE JEAN BEAU,
305978512,00021,30597851200021,O,1900-01-01,NN,,,2011-04-28T00:12:01,false,2,,39,,RUE,DU MARAIS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,2.533438,49.321532,0.96,housenumber,39 Rue du Marais 60940 Cinqueux,60154_0014_00039,G,39 RUE DU MARAIS,
306230152,00028,30623015200028,O,,NN,,,,true,1,,16,,RUE,DE ROSOY,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,28.5D,NAF1993,O,2.527961,49.322376,0.95,housenumber,16 Rue de Rosoy 60940 Cinqueux,60154_0021_00016,G,16 RUE DE ROSOY,
306484486,00049,30648448600049,O,1991-01-03,NN,,,2014-07-08T00:13:27,false,4,,8,,PL,GEORGES TAINTURIER,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2010-07-17,F,CATHY,,,,96.02A,NAFRev2,N,2.526053,49.319317,0.87,housenumber,8 Place Georges Tainturier 60940 Cinqueux,60154_0009_00008,G,8 PLACE GEORGES TAINTURIER,
307851279,00033,30785127900033,O,2009-04-01,,,,2015-01-20T04:23:51,true,2,,7,,RUE,DE RIEUX,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,N,2.526642,49.312803,0.95,housenumber,7 Rue de Rieux 60940 Cinqueux,60154_0020_00007,G,7 RUE DE RIEUX,
309597474,00027,30959747400027,O,2002-04-01,NN,,,2008-11-07T00:24:25,true,3,,6,,PL,GEORGES TAINTURIER,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.2C,NAFRev1,N,2.526332,49.319362,0.87,housenumber,6 Place Georges Tainturier 60940 Cinqueux,60154_0009_00006,G,6 PLACE GEORGES TAINTURIER,
310446232,00046,31044623200046,O,2004-03-29,,,,2010-05-06T04:22:12,true,4,,77,,RTE,DE PONT STE MAXENCE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.78C,NAFRev2,N,2.541899,49.31876,0.82,housenumber,77 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00077,G,77 RUE DE PONT SAINTE MAXENCE,
310684444,00014,31068444400014,O,,NN,,,,true,1,,85,,RUE,DE PONT STE MAXENCE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,55.60,NAP,N,2.542955,49.318262,0.89,housenumber,85 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00085,G,85 RUE DE PONT SAINTE MAXENCE,
311304331,00011,31130433100011,O,,,,,,true,1,,19,,RUE,Y DROUIN,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,2.527136,49.313916,0.83,housenumber,19 Rue Yvonne Drouin 60940 Cinqueux,60154_0026_00019,G,19 RUE YVONNE DROUIN,
313033227,00015,31303322700015,O,1978-01-01,NN,,,,true,1,,52,,RUE,DU MARAIS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,55.4B,NAF1993,N,2.534981,49.321534,0.96,housenumber,52 Rue du Marais 60940 Cinqueux,60154_0014_00052,G,52 RUE DU MARAIS,
314452756,00047,31445275600047,O,2003-05-02,NN,,,2011-02-07T14:45:06,false,3,,5,,RUE,DES ERAINES,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1N,NAFRev1,N,2.526285,49.316418,0.95,housenumber,5 Rue des Eraines 60940 Cinqueux,60154_0007_00005,G,5 RUE DES ERAINES,
314582024,00027,31458202400027,O,1989-12-28,NN,,,2008-04-05T00:15:29,true,3,,6,,RUE,DES BUISSONS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.531016,49.320351,0.95,housenumber,6 Rue des Buissons 60940 Cinqueux,60154_0003_00006,G,6 RUE DES BUISSONS,
317461929,00026,31746192900026,O,,NN,,,2006-11-25T09:40:26,true,1,,5,,RUE,DES ERAINES,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,69.11,NAP,N,2.526285,49.316418,0.95,housenumber,5 Rue des Eraines 60940 Cinqueux,60154_0007_00005,G,5 RUE DES ERAINES,
317849008,00014,31784900800014,O,1962-01-01,NN,,,,true,1,,12,,RUE,DE L IMAGE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,52.2C,NAF1993,N,2.527504,49.320238,0.95,housenumber,12 Rue de l’Image 60940 Cinqueux,60154_0011_00012,G,12 RUE DE L IMAGE,
317861946,00018,31786194600018,O,1980-01-01,NN,,,2008-01-04T20:56:09,true,3,,12,,RUE,DU MARAIS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.530063,49.320907,0.96,housenumber,12 Rue du Marais 60940 Cinqueux,60154_0014_00012,G,12 RUE DU MARAIS,
320763766,00047,32076376600047,O,2002-12-01,NN,,,2014-06-18T13:12:08,true,4,,4,,PL,GEORGES TAINTURIER,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,86.90D,NAFRev2,N,2.526485,49.319293,0.87,housenumber,4 Place Georges Tainturier 60940 Cinqueux,60154_0009_00004,G,4 PLACE GEORGES TAINTURIER,
321780082,00012,32178008200012,O,,,,,,true,1,,327,,RUE,DES MONTILLES,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.536249,49.323557,0.8,street,Rue des Montilles 60940 Cinqueux,60154_0017,G,RUE DES MONTILLES,
322126061,00017,32212606100017,O,,,,,,true,1,,98,,RUE,DE PONT SAINTE MAXENCE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.5428,49.318221,0.96,housenumber,98 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00098,G,98 RUE DE PONT SAINTE MAXENCE,
322126079,00027,32212607900027,O,1989-01-09,,,,2019-05-24T08:41:03,true,5,,4,,PL,GEORGES TAINTURIER,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90E,NAFRev2,N,2.526485,49.319293,0.87,housenumber,4 Place Georges Tainturier 60940 Cinqueux,60154_0009_00004,G,4 PLACE GEORGES TAINTURIER,
322230426,00015,32223042600015,O,,NN,,,,true,1,,52,,RUE,DU MARAIS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.534981,49.321534,0.96,housenumber,52 Rue du Marais 60940 Cinqueux,60154_0014_00052,G,52 RUE DU MARAIS,
322340597,00036,32234059700036,O,,,,,,true,1,,2,,IMP,DU GRIFFON,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,60.2P,NAF1993,N,2.526054,49.313736,0.84,housenumber,2 Impasse du Griffon 60940 Cinqueux,60154_0010_00002,G,2 IMPASSE DU GRIFFON,
322988494,00025,32298849400025,O,,NN,,,,true,1,,8,,PL,GEORGES TAINTURIER,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,45.4J,NAF1993,N,2.526053,49.319317,0.87,housenumber,8 Place Georges Tainturier 60940 Cinqueux,60154_0009_00008,G,8 PLACE GEORGES TAINTURIER,
323596130,00035,32359613000035,O,1995-07-26,,,,2008-11-07T00:40:19,false,4,,38,,RTE,DE SACY LE GRAND,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,45.4C,NAFRev1,N,2.539751,49.323893,0.84,housenumber,38 Rue de Sacy-le-Grand 60940 Cinqueux,60154_0022_00038,G,38 RUE DE SACY LE GRAND,
323596130,00043,32359613000043,O,2005-06-21,,,,2008-11-07T00:40:19,true,2,,39,,RTE,DE PONT STE MAXENCE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,2.535906,49.32079,0.82,housenumber,39 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00039,G,39 RUE DE PONT SAINTE MAXENCE,
323795450,00010,32379545000010,O,,,,,,true,1,,,,PL,GEORGES TAINTURIER,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,87.03,NAP,N,2.526246,49.319256,0.87,street,Place Georges Tainturier 60940 Cinqueux,60154_0009,G,PLACE GEORGES TAINTURIER,
323923136,00010,32392313600010,O,,,,,,true,1,,2,,RUE,DU MARAIS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,65.03,NAP,N,2.528186,49.320902,0.96,housenumber,2 Rue du Marais 60940 Cinqueux,60154_0014_00002,G,2 RUE DU MARAIS,
323947135,00022,32394713500022,O,1989-11-20,NN,,,2020-04-10T03:39:03,true,5,,43,,RUE,DU MARAIS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,2.533724,49.321538,0.96,housenumber,43 Rue du Marais 60940 Cinqueux,60154_0014_00043,G,43 RUE DU MARAIS,
324102409,00038,32410240900038,O,,NN,,,,true,1,,48,,RUE,DU MARAIS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8B,NAF1993,N,2.534445,49.321427,0.96,housenumber,48 Rue du Marais 60940 Cinqueux,60154_0014_00048,G,48 RUE DU MARAIS,
324627330,00016,32462733000016,O,,,,,,true,1,,8,,RUE,DE LA BRETONNIERE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2J,NAF1993,N,2.524676,49.317968,0.95,housenumber,8 Rue de la Bretonnière 60940 Cinqueux,60154_0002_00008,G,8 RUE DE LA BRETONNIERE,
324854140,00013,32485414000013,O,1980-06-04,NN,,,,true,1,,,,,,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1997-08-16,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
324964253,00011,32496425300011,O,,,,,,true,1,,2,,PL,G TEINTURIER,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
325788610,00039,32578861000039,O,2022-01-03,,,,2022-01-01T15:13:39,true,1,CABINET MEDICAL,14,,RUE,DU CHELMIN DE ROC,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,86.21Z,NAFRev2,N,2.529845,49.317802,0.85,housenumber,14 Rue du Chemin de Roc 60940 Cinqueux,60154_0005_00014,G,14 RUE DU CHEMIN DE ROC,
326414521,00020,32641452100020,O,,NN,,,,true,1,,,,,SDF,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
327970919,00020,32797091900020,O,,NN,,,,true,1,,11,,RUE,YVONNE DROUIN,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,62.41,NAP,N,2.525703,49.315265,0.95,housenumber,11 Rue Yvonne Drouin 60940 Cinqueux,60154_0026_00011,G,11 RUE YVONNE DROUIN,
328455910,00013,32845591000013,O,,,,,,true,1,,5,,RUE,DE MONCEAUX,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,2.527936,49.319338,0.65,housenumber,5 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00005,G,5 RUE DE PONT SAINTE MAXENCE,
328808969,00021,32880896900021,O,,NN,,,,true,1,,15,,RUE,DE L'IMAGE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,79.06,NAP,N,2.527502,49.320351,0.95,housenumber,15 Rue de l’Image 60940 Cinqueux,60154_0011_00015,G,15 RUE DE L IMAGE,
328991526,00042,32899152600042,O,2011-07-07,,,5610CQ,2015-03-19T04:23:38,true,2,,,,RUE,DE SACY LE GRAND,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,56.10C,NAFRev2,N,2.538303,49.3231,0.96,street,Rue de Sacy-le-Grand 60940 Cinqueux,60154_0022,G,RUE DE SACY LE GRAND,
329275317,00017,32927531700017,O,1984-01-26,NN,,,,true,3,,20,,RUE,YVONNE DROUIN,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.525761,49.314783,0.95,housenumber,20 Rue Yvonne Drouin 60940 Cinqueux,60154_0026_00020,G,20 RUE YVONNE DROUIN,
331397828,00012,33139782800012,O,1985-01-01,NN,,,,false,4,,5,,RUE,DES ERAINES,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,2.526285,49.316418,0.95,housenumber,5 Rue des Eraines 60940 Cinqueux,60154_0007_00005,G,5 RUE DES ERAINES,
331802249,00010,33180224900010,O,1984-12-19,,,,,false,4,,92,,RTE,DE PONT STE MAXENCE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,2.54219,49.318509,0.82,housenumber,92 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00092,G,92 RUE DE PONT SAINTE MAXENCE,
332048891,00011,33204889100011,O,,,,,,true,1,,2,,IMP,GRIFFON,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.25,NAP,N,2.526054,49.313736,0.81,housenumber,2 Impasse du Griffon 60940 Cinqueux,60154_0010_00002,G,2 IMPASSE DU GRIFFON,
332098599,00019,33209859900019,O,,NN,,,,true,1,,53,B,RUE,DE PONT STE MAXENCE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.540163,49.319589,0.83,housenumber,53bis Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00053_bis,G,53BIS RUE DE PONT SAINTE MAXENCE,
332149798,00024,33214979800024,O,,NN,,,,true,1,,43,,RUE,DU MARAIS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,74.1J,NAF1993,N,2.533724,49.321538,0.96,housenumber,43 Rue du Marais 60940 Cinqueux,60154_0014_00043,G,43 RUE DU MARAIS,
332175561,00023,33217556100023,O,,NN,,,,true,1,,43,,RUE,DU MARAIS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,70.3A,NAF1993,N,2.533724,49.321538,0.96,housenumber,43 Rue du Marais 60940 Cinqueux,60154_0014_00043,G,43 RUE DU MARAIS,
332320852,00012,33232085200012,O,1985-04-09,NN,,,,false,4,,2,,IMP,GRIFFON,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8P,NAF1993,O,2.526054,49.313736,0.81,housenumber,2 Impasse du Griffon 60940 Cinqueux,60154_0010_00002,G,2 IMPASSE DU GRIFFON,
332322254,00035,33232225400035,O,1998-06-30,NN,,,2015-05-03T05:33:13,true,4,,43,,RUE,DU MARAIS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,81.21Z,NAFRev2,N,2.533724,49.321538,0.96,housenumber,43 Rue du Marais 60940 Cinqueux,60154_0014_00043,G,43 RUE DU MARAIS,
332724426,00025,33272442600025,O,1995-12-28,NN,,,,false,3,,7,,RUE,DE ROSOY,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,70.3C,NAF1993,N,2.528134,49.325267,0.95,housenumber,7 Rue de Rosoy 60940 Cinqueux,60154_0021_00007,G,7 RUE DE ROSOY,
333516664,00054,33351666400054,O,1996-05-01,NN,,,2006-11-25T10:23:11,true,3,,4,,PL,GEORGES TAINTURIER,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,85.1G,NAFRev1,N,2.526485,49.319293,0.87,housenumber,4 Place Georges Tainturier 60940 Cinqueux,60154_0009_00004,G,4 PLACE GEORGES TAINTURIER,
334082666,00010,33408266600010,O,,NN,,,,true,1,,4,,PL,G TEINTURIER,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
334518644,00011,33451864400011,O,,NN,,,,true,1,,19,,RUE,DE L IMAGE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,29.2F,NAF1993,N,2.527764,49.320749,0.95,housenumber,19 Rue de l’Image 60940 Cinqueux,60154_0011_00019,G,19 RUE DE L IMAGE,
334620242,00019,33462024200019,O,,NN,,,,true,1,,4,,RUE,DE LIANCOURT,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.41,NAP,N,2.525432,49.319328,0.95,housenumber,4 Rue de Liancourt 60940 Cinqueux,60154_0013_00004,G,4 RUE DE LIANCOURT,
334767019,00030,33476701900030,O,2002-02-01,NN,,,2008-06-29T11:19:14,true,4,,14,A,RUE,DE SACY LE GRAND,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,33.20A,NAFRev2,N,2.535941,49.321644,0.96,housenumber,14a Rue de Sacy-le-Grand 60940 Cinqueux,60154_0022_00014_a,G,14A RUE DE SACY LE GRAND,
335015129,00018,33501512900018,O,,,,,,true,1,,72,,RUE,DE PONT SAINTE MAXENCE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,77.11,NAP,N,2.540116,49.319496,0.96,housenumber,72 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00072,G,72 RUE DE PONT SAINTE MAXENCE,
335083093,00021,33508309300021,O,2007-01-02,,,,2021-11-16T09:01:24,true,6,,,,RUE,DES TERRES BASSES,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,49.41A,NAFRev2,N,2.532002,49.314452,0.76,street,Chemin des Terres Basses 60940 Cinqueux,60154_ueeiq9,G,CHEMIN DES TERRES BASSES,
337693808,00012,33769380800012,O,1986-04-05,NN,,,2020-08-25T10:37:29,false,5,,3,,RUE,DE L'IMAGE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,86.21Z,NAFRev2,O,2.526648,49.319495,0.95,housenumber,3 Rue de l’Image 60940 Cinqueux,60154_0011_00003,G,3 RUE DE L IMAGE,
337693808,00046,33769380800046,O,2018-05-14,01,2019,,2021-10-27T08:31:25,true,1,,6,,RTE,DE PONT STE MAXENCE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,86.21Z,NAFRev2,N,2.527389,49.319327,0.81,housenumber,6 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00006,G,6 RUE DE PONT SAINTE MAXENCE,
337783849,00017,33778384900017,O,1986-05-20,,,,,false,4,,33,,RUE,DE MONCEAUX,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,51.6G,NAF1993,N,2.534698,49.320502,0.67,housenumber,33 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00033,G,33 RUE DE PONT SAINTE MAXENCE,
337783849,00025,33778384900025,O,1994-03-14,NN,,,,false,4,,417,,RUE,DES AIGUMONTS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,O,2.542736,49.320715,0.95,housenumber,417 Rue des Aigumonts 60940 Cinqueux,60154_0016_00417,G,417 RUE DES AIGUMONTS,
338327992,00016,33832799200016,O,1986-07-04,NN,,,2006-11-25T10:32:04,false,4,,,,,MAIRIE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338919632,00012,33891963200012,O,1986-10-02,NN,,,2008-06-17T14:53:46,true,4,,15,,RTE,DE PONT,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.530132,49.319379,0.82,housenumber,15 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00015,G,15 RUE DE PONT SAINTE MAXENCE,
339219610,00013,33921961000013,O,,NN,,,,true,1,,5,,CHE,DE L ALOUETTE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,87.03,NAP,N,2.522336,49.321063,0.85,housenumber,5 Chemin de l’Alouette 60940 Cinqueux,60154_0028_00005,G,5 CHEMIN DE L ALOUETTE,
339710337,00017,33971033700017,O,1900-01-01,NN,,,2011-04-28T00:32:00,false,3,,51,,RUE,DU MARAIS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,31.13,NAP,N,2.531498,49.321169,0.81,street,Rue du Marais 60940 Cinqueux,60154_0014,G,RUE DU MARAIS,
339710337,00025,33971033700025,O,2009-05-26,,,,2022-01-06T03:59:39,true,2,,2,,IMP,DELA MARE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,2.534871,49.321703,0.72,housenumber,2 Impasse de la Mare 60940 Cinqueux,60154_0031_00002,G,2 IMPASSE DE LA MARE,
340199959,00032,34019995900032,O,2001-01-02,NN,,,2008-11-07T01:00:12,false,3,CHEZ MME ANTONELLI,29,B,RUE,DE PONT,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2001-12-25,F,J.L.B.,,,,45.4C,NAF1993,N,2.534051,49.320299,0.94,housenumber,29b Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00029_b,G,29B RUE DE PONT SAINTE MAXENCE,
340199959,00065,34019995900065,O,2004-01-01,NN,,,2008-11-07T01:00:12,false,4,,16,,RUE,DE SACY LE GRAND,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,45.4C,NAFRev1,N,2.536492,49.322152,0.96,housenumber,16 Rue de Sacy-le-Grand 60940 Cinqueux,60154_0022_00016,G,16 RUE DE SACY LE GRAND,
340199959,00073,34019995900073,O,2007-01-23,,,,2008-11-07T01:00:12,true,2,,18,,RUE,DE SACY LE GRAND,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4C,NAFRev1,N,2.536685,49.322251,0.96,housenumber,18 Rue de Sacy-le-Grand 60940 Cinqueux,60154_0022_00018,G,18 RUE DE SACY LE GRAND,
340685262,00016,34068526200016,O,1900-01-01,NN,,,2011-05-04T00:20:53,true,6,,1,,LD,LA MONTAGNE DU ROC,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.537692,49.310029,0.66,housenumber,1 Montagne de Roc 60940 Cinqueux,60154_b050_00001,G,1 MONTAGNE DE ROC,
340991637,00018,34099163700018,O,1987-01-01,NN,,,2009-12-16T05:05:58,true,4,,3,,CHE,ALOUETTE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,2.522342,49.320898,0.81,housenumber,3 Chemin de l’Alouette 60940 Cinqueux,60154_0028_00003,G,3 CHEMIN DE L ALOUETTE,
341512457,00035,34151245700035,O,2017-02-27,,,,2018-05-23T09:52:35,false,2,,635,,RUE,DES AIGUMONTS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,70.22Z,NAFRev2,N,2.545802,49.320448,0.95,housenumber,635 Rue des Aigumonts 60940 Cinqueux,60154_0016_00635,G,635 RUE DES AIGUMONTS,
341512457,00043,34151245700043,O,2017-03-30,,,,2019-04-25T08:39:01,false,2,,629,,RUE,AIGUMONTS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,70.22Z,NAFRev2,N,2.54558,49.320474,0.9,housenumber,629 Rue des Aigumonts 60940 Cinqueux,60154_0016_00629,G,629 RUE DES AIGUMONTS,
342157039,00013,34215703900013,O,1987-08-27,NN,,,2009-06-27T05:29:28,true,4,,37,,RTE,DE SACY LE GRAND,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,2.539415,49.323794,0.84,housenumber,37 Rue de Sacy-le-Grand 60940 Cinqueux,60154_0022_00037,G,37 RUE DE SACY LE GRAND,
342697612,00014,34269761200014,O,,NN,,,,true,1,,39,,RUE,DES MORTILLES,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,55.72,NAP,N,2.535029,49.321964,0.82,housenumber,39 Rue des Montilles 60940 Cinqueux,60154_0017_00039,G,39 RUE DES MONTILLES,
344649561,00018,34464956100018,O,1988-04-01,NN,,,2010-04-18T05:05:19,true,5,,35,,RUE,DU MARAIS,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.53Z,NAFRev2,O,2.532851,49.321511,0.96,housenumber,35 Rue du Marais 60940 Cinqueux,60154_0014_00035,G,35 RUE DU MARAIS,
345333041,00019,34533304100019,O,,NN,,,,true,1,,100,,RUE,DE PONT SAINTE MAXENCE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,78.02,NAP,N,2.543103,49.31808,0.96,housenumber,100 Rue de Pont-Sainte-Maxence 60940 Cinqueux,60154_0019_00100,G,100 RUE DE PONT SAINTE MAXENCE,
348086786,00012,34808678600012,O,,NN,,,,true,1,,3,,RUE,DE L IMAGE,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,85.1C,NAF1993,N,2.526648,49.319495,0.95,housenumber,3 Rue de l’Image 60940 Cinqueux,60154_0011_00003,G,3 RUE DE L IMAGE,
348622887,00019,34862288700019,O,1988-10-01,,,,,true,4,,7,,RUE,DE RIEUX,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,74.1J,NAF1993,N,2.526642,49.312803,0.95,housenumber,7 Rue de Rieux 60940 Cinqueux,60154_0020_00007,G,7 RUE DE RIEUX,
349194100,00013,34919410000013,O,,,,,,true,1,,8,,PL,GEORGES TAINTURIER,60940,CINQUEUX,,,60154,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,87.03,NAP,N,2.526053,49.319317,0.87,housenumber,8 Place Georges Tainturier 60940 Cinqueux,60154_0009_00008,G,8 PLACE GEORGES TAINTURIER,