id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913400,2021-01-27,000001,Vente,2000,,,FOSSE LA DUGE,B033,55400,55458,Saint-Jean-lès-Buzy,55,,,55458000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,1160,5.718919,49.167683
2021-913815,2021-03-08,000001,Vente,35000,7,,RTE NATIONALE,0038,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C1030,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,330,5.727831,49.168
2021-913815,2021-03-08,000001,Vente,35000,,,DEVANT CHEZ CUNY,B022,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C1031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1319,5.727903,49.168142
2021-913817,2021-03-10,000001,Vente,146000,12,,RUE DE LA MAIRIE,0025,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C1098,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,294,5.726921,49.165726
2021-913817,2021-03-10,000001,Vente,146000,,,MAIN BUZY,B053,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C1117,,,,,,,,,,,,,0,,,,,L,landes,,,70,5.726803,49.165716
2021-914146,2021-04-06,000001,Vente,165000,8,,RUE DE LA HAIE LA NOIX,0012,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C1218,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,POTAG,Jardin potager,843,5.731705,49.165816
2021-914146,2021-04-06,000001,Vente,165000,8,,RUE DE LA HAIE LA NOIX,0012,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C1218,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,5.731705,49.165816
2021-914629,2021-05-11,000001,Vente,650,,,FOSSE LA DUGE,B033,55400,55458,Saint-Jean-lès-Buzy,55,,,55458000ZI0030,,,,,,,,,,,,,0,,,,,P,prés,,,1630,5.718248,49.169259
2021-914693,2021-05-19,000001,Vente,175000,16,,RUE DE LA PRAIRIE,0040,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C0165,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,765,5.729968,49.164518
2021-914693,2021-05-19,000001,Vente,175000,16,,RUE DE LA PRAIRIE,0040,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,5.729968,49.164518
2021-914693,2021-05-19,000001,Vente,175000,,,SAINT-JEAN-LES-BUZY,B073,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,810,5.729696,49.164469
2021-914693,2021-05-19,000001,Vente,175000,,,SAINT-JEAN-LES-BUZY,B073,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C0196,,,,,,,,,,,,,0,,,,,P,prés,,,3775,5.728957,49.163524
2021-914693,2021-05-19,000001,Vente,175000,,,SAINT-JEAN-LES-BUZY,B073,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C1057,,,,,,,,,,,,,0,,,,,P,prés,,,2205,5.729607,49.164231
2021-914956,2021-06-04,000001,Vente,15000,,,SAINT-JEAN-LES-BUZY,B073,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,815,5.729764,49.165638
2021-914956,2021-06-04,000001,Vente,15000,3,,RUE DE LA PRAIRIE,0040,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C0147,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,390,5.72954,49.165376
2021-915162,2021-06-11,000001,Vente,2400,,,LE JO,B046,55400,55458,Saint-Jean-lès-Buzy,55,,,55458000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,1210,5.719284,49.169958
2021-915162,2021-06-11,000001,Vente,2400,,,LE JO,B046,55400,55458,Saint-Jean-lès-Buzy,55,,,55458000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,3950,5.71969,49.169932
2021-915718,2021-07-20,000001,Vente,62400,14,,RUE DE LA PRAIRIE,0040,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C0167,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,268,5.729624,49.164614
2021-915718,2021-07-20,000001,Vente,62400,14,,RUE DE LA PRAIRIE,0040,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,5.729624,49.164614
2021-915718,2021-07-20,000001,Vente,62400,,,SAINT-JEAN-LES-BUZY,B073,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,1180,5.729133,49.164155
2021-916041,2021-07-24,000001,Vente,32000,,,DEVANT CHEZ CUNY,B022,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C1096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,5.728562,49.16828
2021-916041,2021-07-24,000001,Vente,32000,9,,RTE NATIONALE,0038,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C1243,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,537,5.728058,49.167901
2021-916041,2021-07-24,000001,Vente,32000,,,DEVANT CHEZ CUNY,B022,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C1245,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,870,5.728268,49.168209
2021-916692,2021-09-23,000001,Vente,2500,,,HERBEUMOULIN,B045,55400,55458,Saint-Jean-lès-Buzy,55,,,55458000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,3020,5.716969,49.167062
2021-916692,2021-09-23,000001,Vente,2500,,,HERBEUMOULIN,B045,55400,55458,Saint-Jean-lès-Buzy,55,,,55458000ZI0038,,,,,,,,,,,,,0,,,,,P,prés,,,1180,5.716969,49.167062
2021-917333,2021-10-30,000001,Vente,180500,4,T,RTE NATIONALE,0038,55400,55458,Saint-Jean-lès-Buzy,55,,,554580000C1196,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,668,5.729202,49.167251
