id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-42650,2023-01-05,000001,Vente,2000,,,COLLET DE CLAUDE,B039,06690,06147,Tourrette-Levens,06,,,061470000C0683,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1345,7.282607,43.765441
2023-42740,2023-01-16,000001,Vente,200000,,,CONDAMINE,B047,06690,06147,Tourrette-Levens,06,,,061470000D0546,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4235,7.273438,43.772221
2023-42740,2023-01-16,000001,Vente,200000,5063,A,CONDAMINE,B047,06690,06147,Tourrette-Levens,06,,,061470000D0547,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,148,7.273382,43.772233
2023-42740,2023-01-16,000001,Vente,200000,,,CONDAMINE,B047,06690,06147,Tourrette-Levens,06,,,061470000D0548,,,,,,,,,,,,,0,,,,,S,sols,,,25,7.273619,43.772506
2023-42740,2023-01-16,000001,Vente,200000,,,CONDAMINE,B047,06690,06147,Tourrette-Levens,06,,,061470000D0586,,,,,,,,,,,,,0,,,,,T,terres,,,65,7.273816,43.772492
2023-42740,2023-01-16,000001,Vente,200000,,,CONDAMINE,B047,06690,06147,Tourrette-Levens,06,,,061470000D0589,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2005,7.273032,43.772605
2023-42740,2023-01-16,000001,Vente,200000,,,CONDAMINE,B047,06690,06147,Tourrette-Levens,06,,,061470000D0590,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1905,7.272732,43.772333
2023-42740,2023-01-16,000001,Vente,200000,,,CONDAMINE,B047,06690,06147,Tourrette-Levens,06,,,061470000D0591,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4310,7.272201,43.772855
2023-43053,2023-01-26,000001,Vente,4000,,,REGINA,B112,06690,06147,Tourrette-Levens,06,,,061470000C0146,,,,,,,,,,,,,0,,,,,L,landes,,,5695,7.289262,43.769495
2023-43053,2023-01-26,000001,Vente,4000,,,REGINA,B112,06690,06147,Tourrette-Levens,06,,,061470000C0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8115,7.289914,43.769271
2023-43053,2023-01-26,000001,Vente,4000,,,REGINA,B112,06690,06147,Tourrette-Levens,06,,,061470000C0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1030,7.28976,43.769774
2023-43053,2023-01-26,000001,Vente,4000,,,REGINA,B112,06690,06147,Tourrette-Levens,06,,,061470000C0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1220,7.289411,43.769909
2023-43120,2023-01-16,000001,Vente,400000,121,,RUE GEN JOSEPH TORDO,0025,06690,06147,Tourrette-Levens,06,,,061470000B1723,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,280,7.276813,43.785716
2023-43418,2023-01-12,000001,Vente,324300,,,PLAN D ARIOU,B092,06690,06147,Tourrette-Levens,06,,,061470000A1382,,,,,,,,,,,,,0,,,,,T,terres,,,995,7.265779,43.803135
2023-43418,2023-01-12,000001,Vente,324300,,,PLAN D ARIOU,B092,06690,06147,Tourrette-Levens,06,,,061470000A1391,,,,,,,,,,,,,0,,,,,J,jardins,,,350,7.26645,43.803295
2023-43418,2023-01-12,000001,Vente,324300,237,,CHE DU PLAN D ARIOU,0055,06690,06147,Tourrette-Levens,06,,,061470000A1396,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,865,7.266309,43.803711
2023-43418,2023-01-12,000001,Vente,324300,237,,CHE DU PLAN D ARIOU,0055,06690,06147,Tourrette-Levens,06,,,061470000A1396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,7.266309,43.803711
2023-43418,2023-01-12,000001,Vente,324300,,,PLAN D ARIOU,B092,06690,06147,Tourrette-Levens,06,,,061470000A1709,,,,,,,,,,,,,0,,,,,T,terres,,,282,7.266213,43.803302
2023-43418,2023-01-12,000001,Vente,324300,,,PLAN D ARIOU,B092,06690,06147,Tourrette-Levens,06,,,061470000A1711,,,,,,,,,,,,,0,,,,,T,terres,,,710,7.26563,43.803219
2023-43418,2023-01-12,000001,Vente,324300,,,PLAN D ARIOU,B092,06690,06147,Tourrette-Levens,06,,,061470000A1724,,,,,,,,,,,,,0,,,,,T,terres,,,507,7.265958,43.80349
2023-43419,2023-01-31,000001,Vente,570000,330,,CHE DU BARBE,0004,06690,06147,Tourrette-Levens,06,,,061470000A2681,,,,,,,,,,,,,0,1,Maison,103,4,VI,vignes,,,920,7.267142,43.806364
2023-43532,2023-01-26,000001,Vente,120000,5914,,VERS LES PLANS,B148,06690,06147,Tourrette-Levens,06,,,061470000D0083,,,,,,,,,,,,,0,1,Maison,18,1,VE,vergers,OLIVE,Oliveraie ou oliviers,3745,7.269043,43.782759
2023-43532,2023-01-26,000001,Vente,120000,5914,,VERS LES PLANS,B148,06690,06147,Tourrette-Levens,06,,,061470000D0083,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,20,7.269043,43.782759
2023-43532,2023-01-26,000001,Vente,120000,,,VERS LES PLANS,B148,06690,06147,Tourrette-Levens,06,,,061470000D0096,,,,,,,,,,,,,0,,,,,S,sols,,,70,7.268661,43.783107
2023-43532,2023-01-26,000001,Vente,120000,,,VERS LES PLANS,B148,06690,06147,Tourrette-Levens,06,,,061470000D0837,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,398,7.268776,43.782558
2023-43532,2023-01-26,000001,Vente,120000,,,VERS LES PLANS,B148,06690,06147,Tourrette-Levens,06,,,061470000D0840,,,,,,,,,,,,,0,,,,,S,sols,,,26,7.269069,43.78238
2023-44092,2023-01-18,000002,Vente,300000,,,CALVIERA,B021,06690,06147,Tourrette-Levens,06,,,061470000A2521,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,156,7.272943,43.801997
2023-44092,2023-01-18,000002,Vente,300000,,,CALVIERA,B021,06690,06147,Tourrette-Levens,06,,,061470000A2704,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,829,7.272705,43.802185
2023-44092,2023-01-18,000002,Vente,300000,,,CALVIERA,B021,06690,06147,Tourrette-Levens,06,,,061470000A2707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,7.272611,43.802115
2023-44100,2023-01-30,000001,Vente,100,,,CAMP SOBRAN,B023,06690,06147,Tourrette-Levens,06,,,061470000C0577,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,515,7.28778,43.767064
2023-44812,2023-02-08,000001,Vente,446500,,,LE PONT,B102,06690,06147,Tourrette-Levens,06,,,061470000A2619,,,,,,,,,,,,,0,,,,,L,landes,,,157,7.268306,43.805723
2023-44812,2023-02-08,000001,Vente,446500,,,LE PONT,B102,06690,06147,Tourrette-Levens,06,,,061470000A2622,,,,,,,,,,,,,0,,,,,L,landes,,,23,7.268139,43.805728
2023-44812,2023-02-08,000001,Vente,446500,196,C,CHE DU BARBE,0004,06690,06147,Tourrette-Levens,06,,,061470000A2623,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,631,7.268139,43.805785
2023-45004,2023-02-17,000001,Vente,8000,,,L IBAC,B073,06690,06147,Tourrette-Levens,06,,,061470000D0399,,,,,,,,,,,,,0,,,,,J,jardins,,,478,7.276572,43.775036
2023-45004,2023-02-17,000001,Vente,8000,,,L IBAC,B073,06690,06147,Tourrette-Levens,06,,,061470000D0402,,,,,,,,,,,,,0,,,,,L,landes,,,463,7.27681,43.774703
2023-45004,2023-02-17,000001,Vente,8000,,,L IBAC,B073,06690,06147,Tourrette-Levens,06,,,061470000D0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,295,7.276557,43.774879
2023-45004,2023-02-17,000001,Vente,8000,,,CONDAMINE,B047,06690,06147,Tourrette-Levens,06,,,061470000D0605,,,,,,,,,,,,,0,,,,,T,terres,,,395,7.274867,43.772843
2023-45200,2023-02-08,000001,Vente,485000,2054,,RTE DE LEVENS,0037,06690,06147,Tourrette-Levens,06,,,061470000A2219,,,12,,,,,,,,,,1,1,Maison,100,4,S,sols,,,829,7.266157,43.815705
2023-45200,2023-02-08,000001,Vente,485000,2054,,RTE DE LEVENS,0037,06690,06147,Tourrette-Levens,06,,,061470000A2219,,,12,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,829,7.266157,43.815705
2023-45654,2023-03-06,000001,Vente,345000,817,A,RTE STRATEG. MONT MACARON,0050,06690,06147,Tourrette-Levens,06,,,061470000C0340,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,97,7.291058,43.757597
2023-45654,2023-03-06,000001,Vente,345000,817,A,RTE STRATEG. MONT MACARON,0050,06690,06147,Tourrette-Levens,06,,,061470000C0340,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,OLIVE,Oliveraie ou oliviers,1498,7.291058,43.757597
2023-45801,2023-03-27,000001,Vente,200,,,VALLIERE,B142,06690,06147,Tourrette-Levens,06,,,061470000C0108,,,,,,,,,,,,,0,,,,,J,jardins,,,205,7.287599,43.766343
2023-45891,2023-02-21,000001,Vente,520000,237,A,CHE DE FAMAJOR,0028,06690,06147,Tourrette-Levens,06,,,061470000B2464,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,864,7.270683,43.790472
2023-45949,2023-03-15,000002,Vente,120000,,,LE HAUT FROGIER,B072,06690,06147,Tourrette-Levens,06,,,061470000E2110,,,,,,,,,,,,,0,,,,,T,terres,,,851,7.265055,43.791956
2023-45949,2023-03-15,000002,Vente,120000,,,LE HAUT FROGIER,B072,06690,06147,Tourrette-Levens,06,,,061470000E2113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,7.265374,43.792088
2023-46661,2023-04-13,000001,Vente,527300,221,,CHE DE SAINT SEBASTIEN,0062,06690,06147,Tourrette-Levens,06,,,061470000B2443,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,868,7.274571,43.787231
2023-46822,2023-04-20,000001,Vente,138000,1264,,AV DE LA CONCA D OR,0036,06690,06147,Tourrette-Levens,06,,,061470000B0665,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,27,7.278114,43.774391
2023-47165,2023-04-03,000001,Vente en l'état futur d'achèvement,450000,,,PESQUIER,B089,06690,06147,Tourrette-Levens,06,,,061470000B0859,,,,,,,,,,,,,0,,,,,J,jardins,,,528,7.271446,43.785696
2023-47709,2023-05-04,000001,Vente,280000,400,C,AV GENERAL DE GAULLE,0020,06690,06147,Tourrette-Levens,06,,,061470000B2399,,,3,,,,,,,,,,1,1,Maison,60,3,,,,,,7.274757,43.790735
2023-47898,2023-04-28,000001,Vente,1,,,CONDAMINE,B047,06690,06147,Tourrette-Levens,06,,,061470000D0549,,,,,,,,,,,,,0,,,,,S,sols,,,125,7.273941,43.772259
2023-48278,2023-05-15,000001,Vente,730000,,,LE CAIRE,B017,06690,06147,Tourrette-Levens,06,,,061470000A2199,,,,,,,,,,,,,0,,,,,J,jardins,,,73,7.264121,43.80762
2023-48278,2023-05-15,000001,Vente,730000,,,LE CAIRE,B017,06690,06147,Tourrette-Levens,06,,,061470000A2201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,360,7.26436,43.807646
2023-48278,2023-05-15,000001,Vente,730000,484,B,CHE DU COLLET,0011,06690,06147,Tourrette-Levens,06,,,061470000A2663,,,,,,,,,,,,,0,2,Appartement,136,3,J,jardins,,,822,7.264493,43.807582
2023-48278,2023-05-15,000001,Vente,730000,484,B,CHE DU COLLET,0011,06690,06147,Tourrette-Levens,06,,,061470000A2663,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,822,7.264493,43.807582
2023-48278,2023-05-15,000001,Vente,730000,484,B,CHE DU COLLET,0011,06690,06147,Tourrette-Levens,06,,,061470000A2663,,,,,,,,,,,,,0,2,Appartement,130,4,J,jardins,,,822,7.264493,43.807582
2023-48278,2023-05-15,000001,Vente,730000,484,B,CHE DU COLLET,0011,06690,06147,Tourrette-Levens,06,,,061470000A2663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.264493,43.807582
2023-48278,2023-05-15,000001,Vente,730000,484,B,CHE DU COLLET,0011,06690,06147,Tourrette-Levens,06,,,061470000A2663,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,500,7.264493,43.807582
2023-48278,2023-05-15,000001,Vente,730000,484,B,CHE DU COLLET,0011,06690,06147,Tourrette-Levens,06,,,061470000A2663,,,,,,,,,,,,,0,2,Appartement,136,3,S,sols,,,500,7.264493,43.807582
2023-48985,2023-05-23,000001,Vente,500500,,,LE HAUT FROGIER,B072,06690,06147,Tourrette-Levens,06,,,061470000E1645,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3,7.261515,43.791836
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1650,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1684,7.26129,43.791942
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1650,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1684,7.26129,43.791942
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1650,,,,,,,,,,,,,0,2,Appartement,110,5,BR,futaies résineuses,,,1684,7.26129,43.791942
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1650,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1684,7.26129,43.791942
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1650,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,140,7.26129,43.791942
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,7.26129,43.791942
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,7.26129,43.791942
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,7.26129,43.791942
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1650,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,140,7.26129,43.791942
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1650,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1684,7.26129,43.791942
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1650,,,,,,,,,,,,,0,2,Appartement,38,2,BR,futaies résineuses,,,1684,7.26129,43.791942
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,7.26129,43.791942
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,7.26129,43.791942
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1650,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1684,7.26129,43.791942
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,134,7.261482,43.791934
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1652,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,67,7.261128,43.792039
2023-48985,2023-05-23,000001,Vente,500500,1285,D,CHE DU FROGIER SUPERIEUR,0031,06690,06147,Tourrette-Levens,06,,,061470000E1653,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,100,7.260974,43.792009
2023-49302,2023-05-10,000001,Vente,255000,402,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2549,,,1,,7,,,,,,,,2,3,Dépendance,,0,,,,,,7.27221,43.787933
2023-49302,2023-05-10,000001,Vente,255000,402,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2549,,,1,,7,,,,,,,,2,2,Appartement,70,3,,,,,,7.27221,43.787933
2023-49360,2023-05-17,000001,Vente,5434,,,LA CLUA,B031,06690,06147,Tourrette-Levens,06,,,061470000D0684,,,,,,,,,,,,,0,,,,,VI,vignes,,,755,7.280411,43.765421
2023-49360,2023-05-17,000001,Vente,5434,,,LA CLUA,B031,06690,06147,Tourrette-Levens,06,,,061470000D0685,,,,,,,,,,,,,0,,,,,L,landes,,,47,7.280425,43.765442
2023-49360,2023-05-17,000001,Vente,5434,,,LA CLUA,B031,06690,06147,Tourrette-Levens,06,,,061470000D0687,,,,,,,,,,,,,0,,,,,J,jardins,,,670,7.280673,43.765055
2023-49360,2023-05-17,000001,Vente,5434,,,LA CLUA,B031,06690,06147,Tourrette-Levens,06,,,061470000D0689,,,,,,,,,,,,,0,,,,,T,terres,,,1245,7.280288,43.764971
2023-49373,2023-05-11,000001,Vente,25000,175,,AV CANTON DE LEVENS,0063,06690,06147,Tourrette-Levens,06,,,061470000A0870,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.27298,43.792592
2023-49391,2023-05-25,000002,Vente,20000,,,PLAN D ARIOU,B092,06690,06147,Tourrette-Levens,06,,,061470000A2724,,,,,,,,,,,,,0,,,,,T,terres,,,879,7.26487,43.802988
2023-49598,2023-06-12,000001,Vente,502560,160,,RTE DE LA COLLE DE REVEL,0027,06690,06147,Tourrette-Levens,06,,,061470000C0383,,,1,,,,,,,,,,1,1,Maison,64,3,,,,,,7.287226,43.75537
2023-49598,2023-06-12,000001,Vente,502560,160,,RTE DE LA COLLE DE REVEL,0027,06690,06147,Tourrette-Levens,06,,,061470000C0383,,,2,,,,,,,,,,1,1,Maison,64,3,,,,,,7.287226,43.75537
2023-49944,2023-06-09,000001,Vente,550000,232,B,CHE DU CLAOUT,0015,06690,06147,Tourrette-Levens,06,,,061470000B2670,,,,,,,,,,,,,0,,,,,P,prés,,,452,7.269012,43.78854
2023-49944,2023-06-09,000001,Vente,550000,232,D,CHE DU CLAOUT,0015,06690,06147,Tourrette-Levens,06,,,061470000B2671,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,837,7.269364,43.788581
2023-50184,2023-06-15,000001,Vente,240000,230,,CHE DE TRALATORRE,0064,06690,06147,Tourrette-Levens,06,,,061470000C0916,,,3,,,,,,,,,,1,2,Appartement,52,2,,,,,,7.282187,43.774107
2023-50184,2023-06-15,000001,Vente,240000,230,,CHE DE TRALATORRE,0064,06690,06147,Tourrette-Levens,06,,,061470000C0916,,,3,,,,,,,,,,1,1,Maison,12,1,,,,,,7.282187,43.774107
2023-50274,2023-06-08,000001,Vente,178000,275,,CHE DE SAINT SEBASTIEN,0062,06690,06147,Tourrette-Levens,06,,,061470000B2652,,,17,41.9,,,,,,,,,1,3,Dépendance,,0,,,,,,7.274046,43.786885
2023-50274,2023-06-08,000001,Vente,178000,275,,CHE DE SAINT SEBASTIEN,0062,06690,06147,Tourrette-Levens,06,,,061470000B2652,,,17,41.9,,,,,,,,,1,1,Maison,41,3,,,,,,7.274046,43.786885
2023-50606,2023-06-06,000001,Vente,288000,1112,,AV DE LA CONCA D OR,0036,06690,06147,Tourrette-Levens,06,,,061470000B0696,,,2,,4,109.4,,,,,,,2,3,Dépendance,,0,,,,,,7.27686,43.775359
2023-50606,2023-06-06,000001,Vente,288000,1112,,AV DE LA CONCA D OR,0036,06690,06147,Tourrette-Levens,06,,,061470000B0696,,,2,,4,109.4,,,,,,,2,2,Appartement,102,4,,,,,,7.27686,43.775359
2023-50606,2023-06-06,000001,Vente,288000,,,LE PRAT,B105,06690,06147,Tourrette-Levens,06,,,061470000B0700,,,,,,,,,,,,,0,,,,,J,jardins,,,613,7.276381,43.775789
2023-50606,2023-06-06,000001,Vente,288000,,,LE PRAT,B105,06690,06147,Tourrette-Levens,06,,,061470000B0701,,,,,,,,,,,,,0,,,,,J,jardins,,,548,7.276542,43.775968
2023-50670,2023-06-22,000001,Vente,314000,,,PLAN ET SIRET,B097,06690,06147,Tourrette-Levens,06,,,061470000B1306,,,,,,,,,,,,,0,,,,,J,jardins,,,100,7.273337,43.789866
2023-50670,2023-06-22,000001,Vente,314000,,,PLAN ET SIRET,B097,06690,06147,Tourrette-Levens,06,,,061470000B1307,,,,,,,,,,,,,0,,,,,S,sols,,,10,7.27336,43.789877
2023-50670,2023-06-22,000001,Vente,314000,124,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2372,,,11,,14,,,,,,,,2,3,Dépendance,,0,,,,,,7.273508,43.789902
2023-50670,2023-06-22,000001,Vente,314000,124,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2372,,,12,,15,,,,,,,,2,2,Appartement,37,2,,,,,,7.273508,43.789902
2023-50670,2023-06-22,000001,Vente,314000,124,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2372,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.273508,43.789902
2023-50670,2023-06-22,000001,Vente,314000,124,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2372,,,11,,14,,,,,,,,2,2,Appartement,37,3,,,,,,7.273508,43.789902
2023-50670,2023-06-22,000001,Vente,314000,124,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2372,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,7.273508,43.789902
2023-50670,2023-06-22,000001,Vente,314000,124,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2372,,,16,,7,,,,,,,,2,2,Appartement,40,2,,,,,,7.273508,43.789902
2023-50670,2023-06-22,000001,Vente,314000,124,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2372,,,3,,5,,,,,,,,2,2,Appartement,48,1,,,,,,7.273508,43.789902
2023-50670,2023-06-22,000001,Vente,314000,124,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2372,,,2,,6,,9,,,,,,3,3,Dépendance,,0,,,,,,7.273508,43.789902
2023-50670,2023-06-22,000001,Vente,314000,124,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2372,,,2,,6,,9,,,,,,3,2,Appartement,58,2,,,,,,7.273508,43.789902
2023-50670,2023-06-22,000001,Vente,314000,124,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2372,,,16,,7,,,,,,,,2,3,Dépendance,,0,,,,,,7.273508,43.789902
2023-50670,2023-06-22,000001,Vente,314000,124,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2372,,,12,,15,,,,,,,,2,3,Dépendance,,0,,,,,,7.273508,43.789902
2023-50670,2023-06-22,000001,Vente,314000,124,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2372,,,8,,,,,,,,,,1,2,Appartement,21,1,,,,,,7.273508,43.789902
2023-50670,2023-06-22,000001,Vente,314000,124,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2372,,,4,,,,,,,,,,1,2,Appartement,25,1,,,,,,7.273508,43.789902
2023-51135,2023-06-28,000001,Vente,12000,163,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B1375,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.274287,43.78907
2023-51411,2023-07-17,000001,Vente,4000,,,COLLET DE MACARI,B041,06690,06147,Tourrette-Levens,06,,,061470000D0854,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,767,7.279137,43.770059
2023-51411,2023-07-17,000001,Vente,4000,,,COLLET DE MACARI,B041,06690,06147,Tourrette-Levens,06,,,061470000D0856,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,52,7.279605,43.769795
2023-51411,2023-07-17,000001,Vente,4000,,,COLLET DE MACARI,B041,06690,06147,Tourrette-Levens,06,,,061470000D0857,,,,,,,,,,,,,0,,,,,VI,vignes,,,309,7.279542,43.769739
2023-51411,2023-07-17,000001,Vente,4000,,,COLLET DE MACARI,B041,06690,06147,Tourrette-Levens,06,,,061470000D0859,,,,,,,,,,,,,0,,,,,VI,vignes,,,739,7.27919,43.769775
2023-51522,2023-07-07,000001,Vente,155000,163,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B2722,,,2,,,,,,,,,,1,2,Appartement,32,1,,,,,,7.273911,43.789627
2023-51562,2023-07-11,000001,Vente,10000,163,,BD LEON SAUVAN,0039,06690,06147,Tourrette-Levens,06,,,061470000B1375,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.274287,43.78907
2023-51728,2023-07-11,000001,Vente,415000,,,LE VILLAGE,B153,06690,06147,Tourrette-Levens,06,,,061470000B1749,,,,,,,,,,,,,0,,,,,L,landes,,,50,7.27626,43.784868
2023-51728,2023-07-11,000001,Vente,415000,171,,MTE DU CHATEAU,0010,06690,06147,Tourrette-Levens,06,,,061470000B2456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,240,7.276324,43.784745
2023-51903,2023-07-24,000001,Vente,170000,,,LA MOUTTA,B084,06690,06147,Tourrette-Levens,06,,,061470000E1330,,,,,,,,,,,,,0,,,,,T,terres,,,350,7.260523,43.791586
2023-51903,2023-07-24,000001,Vente,170000,,,LA MOUTTA,B084,06690,06147,Tourrette-Levens,06,,,061470000E1331,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1578,7.260184,43.791335
2023-51943,2023-07-20,000002,Vente,22000,,,AV DU HAUT PAYS,0033,06690,06147,Tourrette-Levens,06,,,061470000C0774,,,,,,,,,,,,,0,,,,,T,terres,,,928,7.28027,43.770239
2023-51943,2023-07-20,000002,Vente,22000,432,,AV DU HAUT PAYS,0033,06690,06147,Tourrette-Levens,06,,,061470000C1453,,,,,,,,,,,,,0,,,,,S,sols,,,179,7.280333,43.769981
2023-51943,2023-07-20,000002,Vente,22000,432,,AV DU HAUT PAYS,0033,06690,06147,Tourrette-Levens,06,,,061470000C1454,,,,,,,,,,,,,0,,,,,S,sols,,,57,7.280421,43.76987
2023-51943,2023-07-20,000002,Vente,22000,,,AV DU HAUT PAYS,0033,06690,06147,Tourrette-Levens,06,,,061470000C1455,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,49,7.280477,43.770204
2023-51943,2023-07-20,000002,Vente,22000,,,AV DU HAUT PAYS,0033,06690,06147,Tourrette-Levens,06,,,061470000C1456,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,28,7.280429,43.769976
2023-52500,2023-07-17,000001,Vente,148500,1697,B,RTE DE CHATEAUNEUF VILLEVIEILL,0013,06690,06147,Tourrette-Levens,06,,,061470000A0202,,,1,,2,,7,87.59,,,,,3,3,Dépendance,,0,,,,,,7.267426,43.814457
2023-52500,2023-07-17,000001,Vente,148500,1697,B,RTE DE CHATEAUNEUF VILLEVIEILL,0013,06690,06147,Tourrette-Levens,06,,,061470000A0202,,,1,,2,,7,87.59,,,,,3,3,Dépendance,,0,,,,,,7.267426,43.814457
2023-52500,2023-07-17,000001,Vente,148500,1697,B,RTE DE CHATEAUNEUF VILLEVIEILL,0013,06690,06147,Tourrette-Levens,06,,,061470000A0202,,,1,,2,,7,87.59,,,,,3,2,Appartement,88,3,,,,,,7.267426,43.814457
2023-52579,2023-07-31,000001,Vente,750000,,,PUEI DE LA MADONE,B110,06690,06147,Tourrette-Levens,06,,,061470000A1082,,,,,,,,,,,,,0,,,,,S,sols,,,46,7.26905,43.797045
2023-52579,2023-07-31,000001,Vente,750000,,,PUEI DE LA MADONE,B110,06690,06147,Tourrette-Levens,06,,,061470000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,29,7.268987,43.797114