siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580983,00162,08558098300162,O,1990-06-29,NN,,,,false,4,,,,RTE,DE LA CHAPELLE SOUS CHAUX,90300,SERMAMAGNY,,BP 79,90093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,6.834218,47.694296,0.49,street,Rue de Lachapelle 90300 Sermamagny,90093_0055,G,RUE DE LACHAPELLE,
219000932,00018,21900093200018,O,1983-03-01,03,2017,,2019-06-24T13:12:47,true,4,,,,,,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000932,00026,21900093200026,O,1983-12-21,02,2017,,2019-06-24T13:12:47,false,3,,33,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.835643,47.692845,0.94,housenumber,33 Grande Rue 90300 Sermamagny,90093_0045_00033,G,33 GRANDE RUE,
219000932,00034,21900093200034,O,1989-12-20,NN,,,2016-04-26T01:27:36,false,3,,33,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.835643,47.692845,0.94,housenumber,33 Grande Rue 90300 Sermamagny,90093_0045_00033,G,33 GRANDE RUE,
219000932,00042,21900093200042,O,1996-01-01,NN,,,2013-04-11T16:51:58,false,4,MAIRIE,,,,,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT DE SERMAMAGNY,,,,37.00Z,NAFRev2,N,6.835143,47.6911,0.5,street,Rue Derrière les Maisons 90300 Sermamagny,90093_0062,D,RUE DERRIERE LES MAISONS,
229000013,00271,22900001300271,O,2006-12-31,NN,,,2009-06-27T03:26:37,false,2,,,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME BELFORT CHAUX,,,,52.23Z,NAFRev2,N,6.836214,47.688724,0.94,street,Grande Rue 90300 Sermamagny,90093_0045,G,GRANDE RUE,
259001006,00016,25900100600016,O,1999-08-13,,,,2016-04-26T01:32:03,false,4,,,,,MAIRIE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,84.12Z,NAFRev2,O,6.835143,47.6911,0.5,street,Rue Derrière les Maisons 90300 Sermamagny,90093_0062,G,RUE DERRIERE LES MAISONS,
259001006,00032,25900100600032,O,2014-10-07,,,,2014-10-17T15:50:49,false,1,18 GRANDE RUE,,,,ECOLE GEORGES SCHOULER,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
269000675,00018,26900067500018,O,1983-03-01,NN,,,2010-06-26T03:17:52,true,3,,,,,MAIRIE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.835143,47.6911,0.5,street,Rue Derrière les Maisons 90300 Sermamagny,90093_0062,G,RUE DERRIERE LES MAISONS,
300845468,00010,30084546800010,O,,,,,,true,1,,1,R,,'ELOIE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.838015,47.690924,0.78,street,Rue d'Eloie 90300 Sermamagny,90093_0035,G,RUE D ELOIE,
301565743,00020,30156574300020,O,,,,,,true,1,,33,,RUE,DE VALDOIE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,6.839734,47.683731,0.94,housenumber,33 Rue de Valdoie 90300 Sermamagny,90093_0090_00033,G,33 RUE DE VALDOIE,
301893285,00017,30189328500017,O,1975-01-01,NN,,,2006-11-25T09:13:49,true,3,,17,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4A,NAFRev1,N,6.836225,47.691525,0.94,housenumber,17 Grande Rue 90300 Sermamagny,90093_0045_00017,G,17 GRANDE RUE,
303934269,00018,30393426900018,O,,,,,,true,1,,30,,GR,,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.8349,47.692996,0.75,housenumber,30 Grande Rue 90300 Sermamagny,90093_0045_00030,G,30 GRANDE RUE,
304937816,00011,30493781600011,O,,NN,,,,true,1,,3,,RUE,DE LA SAVOUREUSE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,6.837622,47.69148,0.94,housenumber,3 Rue de la Savoureuse 90300 Sermamagny,90093_0085_00003,G,3 RUE DE LA SAVOUREUSE,
305281149,00024,30528114900024,O,,,,,,true,1,,,,RUE,BARDOT,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.838104,47.690398,0.59,street,Impasse Edouard Bardot 90300 Sermamagny,90093_0025,G,IMPASSE EDOUARD BARDOT,
306549692,00011,30654969200011,O,,,,,,true,1,,,,,,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
309513190,00038,30951319000038,O,,,,,,true,1,,7,,RUE,DES CHAMPS DES COTES,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.838845,47.687834,0.94,housenumber,7 Rue des Champs des Côtes 90300 Sermamagny,90093_0020_00007,G,7 RUE DES CHAMPS DES COTES,
309781805,00010,30978180500010,O,,,,,,true,1,,,,GR,N 25,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
311157655,00052,31115765500052,O,2011-02-14,,,9524ZZ,2018-09-17T10:05:49,true,3,,9,B,RUE,DES CHAMPS DES COTES,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,LES CREATIONS D'ODILE,95.24Z,NAFRev2,N,6.840274,47.687738,0.83,housenumber,9 bis Rue des Champs des Côtes 90300 Sermamagny,90093_0020_00009_bis,G,9 BIS RUE DES CHAMPS DES COTES,
312077381,00019,31207738100019,O,,NN,,,,true,1,,,,,AERO CLUB,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,O,7.2643586,48.8128221,0.89,poi.runway,Aero Club (Piste) Pfalzweyer,https://osm.org/way/140588233,G,,
313687253,00028,31368725300028,O,1988-12-25,NN,,4339ZZ,2015-03-20T04:40:19,true,7,,10,,RUE,LA CHAPELLE SOUS CHAUX,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,6.832359,47.694303,0.57,housenumber,10 Rue de Lachapelle 90300 Sermamagny,90093_0055_00010,G,10 RUE DE LACHAPELLE,
313687253,00036,31368725300036,O,2014-10-15,,,,2014-10-21T14:01:45,false,1,,10,,RUE,DE LA CHAPELLE SOUS CHAUX,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,95.29Z,NAFRev2,N,6.832359,47.694303,0.62,housenumber,10 Rue de Lachapelle 90300 Sermamagny,90093_0055_00010,G,10 RUE DE LACHAPELLE,
315185413,00012,31518541300012,O,,NN,,,,true,1,,7,,RUE,NOUVELLE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1986-11-12,F,,,,,84.10,NAP,N,6.833988,47.691107,0.94,housenumber,7 Rue Nouvelle 90300 Sermamagny,90093_0070_00007,G,7 RUE NOUVELLE,
318173671,00013,31817367100013,O,,NN,,,,true,1,,2,,RUE,NOUVELLE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,81.11,NAP,N,6.835135,47.69063,0.94,housenumber,2 Rue Nouvelle 90300 Sermamagny,90093_0070_00002,G,2 RUE NOUVELLE,
318377645,00011,31837764500011,O,,NN,,,,true,1,,5,,RUE,ALFRED LALLEMAND,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,22.2J,NAF1993,N,6.816108,47.682419,0.94,housenumber,5 Rue Alfred Lallemand 90300 Sermamagny,90093_0005_00005,G,5 RUE ALFRED LALLEMAND,
319642252,01078,31964225201078,O,2010-11-17,NN,,,2014-06-14T01:03:01,false,2,,68,,RUE,DE VALDOIE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT,,,,47.11D,NAFRev2,O,6.837694,47.687094,0.94,housenumber,68 Rue de Valdoie 90300 Sermamagny,90093_0090_00068,G,68 RUE DE VALDOIE,
321416869,00055,32141686900055,O,1991-04-01,NN,,,,false,4,,1,B,RUE,DES PRES,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1994-12-25,F,BONBONS JACOPONI,,,,52.2G,NAF1993,O,6.835296,47.694579,0.77,street,Rue des Prés 90300 Sermamagny,90093_0080,G,RUE DES PRES,
322108770,00015,32210877000015,O,,NN,,,,true,1,,35,,RUE,DE VALDOIE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1986-06-17,F,,,,,55.73,NAP,N,6.83945,47.684103,0.94,housenumber,35 Rue de Valdoie 90300 Sermamagny,90093_0090_00035,G,35 RUE DE VALDOIE,
322312687,00013,32231268700013,O,1981-07-20,NN,,,,true,1,,6,,,GRAND RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,6.835349,47.689694,0.79,housenumber,6 Grande Rue 90300 Sermamagny,90093_0045_00006,G,6 GRANDE RUE,
322575531,00015,32257553100015,O,,NN,,,,true,1,,5,,RUE,LALLEMAND,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.816108,47.682419,0.87,housenumber,5 Rue Alfred Lallemand 90300 Sermamagny,90093_0005_00005,G,5 RUE ALFRED LALLEMAND,
322579780,00014,32257978000014,O,,NN,,,,true,1,,5,,RUE,ALFRED LALLEMAND,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,22.2G,NAF1993,N,6.816108,47.682419,0.94,housenumber,5 Rue Alfred Lallemand 90300 Sermamagny,90093_0005_00005,G,5 RUE ALFRED LALLEMAND,
322830886,00022,32283088600022,O,2014-09-24,,,,2014-12-23T17:17:33,true,2,,14,,RUE,DE LA CHAMARRE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,95.29Z,NAFRev2,N,6.841817,47.69375,0.94,housenumber,14 Rue de la Chamarre 90300 Sermamagny,90093_0015_00014,G,14 RUE DE LA CHAMARRE,
323402206,00029,32340220600029,O,,NN,,,,true,1,,38,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,59.08,NAP,N,6.8346,47.694236,0.94,housenumber,38 Grande Rue 90300 Sermamagny,90093_0045_00038,G,38 GRANDE RUE,
323454470,00036,32345447000036,O,1994-03-01,NN,,,2008-11-07T00:40:07,true,3,,18,,RUE,D'EVETTE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.2C,NAFRev1,N,6.818345,47.684614,0.94,housenumber,18 Rue d'Evette 90300 Sermamagny,90093_0040_00018,G,18 RUE D EVETTE,
323517268,00013,32351726800013,O,,,,,,true,1,,5,,RUE,DES VERONNES,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,6.820441,47.685969,0.94,housenumber,5 Rue des Véronnes 90300 Sermamagny,90093_0095_00005,G,5 RUE DES VERONNES,
323858555,00010,32385855500010,O,1981-12-16,NN,,,,true,1,,20,,RUE,DE VALDOIE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,55.1A,NAF1993,O,6.839766,47.681189,0.94,housenumber,20 Rue de Valdoie 90300 Sermamagny,90093_0090_00020,G,20 RUE DE VALDOIE,
324016302,00014,32401630200014,O,,,,,,true,1,,1,,RUE,HERBELIN,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,38.50,NAP,N,6.834775,47.693148,0.92,housenumber,1 Rue André Herbelin 90300 Sermamagny,90093_0010_00001,G,1 RUE ANDRE HERBELIN,
324662584,00014,32466258400014,O,,NN,,,,true,1,,31,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.836086,47.693035,0.94,housenumber,31 Grande Rue 90300 Sermamagny,90093_0045_00031,G,31 GRANDE RUE,
324747328,00031,32474732800031,O,1985-06-01,NN,,,2013-09-07T13:43:15,false,4,,,,,LE MALSAUCY,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,6.8222444,47.6783465,0.74,poi.cycleway,Liaison Cyclable du Malsaucy (Piste cyclable) Sermamagny,https://osm.org/way/30715928,G,,
324999333,00010,32499933300010,O,,NN,,,,true,1,,12,,RUE,DES VERONNES,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.08,NAP,N,6.819459,47.686542,0.94,housenumber,12 Rue des Véronnes 90300 Sermamagny,90093_0095_00012,G,12 RUE DES VERONNES,
325034346,00016,32503434600016,O,,NN,,,,true,1,,1,,IMP,DES NOS,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.70,NAP,N,6.840383,47.691949,0.8,housenumber,1 Impasse des Nos 90300 Sermamagny,90093_0065_00001,G,1 IMPASSE DES NOS,
325807659,00041,32580765900041,O,2003-09-01,03,2017,2512ZZ,2020-05-14T19:35:14,true,3,,22,,RUE,DE VALDOIE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,6.839683,47.681492,0.94,housenumber,22 Rue de Valdoie 90300 Sermamagny,90093_0090_00022,G,22 RUE DE VALDOIE,
326928207,00017,32692820700017,O,,NN,,,,true,1,,43,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,14.2A,NAF1993,N,6.835318,47.69547,0.94,housenumber,43 Grande Rue 90300 Sermamagny,90093_0045_00043,G,43 GRANDE RUE,
327725883,00034,32772588300034,O,1986-11-01,NN,,4399CZ,2015-03-18T01:01:22,true,4,,,,CHE,DES GRANDES VERONNES,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,N,6.82525,47.686835,0.85,street,Chemin des Grandes Véronnes 90300 Sermamagny,90093_0047,G,CHEMIN DES GRANDES VERONNES,
329899116,00019,32989911600019,O,,NN,,,,true,1,,16,,RUE,DE LA LEVEE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,6.837235,47.691008,0.94,housenumber,16 Rue de la Levée 90300 Sermamagny,90093_0060_00016,G,16 RUE DE LA LEVEE,
330005935,00011,33000593500011,O,1984-06-01,NN,,,,false,4,,20,,RUE,DE VALDOIE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2A,NAF1993,N,6.839766,47.681189,0.94,housenumber,20 Rue de Valdoie 90300 Sermamagny,90093_0090_00020,G,20 RUE DE VALDOIE,
330840430,00012,33084043000012,O,,,,,,true,1,,38,,RUE,DE LA CHAPELLE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.834218,47.694296,0.71,street,Rue de Lachapelle 90300 Sermamagny,90093_0055,G,RUE DE LACHAPELLE,
331133280,00023,33113328000023,O,,NN,,,,true,1,,19,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1995-04-23,F,,,,,55.3B,NAF1993,O,6.836239,47.691891,0.94,housenumber,19 Grande Rue 90300 Sermamagny,90093_0045_00019,G,19 GRANDE RUE,
331458471,00017,33145847100017,O,,NN,,,,true,1,,19,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.836239,47.691891,0.94,housenumber,19 Grande Rue 90300 Sermamagny,90093_0045_00019,G,19 GRANDE RUE,
331532796,00017,33153279600017,O,1984-11-28,NN,,,,true,4,,22,,RTE,DU BALLON D ALSACE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4L,NAF1993,N,6.841099,47.8197822,0.78,poi.restaurant,Ferme Auberge du Ballon D'Alsace (Restaurant) Lepuix,https://osm.org/way/63091667,G,,
331615955,00027,33161595500027,O,2004-12-24,NN,,,2008-03-21T04:35:21,true,4,,23,Q,RUE,D EVETTE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,49.41B,NAFRev2,N,6.824322,47.686358,0.83,housenumber,23 q Rue d'Evette 90300 Sermamagny,90093_0040_00023_q,G,23 Q RUE D EVETTE,
333005874,00016,33300587400016,O,,,,,,true,1,,14,,RUE,D ELOIE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.72,NAP,N,6.840585,47.6915,0.94,housenumber,14 Rue d'Eloie 90300 Sermamagny,90093_0035_00014,G,14 RUE D ELOIE,
334367687,00012,33436768700012,O,,NN,,,,true,1,,12,,RUE,DE LA CHAMARRE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,6.841885,47.69345,0.94,housenumber,12 Rue de la Chamarre 90300 Sermamagny,90093_0015_00012,G,12 RUE DE LA CHAMARRE,
334376779,00016,33437677900016,O,,NN,,,,true,1,,12,,RUE,DE LA CHAMARRE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.841885,47.69345,0.94,housenumber,12 Rue de la Chamarre 90300 Sermamagny,90093_0015_00012,G,12 RUE DE LA CHAMARRE,
334376787,00019,33437678700019,O,,NN,,,,true,1,,12,,RUE,DE LA CHAMARRE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.841885,47.69345,0.94,housenumber,12 Rue de la Chamarre 90300 Sermamagny,90093_0015_00012,G,12 RUE DE LA CHAMARRE,
337487532,00018,33748753200018,O,,,,,,true,1,,2,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,6.835364,47.688937,0.94,housenumber,2 Grande Rue 90300 Sermamagny,90093_0045_00002,G,2 GRANDE RUE,
337820534,00010,33782053400010,O,1900-01-01,NN,,,2012-03-23T08:58:47,false,3,,19,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.08,NAP,N,6.836239,47.691891,0.94,housenumber,19 Grande Rue 90300 Sermamagny,90093_0045_00019,G,19 GRANDE RUE,
337820591,00010,33782059100010,O,,NN,,,,true,1,,19,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1995-04-23,F,,,,,70.2C,NAF1993,N,6.836239,47.691891,0.94,housenumber,19 Grande Rue 90300 Sermamagny,90093_0045_00019,G,19 GRANDE RUE,
337820690,00010,33782069000010,O,,NN,,,,true,1,,19,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,6.836239,47.691891,0.94,housenumber,19 Grande Rue 90300 Sermamagny,90093_0045_00019,G,19 GRANDE RUE,
337978068,00027,33797806800027,O,2013-07-01,,,4722ZB,2015-03-18T01:02:27,true,2,1B RUE LALLEMAND,,,,,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.22Z,NAFRev2,N,6.816424,47.682524,0.72,housenumber,1 bis Rue Alfred Lallemand 90300 Sermamagny,90093_0005_00001_bis,D,1 BIS RUE ALFRED LALLEMAND,
338046154,00013,33804615400013,O,1986-06-01,NN,,,2014-02-26T05:09:21,true,3,,,,,,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338192859,00019,33819285900019,O,1900-01-01,,,,2011-04-28T00:30:39,false,2,,1,,IMP,DES NOS,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.70,NAP,N,6.840383,47.691949,0.8,housenumber,1 Impasse des Nos 90300 Sermamagny,90093_0065_00001,G,1 IMPASSE DES NOS,
339034878,00027,33903487800027,O,1987-01-01,NN,,,2008-11-07T00:58:28,false,4,,12,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2B,NAF1993,O,6.835433,47.690375,0.94,housenumber,12 Grande Rue 90300 Sermamagny,90093_0045_00012,G,12 GRANDE RUE,
339078933,00019,33907893300019,O,1986-09-09,NN,,,,true,3,,,,RUE,DE LA CHAPELLE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,70.2A,NAF1993,N,6.834218,47.694296,0.8,street,Rue de Lachapelle 90300 Sermamagny,90093_0055,G,RUE DE LACHAPELLE,
339183147,00018,33918314700018,O,1986-10-01,NN,,1413ZB,2014-06-27T00:11:57,true,3,,5,,RUE,DE VERONNES,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,6.820441,47.685969,0.84,housenumber,5 Rue des Véronnes 90300 Sermamagny,90093_0095_00005,G,5 RUE DES VERONNES,
340285717,00013,34028571700013,O,,NN,,,,true,1,,3,,RUE,NOUVELLE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,45.4J,NAF1993,O,6.834718,47.690908,0.94,housenumber,3 Rue Nouvelle 90300 Sermamagny,90093_0070_00003,G,3 RUE NOUVELLE,
340721224,00012,34072122400012,O,1986-11-13,,,,,false,3,,7,,RUE,NOUVELLE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,85.1C,NAF1993,N,6.833988,47.691107,0.94,housenumber,7 Rue Nouvelle 90300 Sermamagny,90093_0070_00007,G,7 RUE NOUVELLE,
340721224,00020,34072122400020,O,1992-06-09,NN,,,2010-03-04T08:25:56,true,4,,30,,RUE,DES CHAMPS DES COTES,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,6.838805,47.69002,0.94,housenumber,30 Rue des Champs des Côtes 90300 Sermamagny,90093_0020_00030,G,30 RUE DES CHAMPS DES COTES,
340926112,00012,34092611200012,O,1900-01-01,NN,,,2011-04-28T00:33:02,false,4,,12,,RUE,DES VERONNES,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,28.21,NAP,N,6.819459,47.686542,0.94,housenumber,12 Rue des Véronnes 90300 Sermamagny,90093_0095_00012,G,12 RUE DES VERONNES,
341524197,00025,34152419700025,O,2018-09-01,,,,2018-11-20T03:43:30,true,1,,49,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.32A,NAFRev2,N,6.835283,47.696874,0.94,housenumber,49 Grande Rue 90300 Sermamagny,90093_0045_00049,G,49 GRANDE RUE,
342922879,00024,34292287900024,O,1991-11-14,NN,,,2007-02-19T11:10:27,false,3,,6,B,RUE,DE LA CHAPELLE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,70.2A,NAFRev1,N,6.833096,47.693966,0.82,interpolation,6 Rue de Lachapelle 90300 Sermamagny,,G,4 RUE DE LACHAPELLE,
343358727,00018,34335872700018,O,,,,,,true,1,,33,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.11,NAP,N,6.835643,47.692845,0.94,housenumber,33 Grande Rue 90300 Sermamagny,90093_0045_00033,G,33 GRANDE RUE,
343358933,00012,34335893300012,O,,NN,,,,true,1,,33,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.11,NAP,N,6.835643,47.692845,0.94,housenumber,33 Grande Rue 90300 Sermamagny,90093_0045_00033,G,33 GRANDE RUE,
343359196,00015,34335919600015,O,,NN,,,,true,1,,33,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.11,NAP,N,6.835643,47.692845,0.94,housenumber,33 Grande Rue 90300 Sermamagny,90093_0045_00033,G,33 GRANDE RUE,
344574371,00029,34457437100029,O,1992-02-17,NN,,,2008-11-08T00:19:38,true,4,,41,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,6.835179,47.693989,0.94,housenumber,41 Grande Rue 90300 Sermamagny,90093_0045_00041,G,41 GRANDE RUE,
344801014,00020,34480101400020,O,1992-04-01,,,,2006-12-15T00:33:02,false,3,,33,,RUE,DE VALDOIE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2G,NAF1993,N,6.839734,47.683731,0.94,housenumber,33 Rue de Valdoie 90300 Sermamagny,90093_0090_00033,G,33 RUE DE VALDOIE,
348002064,00023,34800206400023,O,2003-03-25,NN,,,2009-06-27T05:44:41,false,5,,68,,RUE,VALDOIE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.11Z,NAFRev2,O,6.837694,47.687094,0.93,housenumber,68 Rue de Valdoie 90300 Sermamagny,90093_0090_00068,G,68 RUE DE VALDOIE,
348420670,00013,34842067000013,O,1988-10-08,NN,,,2008-01-04T22:51:48,true,3,,6,,RUE,DE LA SAVOUREUSE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.837093,47.692329,0.94,housenumber,6 Rue de la Savoureuse 90300 Sermamagny,90093_0085_00006,G,6 RUE DE LA SAVOUREUSE,
348581083,00014,34858108300014,O,1985-02-01,00,2016,,2018-09-29T12:38:30,true,3,,,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.836214,47.688724,0.94,street,Grande Rue 90300 Sermamagny,90093_0045,G,GRANDE RUE,
349241455,00014,34924145500014,O,1988-07-01,,,,,true,4,,38,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,6.8346,47.694236,0.94,housenumber,38 Grande Rue 90300 Sermamagny,90093_0045_00038,G,38 GRANDE RUE,
349393058,00012,34939305800012,O,,NN,,,,true,1,,9,,RUE,DE LA SAVOUREUSE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,55.71,NAP,N,6.837588,47.692529,0.94,housenumber,9 Rue de la Savoureuse 90300 Sermamagny,90093_0085_00009,G,9 RUE DE LA SAVOUREUSE,
351751995,00017,35175199500017,O,1989-08-01,,,4520AB,2016-06-08T03:32:32,true,4,,10,,,GRAND RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,45.20A,NAFRev2,N,6.83543,47.690186,0.8,housenumber,10 Grande Rue 90300 Sermamagny,90093_0045_00010,G,10 GRANDE RUE,
351799259,00012,35179925900012,O,1989-06-30,NN,,4932ZA,2015-03-17T00:30:18,false,4,,33,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,6.835643,47.692845,0.94,housenumber,33 Grande Rue 90300 Sermamagny,90093_0045_00033,G,33 GRANDE RUE,
352492474,00015,35249247400015,O,,,,,,true,1,,22,,RTE,DU BALLON D ALSACE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,64.21,NAP,N,6.841099,47.8197822,0.78,poi.restaurant,Ferme Auberge du Ballon D'Alsace (Restaurant) Lepuix,https://osm.org/way/63091667,G,,
377523030,00015,37752303000015,O,1990-01-02,NN,,,2009-06-27T06:11:32,false,4,,5,,RUE,ALFRED LALLEMAND,90300,SERMAMAGNY,,BP 74,90093,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,28.6D,NAFRev1,O,6.816108,47.682419,0.94,housenumber,5 Rue Alfred Lallemand 90300 Sermamagny,90093_0005_00005,G,5 RUE ALFRED LALLEMAND,
377713227,00017,37771322700017,O,1990-04-18,NN,,,2008-01-04T21:07:04,true,3,,36,,,GRANDE RUE,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.834635,47.693866,0.94,housenumber,36 Grande Rue 90300 Sermamagny,90093_0045_00036,G,36 GRANDE RUE,
377989322,00013,37798932200013,O,,NN,,,,true,1,,3,B,RUE,LALLEMAND,90300,SERMAMAGNY,,,90093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,6.816401,47.682407,0.87,interpolation,3 Rue Alfred Lallemand 90300 Sermamagny,,G,1 RUE ALFRED LALLEMAND,