siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100438,00011,21610043800011,O,1983-03-01,11,2020,,2022-08-29T09:08:08,true,4,,22,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.744288,48.345812,0.85,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
216100438,00029,21610043800029,O,1983-12-21,03,2020,,2022-08-29T09:08:08,false,4,,,,RUE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.74231,48.346344,0.77,street,Route de Bellême 61340 Berd'huis,61043_0039,G,ROUTE DE BELLEME,
216100438,00037,21610043800037,O,1998-12-25,NN,,,2008-01-04T18:38:09,false,2,,22,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.744288,48.345812,0.85,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
216100438,00045,21610043800045,O,2000-04-27,NN,,,2012-04-19T15:49:35,false,4,MAIRIE,22,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2010-04-13,F,BOULANGERIE,,,,68.20B,NAFRev2,N,0.744288,48.345812,0.85,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
216100438,00052,21610043800052,O,2000-06-15,NN,,,2008-01-04T18:38:09,false,3,,22,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELEIS,,,,68.20B,NAFRev2,N,0.744288,48.345812,0.85,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
216100438,00060,21610043800060,O,2002-01-01,NN,,,2008-01-04T18:38:09,false,3,MAIRIE,22,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CABINET MEDICAL,,,,68.20B,NAFRev2,N,0.744288,48.345812,0.85,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
216100438,00078,21610043800078,O,2003-04-28,NN,,,2010-02-18T16:36:28,false,4,MAIRIE,22,,RTE,BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-02-21,F,LOTISSEMENT LA HAUTONDIERE,,,,42.99Z,NAFRev2,N,0.744288,48.345812,0.83,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
216100438,00086,21610043800086,O,2005-04-05,,,,2008-01-04T18:38:09,false,2,MAIRIE,22,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL FLEURISTE,,,,68.20B,NAFRev2,N,0.744288,48.345812,0.85,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
216100438,00094,21610043800094,O,2006-11-17,,,,2014-08-07T15:54:25,false,3,MAIRIE,22,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2012-03-22,F,LOTISSEMENT DE LA ROCHE - BEAUVAIS,,,,42.99Z,NAFRev2,N,0.744288,48.345812,0.85,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
216100438,00110,21610043800110,O,2008-08-26,,,,2023-02-08T17:13:28,false,1,MAIRIE,22,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-08-26,A,ATELIER PERCHE ENVIRONNEMENT,,,,68.20B,NAFRev2,N,0.744288,48.345812,0.85,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
216100438,00128,21610043800128,O,2011-11-03,,,,2023-02-08T17:15:35,false,1,,22,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2011-11-03,A,LOTISSEMENT NOUVEAU QUARTIER LIVRAISE,,,,42.99Z,NAFRev2,N,0.744288,48.345812,0.85,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
216100438,00144,21610043800144,O,2017-03-29,,,,2023-02-08T17:17:34,false,1,,22,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2017-03-29,A,LOCATION GERANCE NOUVELLE EPICERIE,,,,68.20B,NAFRev2,N,0.744288,48.345812,0.85,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
216100438,00151,21610043800151,O,2019-01-30,,,,2023-02-08T17:19:28,false,1,MAIRIE,22,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2019-01-30,A,LOC HOTEL DU CROISSANT,,,,68.20B,NAFRev2,N,0.744288,48.345812,0.85,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
256100421,00013,25610042100013,O,,NN,,,,true,1,,,,,,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
256101262,00010,25610126200010,O,1983-03-01,NN,,,,true,1,,22,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,75.1C,NAF1993,O,0.744288,48.345812,0.85,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
256102476,00015,25610247600015,O,1983-03-01,NN,,,2015-05-14T03:47:24,true,4,MAIRIE,22,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,0.744288,48.345812,0.85,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
266100296,00018,26610029600018,O,1983-03-01,NN,,,2019-01-21T14:22:18,true,4,MAIRIE,22,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2017-03-31,F,CCAS,,,,88.99B,NAFRev2,N,0.744288,48.345812,0.85,housenumber,22 Route de Bellême 61340 Berd'huis,61043_0039_00022,G,22 ROUTE DE BELLEME,
276101599,00013,27610159900013,O,,NN,,,,true,1,,,,,LE BOURG,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.75967,48.344015,0.51,street,Le Bois de Beauvais 61340 Berd'huis,61043_B006,G,LE BOIS DE BEAUVAIS,
296100217,00011,29610021700011,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300459419,00010,30045941900010,O,,,,,,true,1,,,,,,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301441663,00020,30144166300020,O,1984-03-01,NN,,,2008-11-07T00:17:29,true,3,,,,,LA ROUSSETIERE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.2V,NAFRev1,N,0.735346,48.346029,0.93,street,Lieu Dit la Roussetiere 61340 Berd'huis,61043_5e19tm,G,LIEU DIT LA ROUSSETIERE,
304327844,00045,30432784400045,O,2013-07-01,12,2020,,2023-07-02T20:23:32,true,1,ZI,,,,LA PAILLERIE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,18.12Z,NAFRev2,O,0.745832,48.34894,0.94,street,La Paillerie 61340 Berd'huis,61043_t5vl17,G,LA PAILLERIE,
304743156,00024,30474315600024,O,,NN,,,,true,1,,39,,RTE,DU THEIL,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,45.2V,NAF1993,N,0.744388,48.341574,0.84,housenumber,39 Route du Theil 61340 Berd'huis,61043_0058_00039,G,39 ROUTE DU THEIL,
306652439,00036,30665243900036,O,1991-06-01,NN,,,2006-10-27T00:13:39,true,4,,42,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.3E,NAFRev1,O,0.739319,48.347231,0.85,housenumber,42 Route de Bellême 61340 Berd'huis,61043_0039_00042,G,42 ROUTE DE BELLEME,
307363911,00024,30736391100024,O,1900-01-01,NN,,,2011-04-28T00:12:27,false,3,,1,,RTE,DE NOGENT,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4M,NAF1993,,0.747593,48.344797,0.71,street,Route de Nogent 61340 Berd'huis,61043_0007,G,ROUTE DE NOGENT,
311049217,00020,31104921700020,O,1981-09-16,NN,,,2008-11-07T00:25:59,true,4,,11,,RUE,DES HORTENSIAS,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3C,NAF1993,N,0.738949,48.346873,0.95,housenumber,11 Rue des Hortensias 61340 Berd'huis,61043_0025_00011,G,11 RUE DES HORTENSIAS,
311188403,00043,31118840300043,O,1992-05-10,02,2020,,2022-08-29T09:13:37,false,4,,,,,LE BOURG,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,69.10Z,NAFRev2,O,0.75967,48.344015,0.51,street,Le Bois de Beauvais 61340 Berd'huis,61043_B006,G,LE BOIS DE BEAUVAIS,
312238272,00016,31223827200016,O,1900-01-01,,,,2007-01-18T09:12:30,true,3,,,,,LA VIANDERIE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.75405,48.338396,0.86,street,La Petite Vianderie 61340 Berd'huis,61043_B109,G,LA PETITE VIANDERIE,
312605306,00033,31260530600033,O,1983-01-01,NN,,,2022-06-20T10:34:13,false,5,,,,RTE,DU THEIL,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.21Z,NAFRev2,O,0.744658,48.3427,0.81,street,Route du Theil 61340 Berd'huis,61043_0058,G,ROUTE DU THEIL,
312915200,00017,31291520000017,O,,,,,,true,1,,,,LD,LES TROTTERIES,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,0.730292,48.356415,0.48,street,Les Villeries 61340 Berd'huis,61043_9g8ntb,G,LES VILLERIES,
314468265,00017,31446826500017,O,1978-06-19,NN,,,2021-02-23T10:40:40,true,5,,,,,LA HALLERIE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.730656,48.348292,0.94,street,La Hallerie 61340 Berd'huis,61043_1ahi5h,G,LA HALLERIE,
314711672,00027,31471167200027,O,1992-04-13,,,,,true,1,,,,,LA BOURDINIERE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,24.3Z,NAF1993,N,0.770221,48.337342,0.94,street,La Bourdiniere 61340 Berd'huis,61043_ssfxyw,G,LA BOURDINIERE,
314970245,00010,31497024500010,O,1979-01-01,NN,,,2008-11-07T00:30:22,true,4,,,,RTE,DU THEIL,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,O,0.744658,48.3427,0.81,street,Route du Theil 61340 Berd'huis,61043_0058,G,ROUTE DU THEIL,
315508408,00012,31550840800012,O,1900-01-01,NN,,,2011-04-28T00:15:40,false,4,,,,,LA CHAMPIONNIERE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,45.2V,NAF1993,N,0.701097,48.367958,0.94,street,La Championnière 61340 Berd'huis,61043_ukk4jp,G,LA CHAMPIONNIERE,
315568444,00022,31556844400022,O,1987-12-01,NN,,,2008-11-07T00:31:01,false,4,,17,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,93.0D,NAFRev1,O,0.744834,48.345576,0.85,housenumber,17 Route de Bellême 61340 Berd'huis,61043_0039_00017,G,17 ROUTE DE BELLEME,
315976803,00033,31597680300033,O,1999-04-01,NN,,,,false,4,,,,,LA FONTAINE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,0.724348,48.362014,0.91,street,Lieu dit la Fontaine d'en Haut 61340 Berd'huis,61043_B043,G,LIEU DIT LA FONTAINE D EN HAUT,
316318146,00016,31631814600016,O,1965-01-01,NN,,4520AA,2017-05-04T02:41:09,true,6,,38,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2015-03-01,F,GARAGE DU PROGRES,,,,45.11Z,NAFRev2,O,0.740067,48.346986,0.85,housenumber,38 Route de Bellême 61340 Berd'huis,61043_0039_00038,G,38 ROUTE DE BELLEME,
316762228,00013,31676222800013,O,,NN,,,,true,1,,,,RUE,DU THEIL SUR HUISNE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.744658,48.3427,0.54,street,Route du Theil 61340 Berd'huis,61043_0058,G,ROUTE DU THEIL,
318021292,00020,31802129200020,O,1991-06-28,NN,,,,true,2,,15,,RUE,DE LA PEIGNERIE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,22.1E,NAF1993,N,0.744306,48.343183,0.95,housenumber,15 Rue de la Peignerie 61340 Berd'huis,61043_0037_00015,G,15 RUE DE LA PEIGNERIE,
318323235,00065,31832323500065,O,1981-02-01,NN,,,2005-12-07T17:35:30,false,3,,6,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,0.745835,48.345395,0.85,housenumber,6 Route de Bellême 61340 Berd'huis,61043_0039_00006,G,6 ROUTE DE BELLEME,
318452604,00016,31845260400016,O,1980-01-01,,,,2008-11-07T00:34:09,false,3,,,,,LA CROCHETIERE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.4A,NAF1993,,0.723494,48.348582,0.94,street,La Crochetière 61340 Berd'huis,61043_go4ykr,G,LA CROCHETIERE,
318452604,00024,31845260400024,O,2001-11-01,NN,,,2012-01-25T19:48:33,true,5,,,,CHE,DE LA PEIGNERIE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,0.743942,48.343828,0.81,street,Rue de la Peignerie 61340 Berd'huis,61043_0037,G,RUE DE LA PEIGNERIE,
318452612,00019,31845261200019,O,,,,,,true,1,,,,,LA CROCHETIERE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.723494,48.348582,0.94,street,La Crochetière 61340 Berd'huis,61043_go4ykr,G,LA CROCHETIERE,
319784401,00063,31978440100063,O,2000-07-03,,,,,true,1,,3,,,RESIDENCE DE LIVRAISE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6E,NAF1993,N,0.74057,48.344592,0.94,housenumber,3 Residence de la Livraise 61340 Berd'huis,61043_a002_00003,G,3 RESIDENCE DE LA LIVRAISE,
323805804,00024,32380580400024,O,1999-05-03,NN,,,2006-11-25T09:55:27,true,1,,,,,LA PAILLERIE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,0.745832,48.34894,0.94,street,La Paillerie 61340 Berd'huis,61043_t5vl17,G,LA PAILLERIE,
324019801,00012,32401980100012,O,1982-03-03,NN,,,2006-11-25T09:55:56,false,4,LE BOURG,,,RTE,DE REMALARD,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,52.4U,NAFRev1,O,0.74231,48.346344,0.39,street,Route de Bellême 61340 Berd'huis,61043_0039,G,ROUTE DE BELLEME,
324019801,00020,32401980100020,O,1990-04-01,NN,,,2008-11-07T00:40:51,true,3,,,,,ZONE ARTISANALE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,52.4U,NAFRev1,O,0.749743,48.350525,0.92,street,Zone artisanale la Grodde 61340 Berd'huis,61043_gza9ma,G,ZONE ARTISANALE LA GRODDE,
324990761,00011,32499076100011,O,,,,,2007-01-18T09:16:38,true,1,,,,,LA ROUSSETIERE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1981-06-01,F,,,,,01.1A,NAF1993,N,0.735346,48.346029,0.93,street,Lieu Dit la Roussetiere 61340 Berd'huis,61043_5e19tm,G,LIEU DIT LA ROUSSETIERE,
325352052,00014,32535205200014,O,1982-09-01,NN,,,2019-06-24T13:23:14,true,5,,,,,LE BOURG,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.73Z,NAFRev2,O,0.75967,48.344015,0.51,street,Le Bois de Beauvais 61340 Berd'huis,61043_B006,G,LE BOIS DE BEAUVAIS,
326237740,00021,32623774000021,O,2007-04-25,NN,,,2017-01-24T08:40:42,false,7,,18,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2012-07-08,F,PROXI,,,,47.11B,NAFRev2,N,0.744924,48.345638,0.85,housenumber,18 Route de Bellême 61340 Berd'huis,61043_0039_00018,G,18 ROUTE DE BELLEME,
326564465,00010,32656446500010,O,1983-01-01,01,2020,,2022-08-29T09:19:22,true,6,,,,,LA PETITE VIANDERIE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.75405,48.338396,0.94,street,La Petite Vianderie 61340 Berd'huis,61043_B109,G,LA PETITE VIANDERIE,
326632411,00012,32663241100012,O,1983-01-01,NN,,,2014-10-01T07:11:23,true,5,,,,,LA CROIX,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,N,0.713803,48.362387,0.94,street,La Croix 61340 Berd'huis,61043_cnw1d9,G,LA CROIX,
327644241,00033,32764424100033,O,1994-07-07,NN,,,2018-09-29T12:23:34,true,5,,,,,MAIRIE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,0.743942,48.343828,0.39,street,Rue de la Peignerie 61340 Berd'huis,61043_0037,G,RUE DE LA PEIGNERIE,
328034921,00051,32803492100051,O,,NN,,,,true,1,,24,,RTE,DE NOGENT,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,33.1B,NAF1993,N,0.747345,48.344824,0.84,housenumber,24 Route de Nogent 61340 Berd'huis,61043_0007_00024,G,24 ROUTE DE NOGENT,
329731061,00019,32973106100019,O,1984-01-01,01,2020,,2023-01-07T06:14:45,true,5,,,,,LES VILLERIES,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.42Z,NAFRev2,N,0.730292,48.356415,0.94,street,Les Villeries 61340 Berd'huis,61043_9g8ntb,G,LES VILLERIES,
330968637,00018,33096863700018,O,1984-07-01,NN,,,,true,1,,6,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,0.745835,48.345395,0.85,housenumber,6 Route de Bellême 61340 Berd'huis,61043_0039_00006,G,6 ROUTE DE BELLEME,
331691832,00017,33169183200017,O,1985-01-19,NN,,,2016-04-12T05:14:02,true,3,,,,,CROISILLES,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.779714,48.337324,0.92,street,Lieu dit Croisilles 61340 Berd'huis,61043_glkp45,G,LIEU DIT CROISILLES,
331935486,00018,33193548600018,O,,NN,,,,true,1,,29,,RUE,DU VERGER,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,60.2E,NAF1993,N,0.744643,48.347095,0.95,housenumber,29 Rue du Verger 61340 Berd'huis,61043_0070_00029,G,29 RUE DU VERGER,
332712991,00014,33271299100014,O,1985-05-21,NN,,,2008-01-04T20:29:28,true,3,,,,LD,CROISILLES,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.779714,48.337324,0.92,street,Lieu dit Croisilles 61340 Berd'huis,61043_glkp45,G,LIEU DIT CROISILLES,
332712991,00022,33271299100022,O,1985-05-21,NN,,,2008-01-04T20:29:28,false,3,,,,LD,LE PLESSIS,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.703674,48.368505,0.43,street,Le Paturail 61340 Berd'huis,61043_h1uj9k,G,LE PATURAIL,
332936202,00016,33293620200016,O,1900-01-01,NN,,,2011-04-28T00:27:47,false,4,,,,,LA ROUSSETIERE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,0.735346,48.346029,0.93,street,Lieu Dit la Roussetiere 61340 Berd'huis,61043_5e19tm,G,LIEU DIT LA ROUSSETIERE,
332949163,00015,33294916300015,O,,NN,,,,true,1,,,,,LA ROUSSELIERE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.735346,48.346029,0.81,street,Lieu Dit la Roussetiere 61340 Berd'huis,61043_5e19tm,G,LIEU DIT LA ROUSSETIERE,
333477420,00017,33347742000017,O,,NN,,,,true,1,,,,,LA ROCHE BEAUVAIS,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,60.10,NAP,N,0.752753,48.34547,0.54,street,Beauvais 61340 Berd'huis,61043_nvlh3f,G,BEAUVAIS,
334601382,00016,33460138200016,O,1986-01-01,NN,,,2014-06-14T02:52:07,true,5,,7,,RTE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,10.13B,NAFRev2,O,0.745522,48.345392,0.85,housenumber,7 Route de Bellême 61340 Berd'huis,61043_0039_00007,G,7 ROUTE DE BELLEME,
334960630,00013,33496063000013,O,1986-02-24,NN,,,2008-04-05T00:38:18,true,3,,,,,CROISILLES,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.779714,48.337324,0.92,street,Lieu dit Croisilles 61340 Berd'huis,61043_glkp45,G,LIEU DIT CROISILLES,
338149362,00018,33814936200018,O,1978-05-20,03,2020,3312ZA,2022-08-29T09:24:49,true,5,,,,,LES TROTTERIES,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,0.730292,48.356415,0.48,street,Les Villeries 61340 Berd'huis,61043_9g8ntb,G,LES VILLERIES,
338804651,00010,33880465100010,O,,,,,,true,1,,,,,LE BOURG,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,67.08,NAP,N,0.75967,48.344015,0.51,street,Le Bois de Beauvais 61340 Berd'huis,61043_B006,G,LE BOIS DE BEAUVAIS,
338817711,00017,33881771100017,O,1978-07-25,NN,,,2008-01-04T21:24:29,true,3,,,,,MAIRIE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.743942,48.343828,0.39,street,Rue de la Peignerie 61340 Berd'huis,61043_0037,G,RUE DE LA PEIGNERIE,
339326738,00012,33932673800012,O,1900-01-01,,,,2013-07-05T09:20:32,false,2,,3,,RUE,DU VERGER,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,,0.742673,48.347323,0.95,housenumber,3 Rue du Verger 61340 Berd'huis,61043_0070_00003,G,3 RUE DU VERGER,
341916427,00030,34191642700030,O,2009-11-01,,,,2023-05-05T20:22:37,true,4,,6,,RUE,DU TILLEUL,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.89Z,NAFRev2,N,0.745575,48.346757,0.95,housenumber,6 Rue du Tilleul 61340 Berd'huis,61043_0060_00006,G,6 RUE DU TILLEUL,
342598216,00022,34259821600022,O,1996-01-08,NN,,,2008-11-08T00:16:38,true,3,,24,,RTE,BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.7C,NAFRev1,N,0.744143,48.34585,0.83,housenumber,24 Route de Bellême 61340 Berd'huis,61043_0039_00024,G,24 ROUTE DE BELLEME,
342601028,00018,34260102800018,O,,,,,,true,1,,,,,LES QUATRE MINIERES,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.718872,48.349792,0.94,street,Les Quatre Minières 61340 Berd'huis,61043_B119,G,LES QUATRE MINIERES,
343003596,00024,34300359600024,O,1992-09-01,NN,,,2016-01-12T00:12:47,true,3,,,,,LA FONTAINE D EN HAUT,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.724348,48.362014,0.93,street,Lieu dit la Fontaine d'en Haut 61340 Berd'huis,61043_B043,G,LIEU DIT LA FONTAINE D EN HAUT,
343957643,00012,34395764300012,O,,NN,,,2007-01-18T09:25:15,true,1,,16,,RUE,DE BELLEME,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.3Z,NAF1993,N,0.745046,48.345605,0.81,housenumber,16 Route de Bellême 61340 Berd'huis,61043_0039_00016,G,16 ROUTE DE BELLEME,
344144639,00012,34414463900012,O,1988-04-15,12,2020,,2023-07-02T20:23:59,true,4,,,,,ZA ZONE ARTISANALE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,0.749743,48.350525,0.77,street,Zone artisanale la Grodde 61340 Berd'huis,61043_gza9ma,G,ZONE ARTISANALE LA GRODDE,
344382965,00012,34438296500012,O,1988-02-13,NN,,,,true,3,,,,,ZONE ARTISANALE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,70.2A,NAF1993,N,0.749743,48.350525,0.92,street,Zone artisanale la Grodde 61340 Berd'huis,61043_gza9ma,G,ZONE ARTISANALE LA GRODDE,
344739552,00042,34473955200042,O,2018-11-02,,,,2021-02-23T10:59:42,true,1,,3,,,BEAUVAIS,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,46.19B,NAFRev2,N,0.752488,48.344987,0.95,housenumber,3 Beauvais 61340 Berd'huis,61043_nvlh3f_00003,G,3 BEAUVAIS,
348325192,00014,34832519200014,O,,,,,,true,1,,3,,RUE,DU VERGER,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,69.11,NAP,N,0.742673,48.347323,0.95,housenumber,3 Rue du Verger 61340 Berd'huis,61043_0070_00003,G,3 RUE DU VERGER,
348540105,00031,34854010500031,O,2018-01-01,,,,2021-02-23T11:01:32,false,1,,6,,PL,DU DR PAUL GIREAUX,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.22C,NAFRev2,N,,,0,,,,,,
350389342,00014,35038934200014,O,1989-04-01,NN,,,2008-11-08T00:26:00,false,3,,23,,AV,DU PERCHE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.3E,NAF1993,,0.741337,48.34564,0.83,housenumber,23 Avenue du Perche 61340 Berd'huis,61043_0038_00023,G,23 AVENUE DU PERCHE,
350389342,00022,35038934200022,O,2001-06-29,NN,,,2014-06-13T23:07:40,false,4,,,,,LES NOES CHEMIN HAUTONDIER,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.22A,NAFRev2,O,0.741555,48.348026,0.39,street,Lieu Dit la Hautondiere 61340 Berd'huis,61043_io9jww,G,LIEU DIT LA HAUTONDIERE,
350389342,00030,35038934200030,O,2012-02-29,NN,,4322BA,2018-09-29T12:00:47,true,2,,2,,CHE,DE LA HAUTONDIERE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,O,0.741487,48.347463,0.65,housenumber,2 Lieu Dit la Hautondiere 61340 Berd'huis,61043_io9jww_00002,G,2 LIEU DIT LA HAUTONDIERE,
350586616,00012,35058661600012,O,1989-04-01,NN,,4520AB,2021-10-27T08:01:09,true,6,LA GRODDE,,,RTE,DE REMALARD,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,0.74231,48.346344,0.39,street,Route de Bellême 61340 Berd'huis,61043_0039,G,ROUTE DE BELLEME,
350679858,00018,35067985800018,O,1988-01-01,NN,,,2007-01-18T09:27:16,true,3,,,,,LA NOE,61340,BERD'HUIS,,,61043,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.725864,48.342455,0.94,street,La Noé 61340 Berd'huis,61043_rgc1sv,G,LA NOE,