siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027070846,00053,02707084600053,O,2013-07-06,,,,2021-02-23T10:27:54,true,2,,13,,RUE,DES CATALANS,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,47.89Z,NAFRev2,N,2.201021,44.708559,0.94,housenumber,13 Rue des Catalans 15600 Maurs,15122_0220_00013,G,13 RUE DES CATALANS,
038629176,00017,03862917600017,O,2003-12-31,,,,2008-01-04T17:56:16,true,3,,,,RUE,DES MARAIS,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.196794,44.711206,0.94,street,Rue des Marais 15600 Maurs,15122_0540,G,RUE DES MARAIS,
130014715,00218,13001471500218,O,2011-07-01,03,2018,,2020-08-25T10:13:22,false,2,,39,,,TOUR DE VILLE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2016-11-25,A,TRESORERIE MAURS SAINT-MAMET,,,,84.11Z,NAFRev2,N,2.198197,44.709863,0.88,housenumber,39 Rue Tour de Ville 15600 Maurs,15122_klg3vp_00039,G,39 RUE TOUR DE VILLE,
171502115,00099,17150211500099,O,1983-03-25,NN,,,2013-05-18T02:07:52,false,4,,39,,RUE,TOUR DE VILLE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE MAURS,,,,84.11Z,NAFRev2,N,2.198197,44.709863,0.94,housenumber,39 Rue Tour de Ville 15600 Maurs,15122_klg3vp_00039,G,39 RUE TOUR DE VILLE,
171506611,00069,17150661100069,O,1985-02-22,NN,,,2010-04-18T03:06:57,false,4,,,,,LE VALLON,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MAURS,,,,84.13Z,NAFRev2,N,2.196029,44.704787,0.94,street,Le Vallon 15600 Maurs,15122_acyzyg,G,LE VALLON,
191500180,00010,19150018000010,O,1983-03-01,12,2018,,2020-08-25T10:14:01,true,4,,4,,RUE,DU COLLEGE,15600,MAURS,,BP 27,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.199959,44.709662,0.94,housenumber,4 Rue du Collège 15600 Maurs,15122_0284_00004,G,4 RUE DU COLLEGE,
211501226,00016,21150122600016,O,1983-03-01,12,2018,,2021-01-07T11:25:35,true,4,,69,,,TOUR DE VILLE,15600,MAURS,,BP 32,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.198459,44.711125,0.88,housenumber,69 Rue Tour de Ville 15600 Maurs,15122_klg3vp_00069,G,69 RUE TOUR DE VILLE,
211501226,00024,21150122600024,O,1983-03-16,NN,,,2021-01-07T11:42:31,false,3,MAIRIE,69,,,TOUR DE VILLE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL VALLON,,,,42.99Z,NAFRev2,N,2.198459,44.711125,0.88,housenumber,69 Rue Tour de Ville 15600 Maurs,15122_klg3vp_00069,G,69 RUE TOUR DE VILLE,
211501226,00032,21150122600032,O,1983-12-21,02,2018,,2020-08-25T10:15:56,false,3,,,,RUE,DENIS FORESTIER,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.197297,44.711524,0.94,street,Rue Denis Forestier 15600 Maurs,15122_0305,G,RUE DENIS FORESTIER,
211501226,00040,21150122600040,O,1983-12-21,11,2018,,2020-08-25T10:15:56,false,3,,,,RUE,DU PAUVEREL,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.196473,44.71132,0.94,street,Rue du Pauverel 15600 Maurs,15122_0760,G,RUE DU PAUVEREL,
211501226,00065,21150122600065,O,1996-01-01,01,2018,,2021-01-07T11:51:49,false,3,,21,,AV,DU STADE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL  LE VERT,,,,55.30Z,NAFRev2,N,2.207178,44.70453,0.82,housenumber,21 Avenue du Stade 15600 Maurs,15122_0935_00021,G,21 AVENUE DU STADE,
211501226,00073,21150122600073,O,1996-10-01,NN,,,2021-01-07T11:37:19,false,3,MAIRIE,69,,,TOUR DE VILLE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS MARGEOL-CREADIS,,,,68.20B,NAFRev2,N,2.198459,44.711125,0.88,housenumber,69 Rue Tour de Ville 15600 Maurs,15122_klg3vp_00069,G,69 RUE TOUR DE VILLE,
211501226,00081,21150122600081,O,1995-12-25,01,2018,,2021-01-07T11:55:15,false,2,MAIRIE,69,,,TOUR DE VILLE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.198459,44.711125,0.88,housenumber,69 Rue Tour de Ville 15600 Maurs,15122_klg3vp_00069,G,69 RUE TOUR DE VILLE,
211501226,00099,21150122600099,O,1995-12-25,01,2018,,2021-01-07T12:01:09,false,2,MAIRIE,69,,,TOUR DE VILLE,15600,MAURS,,BP32,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.198459,44.711125,0.88,housenumber,69 Rue Tour de Ville 15600 Maurs,15122_klg3vp_00069,G,69 RUE TOUR DE VILLE,
211501226,00107,21150122600107,O,1995-12-25,NN,,,2021-01-07T12:05:27,false,2,MAIRIE,69,,,TOUR DE VILLE,15600,MAURS,,BP 32,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.198459,44.711125,0.88,housenumber,69 Rue Tour de Ville 15600 Maurs,15122_klg3vp_00069,G,69 RUE TOUR DE VILLE,
221500010,00121,22150001000121,O,1986-05-29,NN,,,,false,4,,,,RUE,FIGEAGAISE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1996-12-25,F,DISPENSAIRE DE SOINS,,,,85.1C,NAF1993,N,2.196801,44.710575,0.94,street,Rue Figeagaise 15600 Maurs,15122_0360,G,RUE FIGEAGAISE,
241500081,00013,24150008100013,O,1983-03-01,NN,,,,true,1,,,,,MAURS,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,75.1A,NAF1993,N,2.173758,44.715227,0.94,municipality,Maurs,15122,G,MAURS,
241500917,00018,24150091700018,O,1993-01-01,NN,,,,false,4,,,,,MAIRIE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,2.172883,44.714658,0.78,street,La Balgairie 15600 Maurs,15122_uwt960,G,LA BALGAIRIE,
241500917,00026,24150091700026,O,1996-12-09,NN,,,2019-06-24T13:13:07,true,4,POINT PUBLIC,,,PL,DU 11 NOVEMBRE,15600,MAURS,,,15122,,,,,POINT PUBLIC,7,,RUE,FIGEAGAISE,15600,MAURS,,,15122,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.196437,44.710181,0.84,street,Place du 11 Novembre 15600 Maurs,15122_0648,G,PLACE DU 11 NOVEMBRE,
241500917,00034,24150091700034,O,1997-01-01,NN,,,2019-06-24T13:13:07,false,5,,,,PL,DU 11 NOVEMBRE,15600,MAURS,,,15122,,,,,,7,,RUE,FIGEAGAISE,15600,MAURS,,,15122,,,,,2017-01-01,F,TRAITEMENT DES DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,2.196437,44.710181,0.84,street,Place du 11 Novembre 15600 Maurs,15122_0648,G,PLACE DU 11 NOVEMBRE,
241500917,00042,24150091700042,O,1997-01-01,,,,2016-09-28T15:52:22,false,4,POINT PUBLIC,,,PL,DU 11 NOVEMBRE,15600,MAURS,,,15122,,,,,POINT PUBLIC,7,,RUE,FIGEAGAISE,15600,MAURS,,,15122,,,,,2010-01-01,F,HALTE-GARDERIE,,,,88.91A,NAFRev2,N,2.196437,44.710181,0.84,street,Place du 11 Novembre 15600 Maurs,15122_0648,G,PLACE DU 11 NOVEMBRE,
241500917,00059,24150091700059,O,2000-05-10,NN,,,2016-10-26T10:38:47,false,5,POINT PUBLIC,,,PL,DU 11 NOVEMBRE,15600,MAURS,,,15122,,,,,,7,,RUE,FIGEAGAISE,15600,MAURS,,,15122,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.196437,44.710181,0.84,street,Place du 11 Novembre 15600 Maurs,15122_0648,G,PLACE DU 11 NOVEMBRE,
241500917,00083,24150091700083,O,2005-06-01,,,,2016-10-26T10:38:47,false,3,POINT PUBLIC,,,PL,DU 11 NOVEMBRE,15600,MAURS,,,15122,,,,,,7,,RUE,FIGEAGAISE,15600,MAURS,,,15122,,,,,2017-01-01,F,ATELIER RELAIS BOULANGERIE BOISSET,,,,68.20B,NAFRev2,N,2.196437,44.710181,0.84,street,Place du 11 Novembre 15600 Maurs,15122_0648,G,PLACE DU 11 NOVEMBRE,
241500917,00109,24150091700109,O,2008-07-18,,,,2008-10-20T16:14:12,false,1,,,,PL,DU 11 NOVEMBRE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-07-18,F,CONSTR AMENAGEMENT MAISON SANTE,,,,42.99Z,NAFRev2,N,2.196437,44.710181,0.84,street,Place du 11 Novembre 15600 Maurs,15122_0648,G,PLACE DU 11 NOVEMBRE,
251500369,00011,25150036900011,O,1983-03-01,NN,,,2010-04-18T03:16:16,true,5,,,,,MAURS,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.13Z,NAFRev2,N,2.173758,44.715227,0.94,municipality,Maurs,15122,G,MAURS,
251503249,00012,25150324900012,O,2004-01-01,01,2018,,2020-08-25T10:20:15,true,4,,,,RUE,DE LA MAIRIE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,37.00Z,NAFRev2,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
261500060,00015,26150006000015,O,1983-03-01,21,2018,,2020-08-25T10:20:49,true,4,,2,,RUE,ANTONIN FEL,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.199552,44.713292,0.94,housenumber,2 Rue Antonin Fel 15600 Maurs,15122_0326_00002,G,2 RUE ANTONIN FEL,
261500060,00023,26150006000023,O,1990-11-23,01,2018,,2020-08-25T10:20:49,false,4,,2,,RUE,ANTONIN FEL,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2011-01-01,A,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,O,2.199552,44.713292,0.94,housenumber,2 Rue Antonin Fel 15600 Maurs,15122_0326_00002,G,2 RUE ANTONIN FEL,
261500060,00031,26150006000031,O,1988-08-01,11,2018,,2020-08-25T10:20:49,false,4,,2,,RUE,ANTONIN FEL,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,O,2.199552,44.713292,0.94,housenumber,2 Rue Antonin Fel 15600 Maurs,15122_0326_00002,G,2 RUE ANTONIN FEL,
261500060,00049,26150006000049,O,2007-11-01,01,2018,,2021-02-23T10:34:56,false,3,,2,,RUE,ANTONIN FEL,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2015-01-01,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,O,2.199552,44.713292,0.94,housenumber,2 Rue Antonin Fel 15600 Maurs,15122_0326_00002,G,2 RUE ANTONIN FEL,
261500318,00017,26150031800017,O,1983-03-01,NN,,,2021-01-07T16:24:45,true,3,MAIRIE,69,,,TOUR DE VILLE,15600,MAURS,,BP 32,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.198459,44.711125,0.88,housenumber,69 Rue Tour de Ville 15600 Maurs,15122_klg3vp_00069,G,69 RUE TOUR DE VILLE,
261500805,00013,26150080500013,O,1983-03-01,NN,,,2021-01-07T16:30:47,true,3,MAIRIE,69,,,TOUR DE VILLE,15600,MAURS,,BP 32,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.198459,44.711125,0.88,housenumber,69 Rue Tour de Ville 15600 Maurs,15122_klg3vp_00069,G,69 RUE TOUR DE VILLE,
271500043,00010,27150004300010,O,,,,,,true,1,,,,,MAIRIE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.172883,44.714658,0.78,street,La Balgairie 15600 Maurs,15122_uwt960,G,LA BALGAIRIE,
271500050,00015,27150005000015,O,,,,,,true,1,,,,,MAIRIE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.172883,44.714658,0.78,street,La Balgairie 15600 Maurs,15122_uwt960,G,LA BALGAIRIE,
291503068,00012,29150306800012,O,1990-10-24,NN,,,2021-02-10T11:45:26,true,4,,,,,MAIRIE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,70.1C,NAF1993,N,2.172883,44.714658,0.78,street,La Balgairie 15600 Maurs,15122_uwt960,G,LA BALGAIRIE,
300095429,00027,30009542900027,O,1982-12-01,NN,,,2008-12-06T05:01:14,true,3,,,,,ZONE ARTISANALE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
300503604,00013,30050360400013,O,1974-01-01,,,,,false,3,,,,PL,ORIENTALE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.3A,NAF1993,N,2.199491,44.711047,0.8,locality,Place Orientale 15600 Maurs,15122_0660,G,PLACE ORIENTALE,
300503604,00021,30050360400021,O,1997-04-01,,,4321AB,2015-03-18T00:59:03,true,5,,1,,PL,JEAN MOULIN,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,O,2.196045,44.705312,0.83,housenumber,1 Place Jean Moulin 15600 Maurs,15122_0630_00001,G,1 PLACE JEAN MOULIN,
300503620,00019,30050362000019,O,,,,,,true,1,,,,,,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.57,NAP,N,,,0,,,,,,
300513991,00012,30051399100012,O,,NN,,,,true,1,,,,PL,ORIENTALE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,2.199491,44.711047,0.8,locality,Place Orientale 15600 Maurs,15122_0660,G,PLACE ORIENTALE,
300516242,00017,30051624200017,O,1974-01-01,,,,,false,3,,,,PL,ORIENTALE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.3A,NAF1993,N,2.199491,44.711047,0.8,locality,Place Orientale 15600 Maurs,15122_0660,G,PLACE ORIENTALE,
300516242,00025,30051624200025,O,1997-04-01,NN,,,2010-04-18T03:20:26,true,5,LOT DU VALLON,2,,PL,JEAN MOULIN,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,O,2.196163,44.705243,0.83,housenumber,2 Place Jean Moulin 15600 Maurs,15122_0630_00002,G,2 PLACE JEAN MOULIN,
300610599,00031,30061059900031,O,1994-04-05,NN,,,,false,3,,,,,LABORIE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.148278,44.705625,0.94,street,Laborie 15600 Maurs,15122_qgdvv9,G,LABORIE,
300737863,00013,30073786300013,O,,,,,,true,1,,,,,TOUR DE VILLE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.198014,44.711163,0.93,street,Rue Tour de Ville 15600 Maurs,15122_klg3vp,G,RUE TOUR DE VILLE,
300882545,00027,30088254500027,O,1900-01-01,01,2018,,2020-08-25T10:21:49,false,4,,,,,,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
301126983,00016,30112698300016,O,,,,,,true,1,,,,,,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,84.10,NAP,N,,,0,,,,,,
301426581,00015,30142658100015,O,,,,,,true,1,,,,PL,DES BAYARDIERES,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,2.197665,44.710023,0.58,street,Place des Bayadères 15600 Maurs,15122_0140,G,PLACE DES BAYADERES,
301506630,00021,30150663000021,O,1997-02-10,NN,,,2008-01-04T19:15:20,true,4,,,,,,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
301524492,00016,30152449200016,O,1970-01-01,NN,,,2014-07-08T00:11:16,true,5,,88,,,TOUR DE VILLE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.54Z,NAFRev2,O,2.199562,44.710404,0.88,housenumber,88 Rue Tour de Ville 15600 Maurs,15122_klg3vp_00088,G,88 RUE TOUR DE VILLE,
301595070,00014,30159507000014,O,1963-01-01,NN,,,2008-01-04T19:15:50,true,5,,17,,AV,DU STADE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.204501,44.705465,0.82,housenumber,17 Avenue du Stade 15600 Maurs,15122_0935_00017,G,17 AVENUE DU STADE,
301613071,00010,30161307100010,O,,NN,,,,true,1,,,,,,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
301645941,00016,30164594100016,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.197747,44.712822,0.94,street,Pl du Champ de Foire 15600 Maurs,15122_0240,G,PL DU CHAMP DE FOIRE,
301802989,00014,30180298900014,O,,NN,,,,true,1,,12,,PL,DE LA GARE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,2.19907,44.706045,0.72,housenumber,12 Rue de la Gare 15600 Maurs,15122_0401_00012,G,12 RUE DE LA GARE,
301928628,00025,30192862800025,O,1999-01-04,NN,,,2010-02-10T13:32:25,false,4,,5,,CITE,QUERCY,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,2.191584,44.710387,0.94,housenumber,5 Cite Quercy 15600 Maurs,15122_a012_00005,G,5 CITE QUERCY,
301946232,00016,30194623200016,O,,NN,,,,true,1,,37,,RUE,FIGEAGAISE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2L,NAF1993,O,2.193429,44.70999,0.94,housenumber,37 Rue Figeagaise 15600 Maurs,15122_0360_00037,G,37 RUE FIGEAGAISE,
302461173,00015,30246117300015,O,1975-01-01,NN,,,2006-10-26T23:57:21,false,3,,,,,TOUR DE VILLE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.198014,44.711163,0.93,street,Rue Tour de Ville 15600 Maurs,15122_klg3vp,G,RUE TOUR DE VILLE,
302461173,00023,30246117300023,O,1997-05-15,NN,,,2008-01-04T19:20:25,true,3,,4,,RUE,DE LA MAIRIE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.200222,44.710353,0.7,housenumber,4 Rue de la Martinelle 15600 Maurs,15122_0620_00004,G,4 RUE DE LA MARTINELLE,
303437388,00026,30343738800026,O,,,,,,true,1,,,,,TOUR DE VILLE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.198014,44.711163,0.93,street,Rue Tour de Ville 15600 Maurs,15122_klg3vp,G,RUE TOUR DE VILLE,
303681407,00019,30368140700019,O,1963-01-01,NN,,,2020-02-05T08:01:15,false,4,,,,PL,DE L'EGLISE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,52.2C,NAFRev1,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
304168743,00017,30416874300017,O,,,,,,true,1,,,,RTE,DE ST CONSTANT,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
304308943,00014,30430894300014,O,,NN,,,,true,1,,,,,TOUR DE VILLE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.4E,NAF1993,N,2.198014,44.711163,0.93,street,Rue Tour de Ville 15600 Maurs,15122_klg3vp,G,RUE TOUR DE VILLE,
304370521,00011,30437052100011,O,1975-01-01,NN,,,2018-09-29T12:10:43,true,6,,19,,RUE,TOUR DE VILLE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.31Z,NAFRev2,N,2.197289,44.710424,0.94,housenumber,19 Rue Tour de Ville 15600 Maurs,15122_klg3vp_00019,G,19 RUE TOUR DE VILLE,
304560311,00074,30456031100074,O,2014-09-15,,,,2021-02-23T10:36:50,true,1,,,,,LESTRADE DE FOURNOULES,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,96.09Z,NAFRev2,N,2.162673,44.708079,0.48,street,Lestrade 15600 Maurs,15122_z0mzda,G,LESTRADE,
304647639,00018,30464763900018,O,1975-01-01,NN,,,,true,1,,,,PL,DE LA GARE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.2J,NAF1993,N,2.200474,44.70714,0.74,street,Rue de la Gare 15600 Maurs,15122_0401,G,RUE DE LA GARE,
305256976,00013,30525697600013,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.197023,44.710509,0.85,street,Place de la République 15600 Maurs,15122_0800,G,PLACE DE LA REPUBLIQUE,
305308009,00011,30530800900011,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1987-09-13,F,,,,,49.04,NAP,N,2.197023,44.710509,0.85,street,Place de la République 15600 Maurs,15122_0800,G,PLACE DE LA REPUBLIQUE,
305381733,00016,30538173300016,O,1964-01-01,NN,,,2008-11-07T00:21:08,true,3,,,,PL,CHAMP DE FOIRE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4V,NAFRev1,N,2.197747,44.712822,0.89,street,Pl du Champ de Foire 15600 Maurs,15122_0240,G,PL DU CHAMP DE FOIRE,
305494999,00017,30549499900017,O,1976-01-01,NN,,1013BZ,2017-05-04T01:58:37,true,5,,,,PL,DE LA REPUBLIQUE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.22Z,NAFRev2,O,2.197023,44.710509,0.85,street,Place de la République 15600 Maurs,15122_0800,G,PLACE DE LA REPUBLIQUE,
305731754,00027,30573175400027,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305841165,00015,30584116500015,O,,NN,,,,true,1,,,,PL,DU MARCHE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4N,NAF1993,N,2.197995,44.710467,0.8,street,Place du Marché 15600 Maurs,15122_0560,G,PLACE DU MARCHE,
306008830,00029,30600883000029,O,1988-10-04,NN,,,2012-05-05T00:53:53,false,5,,,,,TOUR DE VILLE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,10.71C,NAFRev2,O,2.198014,44.711163,0.93,street,Rue Tour de Ville 15600 Maurs,15122_klg3vp,G,RUE TOUR DE VILLE,
306379231,00054,30637923100054,O,2009-08-03,,,,2018-07-30T10:08:23,false,2,,14,,RUE,DE LA GARE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2013-01-01,F,BROCANTINE,,,,47.79Z,NAFRev2,N,2.198774,44.705755,0.94,housenumber,14 Rue de la Gare 15600 Maurs,15122_0401_00014,G,14 RUE DE LA GARE,
306379363,00022,30637936300022,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306379371,00025,30637937100025,O,1982-06-01,NN,,,2010-10-28T12:55:47,true,4,,,,,ZONE ARTISANALE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306479031,00016,30647903100016,O,,NN,,,,true,1,,,,RTE,DE ST CONSTANT AU VERT,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
306648486,00018,30664848600018,O,,NN,,,,true,1,,,,,,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
306648775,00014,30664877500014,O,,,,,,true,1,,,,RUE,DU 8 MAI,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,2.197228,44.709992,0.93,street,Rue du 8 Mai 1945 15600 Maurs,15122_0464,G,RUE DU 8 MAI 1945,
306826371,00024,30682637100024,O,,NN,,,,true,1,,,,RUE,DU BAC,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.1995,44.711615,0.94,street,Rue du Bac 15600 Maurs,15122_0060,G,RUE DU BAC,
306984600,00016,30698460000016,O,1964-01-01,02,2018,4332AA,2020-10-28T04:05:15,true,5,,,,RTE,DE QUEZAC,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2020-08-08,F,,,,,43.32A,NAFRev2,O,2.197607,44.712496,0.81,street,Route de Quézac 15600 Maurs,15122_0780,G,ROUTE DE QUEZAC,
307153395,00016,30715339500016,O,1964-01-01,NN,,3109BA,2020-10-02T03:56:18,true,7,,,,RUE,DE LA MARTINELLE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,31.02Z,NAFRev2,N,2.200354,44.710422,0.94,street,Rue de la Martinelle 15600 Maurs,15122_0620,G,RUE DE LA MARTINELLE,
307331900,00018,30733190000018,O,,NN,,,,true,1,,,,RUE,DE LA MARTINELLE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.200354,44.710422,0.94,street,Rue de la Martinelle 15600 Maurs,15122_0620,G,RUE DE LA MARTINELLE,
307669168,00014,30766916800014,O,1900-01-01,NN,,,2010-11-29T02:47:52,true,4,,,,RUE,DU 8 MAI,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.23Z,NAFRev2,N,2.197228,44.709992,0.93,street,Rue du 8 Mai 1945 15600 Maurs,15122_0464,G,RUE DU 8 MAI 1945,
308182617,00024,30818261700024,O,,NN,,,,true,1,,,,PL,DU CHAMPS DE FOIRE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,62.43,NAP,N,2.197747,44.712822,0.83,street,Pl du Champ de Foire 15600 Maurs,15122_0240,G,PL DU CHAMP DE FOIRE,
309375004,00020,30937500400020,O,1983-04-01,NN,,,2008-11-07T00:24:10,true,4,,,,AV,DE BAGNAC,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.4Z,NAFRev1,O,2.196988,44.710113,0.8,street,Avenue de Bagnac 15600 Maurs,15122_0079,G,AVENUE DE BAGNAC,
310129317,00015,31012931700015,O,1900-01-01,NN,,,2010-03-11T05:18:10,false,3,,,,PL,DU CHAMP DE FOIRE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.197747,44.712822,0.94,street,Pl du Champ de Foire 15600 Maurs,15122_0240,G,PL DU CHAMP DE FOIRE,
310178116,00011,31017811600011,O,1977-01-01,NN,,,2011-06-21T07:47:29,true,4,,,,PL,DE LA GRANDE FONTAINE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.78C,NAFRev2,N,-0.0063565,46.4946832,0.82,poi.common,Place de la Grande Fontaine (Terrains communaux) Sanxay,https://osm.org/way/369410459,G,,
310295092,00020,31029509200020,O,1981-01-01,NN,,4399CZ,2015-03-17T00:12:23,true,3,,,,,ZONE ARTISANALE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,45.2V,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310393368,00025,31039336800025,O,1982-02-20,,,,2008-11-07T00:25:17,true,4,,,,,LA GARE,15600,MAURS,,,15122,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.2A,NAF1993,N,2.200474,44.70714,0.92,street,Rue de la Gare 15600 Maurs,15122_0401,G,RUE DE LA GARE,