siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097050033,00493,09705003300493,O,2005-01-01,,,,2019-11-14T14:00:13,false,3,,19,,RUE,DE L'EUROPE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,11.02A,NAFRev2,N,3.608462,49.076001,0.95,housenumber,19 Rue de l’Europe 02850 Trélou-sur-Marne,02748_0030_00019,G,19 RUE DE L EUROPE,
200090785,00060,20009078500060,O,2020-01-01,,,,2019-11-29T15:26:30,false,1,,,,RUE,BAUDIERE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,3.610827,49.077437,0.87,street,Rue de la Baudière 02850 Trélou-sur-Marne,02748_0365,G,RUE DE LA BAUDIERE,
200093482,00012,20009348200012,O,2019-09-11,,,,2020-05-13T15:58:43,true,1,MAIRIE,35,,RUE,DE L'EUROPE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,42.99Z,NAFRev2,N,3.610182,49.075827,0.95,housenumber,35 Rue de l’Europe 02850 Trélou-sur-Marne,02748_0030_00035,G,35 RUE DE L EUROPE,
210207213,00013,21020721300013,O,1983-03-01,03,2019,,2021-10-27T08:06:24,true,4,,35,,RUE,DE L'EUROPE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.610182,49.075827,0.95,housenumber,35 Rue de l’Europe 02850 Trélou-sur-Marne,02748_0030_00035,G,35 RUE DE L EUROPE,
210207213,00021,21020721300021,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,4,,,,,,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1999-12-31,F,CORPS DES SAPEURS POMPIERS,,,,75.2J,NAF1993,N,,,0,,,,,,
210207213,00039,21020721300039,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,4,,,,,,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1999-12-31,F,POMPES FUNEBRES MUNICIPALES,,,,93.0H,NAF1993,N,,,0,,,,,,
210207213,00047,21020721300047,O,1983-12-21,03,2019,,2021-10-27T08:06:24,false,3,,33,,RUE,DE L'EUROPE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.610031,49.075748,0.95,housenumber,33 Rue de l’Europe 02850 Trélou-sur-Marne,02748_0030_00033,G,33 RUE DE L EUROPE,
240200550,00103,24020055000103,O,1999-09-01,NN,,,2019-11-14T14:00:13,false,4,,,,,LA BAUDIERE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2000-12-31,F,UNITE DE VIE,,,,85.3D,NAF1993,N,3.610827,49.077437,0.93,street,Rue de la Baudière 02850 Trélou-sur-Marne,02748_0365,G,RUE DE LA BAUDIERE,
260207311,00010,26020731100010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,35,,RUE,DE L'EUROPE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.610182,49.075827,0.95,housenumber,35 Rue de l’Europe 02850 Trélou-sur-Marne,02748_0030_00035,G,35 RUE DE L EUROPE,
260208525,00014,26020852500014,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,35,,RUE,DE L'EUROPE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.610182,49.075827,0.95,housenumber,35 Rue de l’Europe 02850 Trélou-sur-Marne,02748_0030_00035,G,35 RUE DE L EUROPE,
260210885,00059,26021088500059,O,2002-01-01,,,,2020-02-17T14:04:16,false,3,,,,CHE,RURAL N 8,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD LA BAUDIERE,,,,87.10A,NAFRev2,N,,,0,,,,,,
301713392,00027,30171339200027,O,1994-07-12,NN,,,2019-11-14T14:00:13,true,3,,23,,PL,DE L'EUROPE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,O,3.608903,49.075892,0.75,housenumber,23 Rue de l’Europe 02850 Trélou-sur-Marne,02748_0030_00023,G,23 RUE DE L EUROPE,
302735550,00014,30273555000014,O,,,,,2019-11-14T14:00:13,true,1,,,,HAM,CHASSINS,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1993-04-03,F,,,,,01.17,NAP,N,3.611304,49.075813,0.32,street,Rue du Château 02850 Trélou-sur-Marne,02748_0010,G,RUE DU CHATEAU,
302735568,00016,30273556800016,O,,,,,2019-11-14T14:00:13,true,1,,,,HAM,CHASSINS,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.17,NAP,N,3.611304,49.075813,0.32,street,Rue du Château 02850 Trélou-sur-Marne,02748_0010,G,RUE DU CHATEAU,
302735576,00019,30273557600019,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,KENNEDY,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.603822,49.07833,0.96,housenumber,4 Rue Kennedy 02850 Trélou-sur-Marne,02748_0045_00004,G,4 RUE KENNEDY,
302735584,00013,30273558400013,O,,,,,2019-11-14T14:00:13,true,1,,36,,RUE,DE L EUROPE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1G,NAF1993,N,3.609978,49.075612,0.95,housenumber,36 Rue de l’Europe 02850 Trélou-sur-Marne,02748_0030_00036,G,36 RUE DE L EUROPE,
302735592,00016,30273559200016,O,,,,,2019-11-14T14:00:13,true,1,,,,,HAMEAU DE COURCELLES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1G,NAF1993,N,3.602799,49.074248,0.64,street,Route de Courcelles 02850 Trélou-sur-Marne,02748_0017,G,ROUTE DE COURCELLES,
302735600,00017,30273560000017,O,1996-12-01,NN,,,2019-11-14T14:00:13,true,4,,7,,RUE,MONTAIGNE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.591654,49.06733,0.95,housenumber,7 Rue Montaigne 02850 Trélou-sur-Marne,02748_0049_00007,G,7 RUE MONTAIGNE,
302735618,00019,30273561800019,O,1900-01-01,,,,2019-11-14T14:00:13,true,5,,,,,,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302735626,00012,30273562600012,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE CHAYOT,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,01.1G,NAFRev1,N,3.608903,49.075892,0.49,street,Rue de l’Europe 02850 Trélou-sur-Marne,02748_0030,G,RUE DE L EUROPE,
302735634,00016,30273563400016,O,1900-01-01,,,,2019-11-14T14:00:13,true,4,,,,HAM,DE COURCELLES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.602799,49.074248,0.93,street,Route de Courcelles 02850 Trélou-sur-Marne,02748_0017,G,ROUTE DE COURCELLES,
302735642,00019,30273564200019,O,1997-03-24,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,VOLTAIRE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.593264,49.066183,0.95,housenumber,2 Rue Voltaire 02850 Trélou-sur-Marne,02748_0076_00002,G,2 RUE VOLTAIRE,
303909691,00014,30390969100014,O,,,,,2019-11-14T14:00:13,true,1,,,,,ULNOIS SOUS LAON,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.6266256,49.6249248,0.85,poi,(Pont) Aulnois-sous-Laon,https://osm.org/way/175146741,G,,
303972152,00019,30397215200019,O,1975-01-01,NN,,,2020-08-03T11:14:55,true,4,,46,,RUE,JEAN JAURES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,3.604605,49.07952,0.95,housenumber,46 Rue Jean Jaures 02850 Trélou-sur-Marne,02748_0035_00046,G,46 RUE JEAN JAURES,
304391691,00041,30439169100041,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,JEAN JAURES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,3.604605,49.07952,0.95,street,Rue Jean Jaures 02850 Trélou-sur-Marne,02748_0035,G,RUE JEAN JAURES,
304781834,00029,30478183400029,O,1987-10-01,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,CURIE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,70.3A,NAF1993,N,3.607838,49.073577,0.95,housenumber,3 Rue Curie 02850 Trélou-sur-Marne,02748_0060_00003,G,3 RUE CURIE,
306158635,00038,30615863500038,O,1999-01-01,NN,,,2019-11-14T14:00:13,true,4,,16,,RUE,DE L'EUROPE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.39Z,NAFRev2,O,3.607868,49.07614,0.95,housenumber,16 Rue de l’Europe 02850 Trélou-sur-Marne,02748_0030_00016,G,16 RUE DE L EUROPE,
306227570,00018,30622757000018,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,KENNEDY,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.60243,49.078336,0.96,street,Rue Kennedy 02850 Trélou-sur-Marne,02748_0045,G,RUE KENNEDY,
307563338,00010,30756333800010,O,1900-01-01,,,,2019-11-14T14:00:13,true,4,,,,RUE,JEAN JAURES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.604605,49.07952,0.95,street,Rue Jean Jaures 02850 Trélou-sur-Marne,02748_0035,G,RUE JEAN JAURES,
309030500,00032,30903050000032,O,1986-11-01,NN,,,2019-11-14T14:00:13,true,4,LA RAFALE,,,,,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,3.607871,49.075802,0.38,street,Rue de la Résistance 02850 Trélou-sur-Marne,02748_0070,D,RUE DE LA RESISTANCE,
311916191,00027,31191619100027,O,1999-07-29,,,,2021-10-28T08:49:41,true,4,,,,RUE,VICTOR HUGO,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,47.71Z,NAFRev2,N,3.607792,49.07521,0.95,street,Rue Victor Hugo 02850 Trélou-sur-Marne,02748_0075,G,RUE VICTOR HUGO,
312181209,00031,31218120900031,O,1994-04-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,CARNOT,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.4J,NAF1993,O,3.623006,49.080567,0.95,housenumber,3 Rue Carnot 02850 Trélou-sur-Marne,02748_0008_00003,G,3 RUE CARNOT,
314272436,00010,31427243600010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DE L EUROPE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.608903,49.075892,0.76,street,Rue de l’Europe 02850 Trélou-sur-Marne,02748_0030,G,RUE DE L EUROPE,
314410564,00020,31441056400020,O,,NN,,,2019-11-14T14:00:13,true,1,,,,HAM,DE COURCELLES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.602799,49.074248,0.93,street,Route de Courcelles 02850 Trélou-sur-Marne,02748_0017,G,ROUTE DE COURCELLES,
314452459,00014,31445245900014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,PASTEUR,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,3.606704,49.076483,0.95,street,Rue Pasteur 02850 Trélou-sur-Marne,02748_0055,G,RUE PASTEUR,
318059086,00021,31805908600021,O,1984-01-01,NN,,,2021-02-23T10:42:48,true,3,,,,RUE,LAMARTINE CHASSINS,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.626068,49.080335,0.63,street,Rue Lamartine 02850 Trélou-sur-Marne,02748_0047,G,RUE LAMARTINE,
318151784,00010,31815178400010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,HAM,COURCELLES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,01.1G,NAF1993,N,3.602799,49.074248,0.93,street,Route de Courcelles 02850 Trélou-sur-Marne,02748_0017,G,ROUTE DE COURCELLES,
318458692,00015,31845869200015,O,1980-01-01,,,,2019-11-14T14:00:13,true,4,,,,,COURCELLES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.602799,49.074248,0.93,street,Route de Courcelles 02850 Trélou-sur-Marne,02748_0017,G,ROUTE DE COURCELLES,
319370110,00011,31937011000011,O,1980-07-01,NN,,,2019-11-14T14:00:13,true,4,,,,HAM,DE COURCELLES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.602799,49.074248,0.93,street,Route de Courcelles 02850 Trélou-sur-Marne,02748_0017,G,ROUTE DE COURCELLES,
319370110,00029,31937011000029,O,1900-01-01,,,,2019-11-14T14:00:13,false,3,,2,,RUE,VOLTAIRE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,3.593264,49.066183,0.95,housenumber,2 Rue Voltaire 02850 Trélou-sur-Marne,02748_0076_00002,G,2 RUE VOLTAIRE,
319620886,00063,31962088600063,O,1993-12-17,NN,,,2019-11-14T14:00:13,false,3,,28,,RUE,PASTEUR,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,52.6E,NAF1993,N,3.606056,49.076577,0.95,housenumber,28 Rue Pasteur 02850 Trélou-sur-Marne,02748_0055_00028,G,28 RUE PASTEUR,
320019458,00019,32001945800019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,VICTOR HUGO,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.607792,49.07521,0.95,street,Rue Victor Hugo 02850 Trélou-sur-Marne,02748_0075,G,RUE VICTOR HUGO,
320702269,00012,32070226900012,O,1977-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
322862020,00029,32286202000029,O,1994-05-20,NN,,,2019-11-14T14:00:13,true,1,,15,,RUE,PASCAL,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.6Z,NAF1993,O,3.59288,49.067297,0.95,housenumber,15 Rue Pascal 02850 Trélou-sur-Marne,02748_0053_00015,G,15 RUE PASCAL,
325628675,00051,32562867500051,O,2000-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325666758,00017,32566675800017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,ANATOLE FRANCE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,3.610737,49.075367,0.95,street,Rue Anatole France 02850 Trélou-sur-Marne,02748_0005,G,RUE ANATOLE FRANCE,
325758217,00039,32575821700039,O,1994-04-01,NN,,,2019-11-14T14:00:13,false,4,,,,PL,DE L EUROPE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,55.1A,NAFRev1,N,3.608903,49.075892,0.76,street,Rue de l’Europe 02850 Trélou-sur-Marne,02748_0030,G,RUE DE L EUROPE,
325758647,00037,32575864700037,O,1998-01-01,,,,2019-11-14T14:00:13,false,3,,78,,RUE,JEAN JAURES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,3.602655,49.082022,0.95,housenumber,78 Rue Jean Jaures 02850 Trélou-sur-Marne,02748_0035_00078,G,78 RUE JEAN JAURES,
326273216,00019,32627321600019,O,1982-12-23,NN,,,2019-11-14T14:00:13,false,3,,9,,RUE,KENNEDY,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1G,NAF1993,N,3.605828,49.077456,0.96,housenumber,9 Rue Kennedy 02850 Trélou-sur-Marne,02748_0045_00009,G,9 RUE KENNEDY,
326968450,00014,32696845000014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
327545596,00014,32754559600014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,LD,CHASSINS 000 R MOLIERE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1990-08-02,F,,,,,81.99,NAP,N,3.625681,49.082068,0.39,street,Rue Molière 02850 Trélou-sur-Marne,02748_0048,G,RUE MOLIERE,
327557872,00014,32755787200014,O,1983-06-10,NN,,,2019-11-14T14:00:13,false,4,,,,LD,CHASSINS 000 R MOLIERE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,01.1G,NAF1993,N,3.625681,49.082068,0.39,street,Rue Molière 02850 Trélou-sur-Marne,02748_0048,G,RUE MOLIERE,
327557872,00022,32755787200022,O,2001-02-22,01,2019,,2021-10-27T08:25:59,true,3,,8,,RTE,DE DORMANS,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.615312,49.077583,0.83,housenumber,8 Route de Dormans 02850 Trélou-sur-Marne,02748_0023_00008,G,8 ROUTE DE DORMANS,
328413398,00012,32841339800012,O,1983-10-14,NN,,,2019-11-14T14:00:13,true,4,,,,CHE,DU VEAULOUVIER,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,01.21Z,NAFRev2,N,3.603304,49.0767,0.8,street,Rue du Veaulouvier 02850 Trélou-sur-Marne,02748_0073,G,RUE DU VEAULOUVIER,
328413406,00013,32841340600013,O,1983-10-25,NN,,,2019-11-14T14:00:13,true,3,,,,CHE,DU VEAULOUVIER,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.603304,49.0767,0.8,street,Rue du Veaulouvier 02850 Trélou-sur-Marne,02748_0073,G,RUE DU VEAULOUVIER,
328741715,00010,32874171500010,O,1984-01-01,NN,,,2021-02-23T10:49:49,false,4,,5,,RTE,DE COURCELLES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.604545,49.074853,0.86,housenumber,5 Route de Courcelles 02850 Trélou-sur-Marne,02748_0017_00005,G,5 ROUTE DE COURCELLES,
328741715,00036,32874171500036,O,2020-01-01,,,,2020-06-25T16:29:58,true,1,,2,,RUE,DU COUVENT,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2020-01-01,A,PARENTHESE CHAMPENOISE,,,,55.20Z,NAFRev2,N,3.602179,49.079673,0.95,housenumber,2 Rue du Couvent 02850 Trélou-sur-Marne,02748_0020_00002,G,2 RUE DU COUVENT,
329036107,00012,32903610700012,O,1983-11-01,NN,,,2019-11-14T14:00:13,true,3,CHASSINS,,,CHE,DU MOULIN,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.1G,NAFRev1,N,3.624343,49.078981,0.81,street,Chemin du Moulin 02850 Trélou-sur-Marne,02748_zy3qbl,G,CHEMIN DU MOULIN,
330026717,00018,33002671700018,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330190919,00010,33019091900010,O,1984-06-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
331608711,00015,33160871100015,O,1985-01-01,01,2019,,2021-10-27T08:28:39,true,4,,33,,RUE,JEAN JAURES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.60317,49.080366,0.95,housenumber,33 Rue Jean Jaures 02850 Trélou-sur-Marne,02748_0035_00033,G,33 RUE JEAN JAURES,
331722009,00015,33172200900015,O,1984-11-19,NN,,,2020-09-11T04:02:26,true,6,,,,,HAMEAU DE CHASSINS,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332444967,00019,33244496700019,O,1984-10-31,NN,,,2019-11-14T14:00:13,true,1,,,,,,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333287316,00017,33328731600017,O,1983-11-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,CURIE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,3.607675,49.073452,0.95,housenumber,8 Rue Curie 02850 Trélou-sur-Marne,02748_0060_00008,G,8 RUE CURIE,
333647493,00019,33364749300019,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,CORNEILLE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,01.17,NAP,N,3.607905,49.077553,0.94,street,Rue Corneille 02850 Trélou-sur-Marne,02748_0015,G,RUE CORNEILLE,
333783744,00019,33378374400019,O,1985-03-01,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,VICTOR HUGO,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,34.2A,NAF1993,O,3.607792,49.07521,0.95,street,Rue Victor Hugo 02850 Trélou-sur-Marne,02748_0075,G,RUE VICTOR HUGO,
333893725,00015,33389372500015,O,1985-11-01,NN,,,2019-11-14T14:00:13,false,5,HAM DE CHASSINS,4,,RUE,MOLIERE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2J,NAFRev1,O,3.6246,49.081094,0.95,housenumber,4 Rue Molière 02850 Trélou-sur-Marne,02748_0048_00004,G,4 RUE MOLIERE,
333893725,00031,33389372500031,O,1982-01-01,,,,2019-11-14T14:00:13,true,4,CHAMPAGNE P. NOULOT FILS,,,,CHASSINS,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,N,3.611304,49.075813,0.32,street,Rue du Château 02850 Trélou-sur-Marne,02748_0010,G,RUE DU CHATEAU,
333893725,00056,33389372500056,O,2006-08-01,NN,,,2019-11-14T14:00:13,false,2,,6,,RUE,LAMARTINE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2015-06-30,F,NOULOT PIERRICK,,,,01.62Z,NAFRev2,N,3.625866,49.080244,0.95,housenumber,6 Rue Lamartine 02850 Trélou-sur-Marne,02748_0047_00006,G,6 RUE LAMARTINE,
334477833,00019,33447783300019,O,1986-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,CAMUS HAM COURCELLES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,01.1G,NAFRev1,N,3.602799,49.074248,0.49,street,Route de Courcelles 02850 Trélou-sur-Marne,02748_0017,G,ROUTE DE COURCELLES,
334538832,00018,33453883200018,O,1986-01-01,01,2019,,2021-10-27T08:30:38,true,3,,,,,,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334560182,00019,33456018200019,O,1986-01-01,01,2019,,2021-10-27T08:30:39,true,4,,,,,L EROLLE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.607746,49.102486,0.91,street,Ferme de l’Erolle 02850 Trélou-sur-Marne,02748_3rgae6,G,FERME DE L EROLLE,
337922736,00018,33792273600018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,CARREFOUR DE LA PAIX,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,38.40,NAP,N,3.607345,49.077121,0.94,street,Carrefour de la Paix 02850 Trélou-sur-Marne,02748_0051,G,CARREFOUR DE LA PAIX,
338603038,00013,33860303800013,O,1986-08-01,NN,,,2021-02-27T03:42:56,true,4,,,,,COURCELLES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.602799,49.074248,0.93,street,Route de Courcelles 02850 Trélou-sur-Marne,02748_0017,G,ROUTE DE COURCELLES,
338668569,00019,33866856900019,O,1986-09-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,CORNEILLE,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.607905,49.077553,0.94,street,Rue Corneille 02850 Trélou-sur-Marne,02748_0015,G,RUE CORNEILLE,
339132292,00014,33913229200014,O,1979-05-01,NN,,,2019-11-14T14:00:13,true,3,HAMEAU DE CHASSINS,,,,,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339471658,00015,33947165800015,O,1960-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,JEAN JAURES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.604605,49.07952,0.95,street,Rue Jean Jaures 02850 Trélou-sur-Marne,02748_0035,G,RUE JEAN JAURES,
339533044,00014,33953304400014,O,1986-10-03,NN,,,2019-11-14T14:00:13,true,3,L EROLLE,,,,,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.607746,49.102486,0.91,street,Ferme de l’Erolle 02850 Trélou-sur-Marne,02748_3rgae6,D,FERME DE L EROLLE,
339938201,00011,33993820100011,O,1986-11-12,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,KENNEDY,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.60243,49.078336,0.96,street,Rue Kennedy 02850 Trélou-sur-Marne,02748_0045,G,RUE KENNEDY,
340224419,00010,34022441900010,O,1982-07-02,01,2019,,2021-10-27T08:33:26,true,3,,,,HAM,COURCELLES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.602799,49.074248,0.93,street,Route de Courcelles 02850 Trélou-sur-Marne,02748_0017,G,ROUTE DE COURCELLES,
340224419,00028,34022441900028,O,2006-04-15,,,,2019-11-14T14:00:13,false,1,,2,B,RUE,PASCAL,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2006-04-15,A,,,,,01.21Z,NAFRev2,N,3.592495,49.066432,0.77,street,Rue Pascal 02850 Trélou-sur-Marne,02748_0053,G,RUE PASCAL,
340317403,00012,34031740300012,O,1987-01-01,NN,,,2019-11-14T14:00:13,true,4,HAMEAU COURCELLES,,,RUE,PASCAL HAM COURCELLES,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,3.592495,49.066432,0.49,street,Rue Pascal 02850 Trélou-sur-Marne,02748_0053,G,RUE PASCAL,
340754084,00036,34075408400036,O,1989-06-06,,,,2019-11-14T14:00:13,false,4,,7,,RUE,PASTEUR,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,1993-12-25,F,RAPID SERVICE,,,,45.2V,NAF1993,N,3.606751,49.076699,0.95,housenumber,7 Rue Pasteur 02850 Trélou-sur-Marne,02748_0055_00007,G,7 RUE PASTEUR,
340754084,00044,34075408400044,O,1993-09-01,NN,,8122ZZ,2021-02-23T10:56:41,true,7,,77,,RUE,KENNEDY,02850,TRELOU-SUR-MARNE,,,02748,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,RAPID SERVICE,81.22Z,NAFRev2,N,3.598684,49.079428,0.96,housenumber,77 Rue Kennedy 02850 Trélou-sur-Marne,02748_0045_00077,G,77 RUE KENNEDY,