id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225063,2021-01-11,000001,Vente,27000,3,,RUE ES NOYERS,0300,16240,16229,Montjean,16,,,162290000C0736,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,778,0.11488,46.07009
2021-225063,2021-01-11,000001,Vente,27000,,,BANNIERE,B001,16240,16229,Montjean,16,,,162290000C0745,,,,,,,,,,,,,0,,,,,J,jardins,,,792,0.115192,46.070027
2021-225063,2021-01-11,000001,Vente,27000,,,BANNIERE,B001,16240,16229,Montjean,16,,,162290000C1378,,,,,,,,,,,,,0,,,,,P,prés,,,738,0.115015,46.070227
2021-227428,2021-04-09,000002,Vente,30000,5064,,LE BOURG,B015,16240,16229,Montjean,16,,,162290000B0311,,,,,,,,,,,,,0,1,Maison,17,2,S,sols,,,39,0.1194,46.090249
2021-227428,2021-04-09,000002,Vente,30000,33,,GRAND RUE,0180,16240,16229,Montjean,16,,,162290000B1226,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,670,0.11959,46.090209
2021-227428,2021-04-09,000002,Vente,30000,,,LE BOURG,B015,16240,16229,Montjean,16,,,162290000B1433,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.119459,46.090197
2021-227432,2021-02-22,000001,Vente,16000,,,LA PLAINE DE LA CONTESTATI,B090,16240,16229,Montjean,16,,,16229000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,17818,0.09552,46.101965
2021-227432,2021-02-22,000001,Vente,16000,,,LA PLAINE DE LA CONTESTATI,B090,16240,16229,Montjean,16,,,16229000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,3193,0.095513,46.102324
2021-227432,2021-02-22,000001,Vente,16000,,,LA COSSE,B040,16240,16229,Montjean,16,,,16229000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,4558,0.097445,46.097574
2021-227787,2021-04-16,000001,Vente,119588.5,2,,CHE DES JARDINIERS,0200,16240,16229,Montjean,16,,,162290000B0198,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,678,0.120152,46.089779
2021-227787,2021-04-16,000001,Vente,119588.5,,,LE BOURG,B015,16240,16229,Montjean,16,,,162290000B0199,,,,,,,,,,,,,0,,,,,J,jardins,,,481,0.119981,46.089878
2021-229023,2021-05-18,000001,Vente,3000,,,FAYOLLES,B044,16240,16229,Montjean,16,,,162290000B1379,,,,,,,,,,,,,0,,,,,J,jardins,,,387,0.103045,46.074048
2021-229881,2021-06-18,000001,Vente,1500,,,LA GABELLE,B048,16240,16229,Montjean,16,,,16229000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,6150,0.101785,46.081163
2021-229881,2021-06-18,000001,Vente,1500,,,LA GABELLE,B048,16240,16229,Montjean,16,,,16229000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,1490,0.101415,46.080969
2021-232320,2021-08-19,000001,Vente,33500,,,FAYOLLE,B043,16240,16229,Montjean,16,,,162290000C0794,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.103856,46.07297
2021-232320,2021-08-19,000001,Vente,33500,,,FAYOLLE,B043,16240,16229,Montjean,16,,,162290000C1343,,,,,,,,,,,,,0,,,,,J,jardins,,,377,0.104083,46.072725
2021-232320,2021-08-19,000001,Vente,33500,,,FAYOLLE,B043,16240,16229,Montjean,16,,,162290000C1344,,,,,,,,,,,,,0,,,,,J,jardins,,,190,0.103758,46.073143
2021-232320,2021-08-19,000001,Vente,33500,,,FAYOLLE,B043,16240,16229,Montjean,16,,,162290000C1345,,,,,,,,,,,,,0,,,,,J,jardins,,,80,0.103901,46.073055
2021-232320,2021-08-19,000001,Vente,33500,1,,IMP DES PATUREAUX,0320,16240,16229,Montjean,16,,,162290000C1448,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,365,0.103584,46.073096
2021-232320,2021-08-19,000001,Vente,33500,,,FAYOLLE,B043,16240,16229,Montjean,16,,,162290000C1482,,,,,,,,,,,,,0,,,,,S,sols,,,184,0.103596,46.072963
2021-233062,2021-09-07,000001,Vente,2000,,,BOIS DU CLOS,B013,16240,16229,Montjean,16,,,162290000B0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,0.103277,46.07959
2021-233062,2021-09-07,000001,Vente,2000,,,CANTON DES TROIS CHATAIGNE,B018,16240,16229,Montjean,16,,,162290000B0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,0.107572,46.079968
2021-233062,2021-09-07,000001,Vente,2000,,,LES GROYASSES,B061,16240,16229,Montjean,16,,,162290000B0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,0.111013,46.077503
2021-233062,2021-09-07,000001,Vente,2000,,,LE CHAILLOT,B021,16240,16229,Montjean,16,,,162290000B0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,0.10836,46.07892
2021-233062,2021-09-07,000001,Vente,2000,,,LES CHAUMES DE COUSSAT,B029,16240,16229,Montjean,16,,,162290000C0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.123184,46.072356
2021-233573,2021-09-27,000001,Vente,120,,,LES CHAUMES DE LA VALLEE,B030,16240,16229,Montjean,16,,,162290000C0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.120408,46.06856
2021-233573,2021-09-27,000001,Vente,120,,,LES SAINTS FOINS,B106,16240,16229,Montjean,16,,,162290000C0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1067,0.118064,46.06832
2021-234150,2021-10-22,000001,Vente,185000,,,BANNIERE,B001,16240,16229,Montjean,16,,,162290000C0751,,,,,,,,,,,,,0,,,,,S,sols,,,712,0.114853,46.069327
2021-234150,2021-10-22,000001,Vente,185000,2,,ALL DE LA RUE,0380,16240,16229,Montjean,16,,,162290000C0752,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,0.11514,46.06925
2021-234150,2021-10-22,000001,Vente,185000,,,BANNIERE,B001,16240,16229,Montjean,16,,,162290000C1488,,,,,,,,,,,,,0,,,,,T,terres,,,1576,0.115213,46.069096
2021-234542,2021-10-20,000001,Vente,30000,4,,RTE DE LA FORET DE TESSE,0160,16240,16229,Montjean,16,,,162290000B0260,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,838,0.118613,46.087329
2021-235349,2021-11-15,000001,Vente,31000,,,LE NOUGELY,B071,16240,16229,Montjean,16,,,162290000B0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,704,0.105849,46.077842
2021-235349,2021-11-15,000001,Vente,31000,,,OUCHE DE LA PERAUDIERE,B074,16240,16229,Montjean,16,,,162290000C0058,,,,,,,,,,,,,0,,,,,S,sols,,,468,0.119669,46.07426
2021-235349,2021-11-15,000001,Vente,31000,,,OUCHE DE LA PERAUDIERE,B074,16240,16229,Montjean,16,,,162290000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,1467,0.119434,46.074264
2021-235349,2021-11-15,000001,Vente,31000,,,OUCHE DE LA PERAUDIERE,B074,16240,16229,Montjean,16,,,162290000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,116,0.118908,46.073963
2021-235349,2021-11-15,000001,Vente,31000,5135,,LA PERAUDIERE,B082,16240,16229,Montjean,16,,,162290000C0067,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,313,0.119717,46.074428
2021-235349,2021-11-15,000001,Vente,31000,,,LA PERAUDIERE,B082,16240,16229,Montjean,16,,,162290000C0071,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.119832,46.074512
2021-235349,2021-11-15,000001,Vente,31000,6,,LA PERAUDIERE,B082,16240,16229,Montjean,16,,,162290000C1329,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.119675,46.074549
2021-235349,2021-11-15,000001,Vente,31000,,,OUCHE DE LA PERAUDIERE,B074,16240,16229,Montjean,16,,,162290000C1385,,,,,,,,,,,,,0,,,,,J,jardins,,,116,0.119774,46.07412
2021-235349,2021-11-15,000001,Vente,31000,,,LA PERAUDIERE,B082,16240,16229,Montjean,16,,,162290000C1387,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.119756,46.07433
