siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501820,00016,21150182000016,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501820,00024,21150182000024,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
211501820,00032,21150182000032,O,1996-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,LE BOURG,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251500187,00017,25150018700017,O,1983-03-01,NN,,,2019-11-14T14:00:20,false,4,,,,,SAINT ETIENNE CANTALES,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.1C,NAF1993,N,2.238745,44.945129,0.93,municipality,Saint-Étienne-Cantalès,15182,G,SAINT ETIENNE CANTALES,
251503199,00019,25150319900019,O,2002-01-15,01,2020,,2022-08-29T09:09:54,true,3,HOTEL DE VILLE,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
261500755,00010,26150075500010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503262,00014,26150326200014,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308882604,00058,30888260400058,O,2002-04-01,NN,,,2019-11-14T14:00:20,true,7,,,,,LE PRADEL,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE PRADEL,,,,68.20B,NAFRev2,N,2.223512,44.945153,0.74,street,Cite Pradel 15150 Saint-Étienne-Cantalès,15182_B015,G,CITE PRADEL,
313527152,00034,31352715200034,O,1996-07-01,NN,,,2019-11-14T14:00:20,false,5,,,,,MIECAZE GARE,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,2.257667,44.943943,0.3,street,Lieu-Dit Miécaze 15150 Saint-Étienne-Cantalès,15182_lcs5iq,G,LIEU DIT MIECAZE,
317989960,00016,31798996000016,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,MIECAZE,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,2.257667,44.943943,0.91,street,Lieu-Dit Miécaze 15150 Saint-Étienne-Cantalès,15182_lcs5iq,G,LIEU DIT MIECAZE,
318504214,00053,31850421400053,O,1994-12-21,NN,,,2019-11-14T14:00:20,false,3,,,,,VILLAGE VACANCES GAROUSTEL,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.8951386,46.3183544,0.74,poi.hotel,Village vacances Georges Moustaki (Hôtel) Les Moussières,https://osm.org/way/333885267,G,,
325708980,00017,32570898000017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
332775675,00017,33277567500017,O,1985-06-04,01,2020,,2022-08-29T09:22:49,true,3,,,,,GRESSE,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.238649,44.955549,0.91,street,Lieu-Dit Gresse 15150 Saint-Étienne-Cantalès,15182_fyjv0q,G,LIEU DIT GRESSE,
338767304,00011,33876730400011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
340482124,00013,34048212400013,O,1986-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MIECAZE,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.257667,44.943943,0.91,street,Lieu-Dit Miécaze 15150 Saint-Étienne-Cantalès,15182_lcs5iq,G,LIEU DIT MIECAZE,
350343869,00011,35034386900011,O,1989-04-11,NN,,,2019-11-14T14:00:20,true,4,,,,,LABRO,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.246637,44.941587,0.91,street,Lieu-Dit Labro 15150 Saint-Étienne-Cantalès,15182_04f8mr,G,LIEU DIT LABRO,
378946172,00038,37894617200038,O,2014-01-01,NN,,,2019-11-14T14:00:20,true,2,,,,,LE PRADEL,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE PRADEL,,,,56.10A,NAFRev2,O,2.223512,44.945153,0.74,street,Cite Pradel 15150 Saint-Étienne-Cantalès,15182_B015,G,CITE PRADEL,
382089647,00012,38208964700012,O,1991-04-15,,,,2019-11-14T14:00:20,false,4,,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
395120884,00014,39512088400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PRADEL,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,55.1A,NAF1993,O,2.223512,44.945153,0.74,street,Cite Pradel 15150 Saint-Étienne-Cantalès,15182_B015,G,CITE PRADEL,
397553470,00022,39755347000022,O,1996-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,HOTEL DU PRADEL,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,O,2.223512,44.945153,0.4,street,Cite Pradel 15150 Saint-Étienne-Cantalès,15182_B015,G,CITE PRADEL,
397733015,00069,39773301500069,O,2010-07-12,NN,,,2019-11-14T14:00:20,false,2,,,,,PUECH LES OUILHES,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
401257274,00019,40125727400019,O,1970-01-01,,,,2019-11-14T14:00:20,true,4,,,,,VABRET,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,2.25095,44.930803,0.91,street,Lieu-Dit Vabret 15150 Saint-Étienne-Cantalès,15182_jpgnsk,G,LIEU DIT VABRET,
409326030,00015,40932603000015,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PUECH,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,2.233984,44.94611,0.9,street,Lieu -Dit le Puech 15150 Saint-Étienne-Cantalès,15182_xiy5ry,G,LIEU DIT LE PUECH,
409326048,00017,40932604800017,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,LABRO,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.246637,44.941587,0.91,street,Lieu-Dit Labro 15150 Saint-Étienne-Cantalès,15182_04f8mr,G,LIEU DIT LABRO,
409326048,00025,40932604800025,O,2016-01-01,,,,2019-11-14T14:00:20,false,1,,,,,LABRO,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.246637,44.941587,0.91,street,Lieu-Dit Labro 15150 Saint-Étienne-Cantalès,15182_04f8mr,G,LIEU DIT LABRO,
409326055,00012,40932605500012,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409326063,00016,40932606300016,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LABRO,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,2.246637,44.941587,0.91,street,Lieu-Dit Labro 15150 Saint-Étienne-Cantalès,15182_04f8mr,G,LIEU DIT LABRO,
410979330,00017,41097933000017,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MIECAZE,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.257667,44.943943,0.91,street,Lieu-Dit Miécaze 15150 Saint-Étienne-Cantalès,15182_lcs5iq,G,LIEU DIT MIECAZE,
420408916,00013,42040891600013,O,1998-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,HOTEL DU PRADEL,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,O,2.223512,44.945153,0.4,street,Cite Pradel 15150 Saint-Étienne-Cantalès,15182_B015,G,CITE PRADEL,
435344494,00032,43534449400032,O,2004-09-26,,,,2019-11-14T14:00:20,false,5,,,,,LACAMP,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
435401039,00019,43540103900019,O,2001-04-13,NN,,,2019-11-14T14:00:20,false,4,,,,,MIECAZE GARE,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,15.1E,NAFRev1,O,2.257667,44.943943,0.3,street,Lieu-Dit Miécaze 15150 Saint-Étienne-Cantalès,15182_lcs5iq,G,LIEU DIT MIECAZE,
437489289,00011,43748928900011,O,2001-04-13,NN,,,2019-11-14T14:00:20,true,4,,,,,MIECAZE GARE,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,2.257667,44.943943,0.3,street,Lieu-Dit Miécaze 15150 Saint-Étienne-Cantalès,15182_lcs5iq,G,LIEU DIT MIECAZE,
440533495,00014,44053349500014,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,GRESSE,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.10Z,NAFRev2,N,2.238649,44.955549,0.91,street,Lieu-Dit Gresse 15150 Saint-Étienne-Cantalès,15182_fyjv0q,G,LIEU DIT GRESSE,
451331680,00012,45133168000012,O,2004-01-01,NN,,,2020-05-05T03:35:38,true,4,LABRO,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,2.246637,44.941587,0.91,street,Lieu-Dit Labro 15150 Saint-Étienne-Cantalès,15182_04f8mr,D,LIEU DIT LABRO,
481291375,00014,48129137500014,O,2005-04-01,,,,2019-11-14T14:00:20,false,5,,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
490451523,00016,49045152300016,O,2006-05-01,NN,,1013AZ,2019-11-14T14:00:20,true,4,,,,,LE PRADEL,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2012-07-06,F,LE PRADEL,,,,55.10Z,NAFRev2,O,2.223512,44.945153,0.74,street,Cite Pradel 15150 Saint-Étienne-Cantalès,15182_B015,G,CITE PRADEL,
509141487,00017,50914148700017,O,2008-11-01,,,,2019-11-14T14:00:20,true,2,,,,,VABRET,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.25095,44.930803,0.91,street,Lieu-Dit Vabret 15150 Saint-Étienne-Cantalès,15182_jpgnsk,G,LIEU DIT VABRET,
510034044,00014,51003404400014,O,2009-02-01,,,,2019-11-14T14:00:20,false,2,,,,,MIECAZE VGE,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,62.01Z,NAFRev2,N,2.257667,44.943943,0.32,street,Lieu-Dit Miécaze 15150 Saint-Étienne-Cantalès,15182_lcs5iq,G,LIEU DIT MIECAZE,
513122598,00016,51312259800016,O,2009-06-15,,,,2019-11-14T14:00:20,true,2,MIECAZE VILLAGE,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
528382211,00027,52838221100027,O,2013-01-01,01,2020,,2022-08-29T09:28:58,true,1,,,,,VABRET,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.25095,44.930803,0.91,street,Lieu-Dit Vabret 15150 Saint-Étienne-Cantalès,15182_jpgnsk,G,LIEU DIT VABRET,
530616424,00012,53061642400012,O,2011-03-01,,,,2019-11-14T14:00:20,true,2,MIECAZE VILLAGE,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2011-06-19,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
534359039,00011,53435903900011,O,2011-09-10,,,,2020-09-14T20:00:47,false,3,,,,LD,LABRO,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.91B,NAFRev2,N,2.246637,44.941587,0.91,street,Lieu-Dit Labro 15150 Saint-Étienne-Cantalès,15182_04f8mr,G,LIEU DIT LABRO,
534433594,00031,53443359400031,O,2018-09-01,,,,2021-02-23T15:55:58,true,1,LABRO,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,90.02Z,NAFRev2,N,2.246637,44.941587,0.91,street,Lieu-Dit Labro 15150 Saint-Étienne-Cantalès,15182_04f8mr,D,LIEU DIT LABRO,
552049447,65322,55204944765322,O,1986-06-23,,,,2019-11-14T14:00:20,false,4,,,,LD,EMPRISE SNCF,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,1996-06-06,F,AGENCE SNCF DU CANTAL,,,,60.1Z,NAF1993,N,,,0,,,,,,
552081317,13995,55208131713995,O,1986-07-08,,,,2019-11-14T14:00:20,false,5,,,,,,15150,SAINT-ETIENNE-CANTALES,,BP 422,15182,19311,BRIVE LA GAILLARDE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,GRPH MASSIF CENTRAL,,,,35.13Z,NAFRev2,O,,,0,,,,,,
552081317,37549,55208131737549,O,1992-09-10,NN,,,2019-11-14T14:00:20,false,4,,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE MIDI PYRENEES,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,61770,55208131761770,O,2000-11-01,12,2020,,2022-08-29T09:38:34,false,4,,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION CENTRE,,,,35.13Z,NAFRev2,O,,,0,,,,,,
750290538,00016,75029053800016,O,2012-03-16,,,,2019-11-14T14:00:20,false,2,,,,,LABRO,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,81.30Z,NAFRev2,N,2.246637,44.941587,0.91,street,Lieu-Dit Labro 15150 Saint-Étienne-Cantalès,15182_04f8mr,G,LIEU DIT LABRO,
779103266,00010,77910326600010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779103290,00010,77910329000010,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791630619,00017,79163061900017,O,2013-04-01,,,,2019-11-14T14:00:20,false,2,,,,,LABRO,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2017-09-15,F,DELRIEU VICTOR ESPACES VERTS,,,,81.30Z,NAFRev2,N,2.246637,44.941587,0.91,street,Lieu-Dit Labro 15150 Saint-Étienne-Cantalès,15182_04f8mr,G,LIEU DIT LABRO,
792615775,00014,79261577500014,O,2013-05-10,,,4339ZZ,2019-11-14T14:00:20,true,2,,,,,ECOLE DU BOURG,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,43.99C,NAFRev2,N,-1.229143,44.2011043,0.92,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
795282466,00015,79528246600015,O,2013-10-01,,,,2019-11-14T14:00:20,false,2,,,,,MIECAZE GARE,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.13Z,NAFRev2,N,2.257667,44.943943,0.3,street,Lieu-Dit Miécaze 15150 Saint-Étienne-Cantalès,15182_lcs5iq,G,LIEU DIT MIECAZE,
797483047,00016,79748304700016,O,2013-07-13,,,,2019-11-14T14:00:20,true,1,,,,,LESTRADE LE PUECH,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2013-07-13,A,,,,,55.20Z,NAFRev2,N,2.238634,44.944438,0.33,street,Lieu-Dit Lestrade 15150 Saint-Étienne-Cantalès,15182_wq9i2z,G,LIEU DIT LESTRADE,
799058953,00024,79905895300024,O,2016-04-19,,,,2021-02-23T16:27:55,true,1,,,,,AVISE TOI,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,66.22Z,NAFRev2,N,2.263513,44.96075,0.91,street,Lieu-Dit Avise Toi 15150 Saint-Étienne-Cantalès,15182_B002,G,LIEU DIT AVISE TOI,
799562046,00018,79956204600018,O,2014-01-09,,,,2019-11-14T14:00:20,true,2,,,,,MIECAZE GARE,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,ALLORDINATEUR,95.11Z,NAFRev2,N,2.257667,44.943943,0.3,street,Lieu-Dit Miécaze 15150 Saint-Étienne-Cantalès,15182_lcs5iq,G,LIEU DIT MIECAZE,
802468405,00864,80246840500864,O,2016-06-24,,,,2019-11-14T14:00:20,false,1,,,,LD,ESCAZEAUX,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,35.11Z,NAFRev2,N,1.025124,43.8366042,0.89,poi.parking,(Parking) Escazeaux,https://osm.org/way/168318159,G,,
811264910,00019,81126491000019,O,2015-06-01,,,,2019-11-14T14:00:20,true,9,,,,,LE BOURG,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2019-04-13,A,FERME EQUESTRE DE CANTALES,,,,93.29Z,NAFRev2,N,,,0,,,,,,
815319389,00012,81531938900012,O,2015-12-07,02,2020,,2022-08-29T10:08:07,true,3,LE PRADEL,,,,LE PRADEL,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,55.10Z,NAFRev2,O,2.223512,44.945153,0.74,street,Cite Pradel 15150 Saint-Étienne-Cantalès,15182_B015,G,CITE PRADEL,
815321245,00012,81532124500012,O,2016-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE PRADEL,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.223512,44.945153,0.74,street,Cite Pradel 15150 Saint-Étienne-Cantalès,15182_B015,G,CITE PRADEL,
817613086,00013,81761308600013,O,2016-01-01,,,,2019-12-17T04:01:53,true,2,,,,,LABRO,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,01.42Z,NAFRev2,N,2.246637,44.941587,0.91,street,Lieu-Dit Labro 15150 Saint-Étienne-Cantalès,15182_04f8mr,G,LIEU DIT LABRO,
844349720,00012,84434972000012,O,2019-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LABRO,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.246637,44.941587,0.91,street,Lieu-Dit Labro 15150 Saint-Étienne-Cantalès,15182_04f8mr,G,LIEU DIT LABRO,
853209880,00014,85320988000014,O,2019-01-03,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,LE BOURG,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
882935562,00018,88293556200018,O,2020-03-01,,,,2020-04-17T10:13:15,true,1,,,,,13 B CITE PRADEL,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20A,NAFRev2,N,2.223512,44.945153,0.81,street,Cite Pradel 15150 Saint-Étienne-Cantalès,15182_B015,G,CITE PRADEL,
894156751,00014,89415675100014,O,2020-09-03,,,,2021-02-18T09:24:57,true,1,,,,,AVISE TOI,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,02.10Z,NAFRev2,N,2.263513,44.96075,0.91,street,Lieu-Dit Avise Toi 15150 Saint-Étienne-Cantalès,15182_B002,G,LIEU DIT AVISE TOI,
908481443,00012,90848144300012,O,2021-12-06,,,,2021-12-23T03:44:01,true,1,,,,,LABRO,15150,SAINT-ETIENNE-CANTALES,,,15182,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,35.11Z,NAFRev2,N,2.246637,44.941587,0.91,street,Lieu-Dit Labro 15150 Saint-Étienne-Cantalès,15182_04f8mr,G,LIEU DIT LABRO,
