id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18423,2021-01-14,000001,Vente,161000,,,LE VILLAGE,B044,02190,02572,Orainville,02,,,02572000AB0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,977,4.016553,49.383328
2021-18423,2021-01-14,000001,Vente,161000,3,,RUE DU MARAIS,0089,02190,02572,Orainville,02,,,02572000AB0074,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,663,4.016635,49.38346
2021-19197,2021-03-10,000001,Vente,257600,39,,RUE DU MARECHAL LECLERC,0093,02190,02572,Orainville,02,,,02572000ZB0139,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,908,4.014753,49.383098
2021-19197,2021-03-10,000001,Vente,257600,39,,RUE DU MARECHAL LECLERC,0093,02190,02572,Orainville,02,,,02572000ZB0139,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,484,4.014753,49.383098
2021-19222,2021-03-15,000001,Vente,2000,,,PRES LE PONT ROUGE,B033,02190,02572,Orainville,02,,,02572000ZC0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,4.023404,49.384265
2021-20101,2021-04-09,000001,Vente,319450,26,,RUE MARYSE BASTIE,0097,02190,02572,Orainville,02,,,02572000ZB0145,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,814,4.014677,49.382853
2021-20101,2021-04-09,000001,Vente,319450,39,,RUE DU MARECHAL LECLERC,0093,02190,02572,Orainville,02,,,02572000ZB0146,,,,,,,,,,,,,0,,,,,S,sols,,,814,4.014669,49.382748
2021-22234,2021-06-08,000001,Vente,297000,7,,RUE DES REMPARTS,0134,02190,02572,Orainville,02,,,02572000ZD0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,4.023706,49.379889
2021-22234,2021-06-08,000001,Vente,297000,7,,RUE DES REMPARTS,0134,02190,02572,Orainville,02,,,02572000ZD0026,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1280,4.023706,49.379889
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0191,,,,,,,,,,,,,0,,,,,T,terres,,,495,4.017114,49.380758
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0192,,,,,,,,,,,,,0,,,,,T,terres,,,651,4.017317,49.380878
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0193,,,,,,,,,,,,,0,,,,,T,terres,,,651,4.01757,49.381008
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0194,,,,,,,,,,,,,0,,,,,T,terres,,,651,4.017863,49.381111
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0195,,,,,,,,,,,,,0,,,,,T,terres,,,650,4.018183,49.381217
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0197,,,,,,,,,,,,,0,,,,,T,terres,,,541,4.018361,49.381309
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0199,,,,,,,,,,,,,0,,,,,T,terres,,,614,4.018894,49.381462
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0200,,,,,,,,,,,,,0,,,,,T,terres,,,333,4.019056,49.381322
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0204,,,,,,,,,,,,,0,,,,,T,terres,,,242,4.019188,49.381199
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0205,,,,,,,,,,,,,0,,,,,T,terres,,,444,4.019374,49.381044
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0208,,,,,,,,,,,,,0,,,,,T,terres,,,303,4.019462,49.380928
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0209,,,,,,,,,,,,,0,,,,,T,terres,,,624,4.019675,49.380869
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0212,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.016988,49.380785
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0213,,,,,,,,,,,,,0,,,,,T,terres,,,85,4.016886,49.38075
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0215,,,,,,,,,,,,,0,,,,,T,terres,,,153,4.017083,49.380586
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0216,,,,,,,,,,,,,0,,,,,T,terres,,,356,4.017296,49.380559
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0217,,,,,,,,,,,,,0,,,,,T,terres,,,387,4.017535,49.380661
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0218,,,,,,,,,,,,,0,,,,,T,terres,,,391,4.017785,49.380767
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0219,,,,,,,,,,,,,0,,,,,T,terres,,,193,4.017867,49.380928
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0220,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.018105,49.380895
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0221,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.018236,49.381036
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0222,,,,,,,,,,,,,0,,,,,T,terres,,,646,4.018708,49.381154
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0223,,,,,,,,,,,,,0,,,,,T,terres,,,308,4.018937,49.38102
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0224,,,,,,,,,,,,,0,,,,,T,terres,,,218,4.018743,49.380922
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0225,,,,,,,,,,,,,0,,,,,T,terres,,,13,4.018862,49.38083
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0226,,,,,,,,,,,,,0,,,,,T,terres,,,3,4.018536,49.380999
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0227,,,,,,,,,,,,,0,,,,,T,terres,,,742,4.019121,49.380944
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0228,,,,,,,,,,,,,0,,,,,T,terres,,,249,4.019051,49.380988
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0229,,,,,,,,,,,,,0,,,,,T,terres,,,48,4.018946,49.380798
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0230,,,,,,,,,,,,,0,,,,,T,terres,,,259,4.019207,49.380733
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0231,,,,,,,,,,,,,0,,,,,T,terres,,,261,4.019359,49.380699
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0232,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.019537,49.380618
2021-22737,2021-06-17,000001,Vente,249879,,,LA CROIX CHAMAILLOT,B014,02190,02572,Orainville,02,,,02572000ZB0233,,,,,,,,,,,,,0,,,,,T,terres,,,48,4.019516,49.380485
2021-23851,2021-07-27,000001,Vente,220000,2,,RUE PASTEUR,0120,02190,02572,Orainville,02,,,02572000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1795,,
2021-23851,2021-07-27,000001,Vente,220000,2,,RUE PASTEUR,0120,02190,02572,Orainville,02,,,02572000AB0038,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1795,,
2021-23851,2021-07-27,000001,Vente,220000,2,,RUE PASTEUR,0120,02190,02572,Orainville,02,,,02572000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1795,,
2021-24978,2021-09-02,000001,Vente,107000,5,,RUE PASTEUR,0120,02190,02572,Orainville,02,,,02572000ZD0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.022162,49.379639
2021-24978,2021-09-02,000001,Vente,107000,5,,RUE PASTEUR,0120,02190,02572,Orainville,02,,,02572000ZD0028,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,1000,4.022162,49.379639
2021-25380,2021-08-27,000001,Vente,278000,35,,RUE JEAN MOULIN,0069,02190,02572,Orainville,02,,,02572000AB0186,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,840,4.029615,49.380474
2021-25823,2021-09-07,000001,Vente,148000,4,,RUE ANTONIN DENOYEL,0003,02190,02572,Orainville,02,,,02572000AB0248,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,4.023743,49.381984
2021-25823,2021-09-07,000001,Vente,148000,4,,RUE ANTONIN DENOYEL,0003,02190,02572,Orainville,02,,,02572000AB0248,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,916,4.023743,49.381984
2021-25823,2021-09-07,000001,Vente,148000,2,,RUE ANTONIN DENOYEL,0003,02190,02572,Orainville,02,,,02572000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,656,4.023618,49.381898
2021-25823,2021-09-07,000001,Vente,148000,,,LE VILLAGE,B044,02190,02572,Orainville,02,,,02572000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,665,4.023458,49.382215
2021-28523,2021-12-17,000001,Vente,319000,6,,RUE PASTEUR,0120,02190,02572,Orainville,02,,,02572000ZB0073,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,1000,4.021331,49.378868
