id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-579211,2021-04-29,000001,Vente,5500,,,CAMPAURE,B015,34600,34062,Caussiniojouls,34,,,340620000B0285,,,,,,,,,,,,,0,,,,,L,landes,,,25,3.158521,43.546406
2021-579211,2021-04-29,000001,Vente,5500,,,CAMPAURE,B015,34600,34062,Caussiniojouls,34,,,340620000B0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,280,3.158254,43.546476
2021-579211,2021-04-29,000001,Vente,5500,,,CAMPAURE,B015,34600,34062,Caussiniojouls,34,,,340620000B0288,,,,,,,,,,,,,0,,,,,J,jardins,,,140,3.15865,43.546501
2021-579211,2021-04-29,000001,Vente,5500,,,LES VIGNALS,B091,34600,34062,Caussiniojouls,34,,,340620000B0402,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,3.159335,43.546742
2021-579211,2021-04-29,000001,Vente,5500,,,LES VIGNALS,B091,34600,34062,Caussiniojouls,34,,,340620000B0403,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1130,3.159039,43.546885
2021-579211,2021-04-29,000001,Vente,5500,,,LES VIGNALS,B091,34600,34062,Caussiniojouls,34,,,340620000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,2190,3.158577,43.546777
2021-579211,2021-04-29,000001,Vente,5500,,,LES VIGNALS,B091,34600,34062,Caussiniojouls,34,,,340620000B0405,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.158358,43.5466
2021-582042,2021-06-25,000001,Vente,7000,,,LE FALGADOU,B030,34600,34062,Caussiniojouls,34,,,340620000A0527,,,,,,,,,,,,,0,,,,,VI,vignes,,,1835,3.16446,43.555823
2021-582042,2021-06-25,000001,Vente,7000,,,PAULET,B055,34600,34062,Caussiniojouls,34,,,340620000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,1395,3.163551,43.555424
2021-582042,2021-06-25,000001,Vente,7000,,,PAULET,B055,34600,34062,Caussiniojouls,34,,,340620000A0537,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,3.163551,43.555424
2021-582485,2021-07-06,000001,Vente,4000,,,MAL PAS,B048,34600,34062,Caussiniojouls,34,,,340620000B0747,,,,,,,,,,,,,0,,,,,VI,vignes,,,3780,3.160403,43.534825
2021-583740,2021-08-02,000001,Vente,4800,,,GOUSSALINENC,B038,34600,34062,Caussiniojouls,34,,,340620000B0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,765,3.168311,43.54894
2021-583740,2021-08-02,000001,Vente,4800,,,GOUSSALINENC,B038,34600,34062,Caussiniojouls,34,,,340620000B0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,3.168296,43.548489
2021-587661,2021-11-03,000001,Vente,119000,,,PAULET,B055,34600,34062,Caussiniojouls,34,,,340620000A0543,,,,,,,,,,,,,0,,,,,VI,vignes,,,3245,3.161983,43.556312
2021-587661,2021-11-03,000001,Vente,119000,,,PAULET,B055,34600,34062,Caussiniojouls,34,,,340620000A0544,,,,,,,,,,,,,0,,,,,VI,vignes,,,6155,3.161298,43.556758
2021-587661,2021-11-03,000001,Vente,119000,,,PAULET,B055,34600,34062,Caussiniojouls,34,,,340620000A0546,,,,,,,,,,,,,0,,,,,VI,vignes,,,3400,3.161397,43.556092
2021-587661,2021-11-03,000001,Vente,119000,,,PAULET,B055,34600,34062,Caussiniojouls,34,,,340620000A0547,,,,,,,,,,,,,0,,,,,VI,vignes,,,3515,3.161779,43.5557
2021-587661,2021-11-03,000001,Vente,119000,,,PAULET,B055,34600,34062,Caussiniojouls,34,,,340620000A0548,,,,,,,,,,,,,0,,,,,VI,vignes,,,1025,3.162018,43.55554
2021-587661,2021-11-03,000001,Vente,119000,,,PAULET,B055,34600,34062,Caussiniojouls,34,,,340620000A0553,,,,,,,,,,,,,0,,,,,VI,vignes,,,17,3.162148,43.555449
2021-587661,2021-11-03,000001,Vente,119000,,,PAULET,B055,34600,34062,Caussiniojouls,34,,,340620000A0554,,,,,,,,,,,,,0,,,,,VI,vignes,,,595,3.161912,43.555332
2021-587661,2021-11-03,000001,Vente,119000,,,DERRIERE L EGLISE,B027,34600,34062,Caussiniojouls,34,,,340620000A0575,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,3.159565,43.552086
2021-587661,2021-11-03,000001,Vente,119000,,,DERRIERE L EGLISE,B027,34600,34062,Caussiniojouls,34,,,340620000A0576,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,3.159422,43.552211
2021-587661,2021-11-03,000001,Vente,119000,,,DERRIERE L EGLISE,B027,34600,34062,Caussiniojouls,34,,,340620000A0577,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,3.159367,43.552592
2021-587661,2021-11-03,000001,Vente,119000,,,DERRIERE L EGLISE,B027,34600,34062,Caussiniojouls,34,,,340620000A0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,2390,3.159748,43.552781
2021-587661,2021-11-03,000001,Vente,119000,,,DERRIERE L EGLISE,B027,34600,34062,Caussiniojouls,34,,,340620000A0588,,,,,,,,,,,,,0,,,,,VI,vignes,,,2625,3.159051,43.552074
2021-587661,2021-11-03,000001,Vente,119000,,,CAMPAURE,B015,34600,34062,Caussiniojouls,34,,,340620000B0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,2435,3.159511,43.54586
2021-587661,2021-11-03,000001,Vente,119000,,,LE PLO DE LAS AYRES,B060,34600,34062,Caussiniojouls,34,,,340620000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,5260,3.160432,43.551553
2021-587661,2021-11-03,000001,Vente,119000,,,LE PLO DE LAS AYRES,B060,34600,34062,Caussiniojouls,34,,,340620000B0447,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,3.160432,43.551553
2021-587661,2021-11-03,000001,Vente,119000,,,LE PLO DE LAS AYRES,B060,34600,34062,Caussiniojouls,34,,,340620000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,9260,3.160432,43.551553
2021-587661,2021-11-03,000001,Vente,119000,,,LE PLO DE LAS AYRES,B060,34600,34062,Caussiniojouls,34,,,340620000B0448,,,,,,,,,,,,,0,,,,,VI,vignes,,,3335,3.161768,43.551425
2021-587661,2021-11-03,000001,Vente,119000,,,LE PLO DE LAS AYRES,B060,34600,34062,Caussiniojouls,34,,,340620000B0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,3650,3.162453,43.551184
2021-587661,2021-11-03,000001,Vente,119000,,,LE PLO DE LAS AYRES,B060,34600,34062,Caussiniojouls,34,,,340620000B0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,5135,3.163012,43.549942
2021-587661,2021-11-03,000001,Vente,119000,,,LE PLO DE LAS AYRES,B060,34600,34062,Caussiniojouls,34,,,340620000B0476,,,,,,,,,,,,,0,,,,,VI,vignes,,,2755,3.162598,43.550525
2021-587661,2021-11-03,000001,Vente,119000,,,LE PLO DE LAS AYRES,B060,34600,34062,Caussiniojouls,34,,,340620000B0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,290,3.161488,43.551723
2021-587661,2021-11-03,000001,Vente,119000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.156914,43.54073
2021-587661,2021-11-03,000001,Vente,119000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,4050,3.156922,43.540139
2021-587661,2021-11-03,000001,Vente,119000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0490,,,,,,,,,,,,,0,,,,,VI,vignes,,,6130,3.157795,43.540334
2021-587661,2021-11-03,000001,Vente,119000,,,LE PLO DE LAS AYRES,B060,34600,34062,Caussiniojouls,34,,,340620000B0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,560,3.161474,43.551636
2021-587661,2021-11-03,000001,Vente,119000,,,LE PLO DE LAS AYRES,B060,34600,34062,Caussiniojouls,34,,,340620000B0947,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.159222,43.551082
2021-587661,2021-11-03,000001,Vente,119000,,,LE PLO DE LAS AYRES,B060,34600,34062,Caussiniojouls,34,,,340620000B0947,,,,,,,,,,,,,0,,,,,VI,vignes,,,2470,3.159222,43.551082
2021-587661,2021-11-03,000001,Vente,119000,,,LOUS POUS NAOUX,B047,34600,34062,Caussiniojouls,34,,,340620000C0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,3400,3.155795,43.5484
2021-587661,2021-11-03,000001,Vente,119000,,,LOUS POUS NAOUX,B047,34600,34062,Caussiniojouls,34,,,340620000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.155795,43.5484
2021-587661,2021-11-03,000001,Vente,119000,,,LOUS POUS NAOUX,B047,34600,34062,Caussiniojouls,34,,,340620000C0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,2990,3.155113,43.547684
2021-587661,2021-11-03,000001,Vente,119000,,,MARAGAX,B049,34600,34062,Caussiniojouls,34,,,340620000C0614,,,,,,,,,,,,,0,,,,,VI,vignes,,,4790,3.138061,43.54808
2021-588404,2021-11-16,000001,Vente,15000,,,ROQUE D ASPRE NORD,B076,34600,34062,Caussiniojouls,34,,,340620000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,1840,3.157486,43.541146
2021-588404,2021-11-16,000001,Vente,15000,,,LE COLOMBEL,B017,34600,34062,Caussiniojouls,34,,,340620000B0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,3.161546,43.547832
2021-588404,2021-11-16,000001,Vente,15000,,,LE COLOMBEL,B017,34600,34062,Caussiniojouls,34,,,340620000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.161469,43.547488
2021-588404,2021-11-16,000001,Vente,15000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,1460,3.157466,43.540872
2021-588404,2021-11-16,000001,Vente,15000,,,FENOUILLET,B032,34600,34062,Caussiniojouls,34,,,340620000B0929,,,,,,,,,,,,,0,,,,,VI,vignes,,,1535,3.157339,43.537027
2021-588404,2021-11-16,000001,Vente,15000,,,FENOUILLET,B032,34600,34062,Caussiniojouls,34,,,340620000B0930,,,,,,,,,,,,,0,,,,,VI,vignes,,,2310,3.158161,43.536933
2021-588404,2021-11-16,000001,Vente,15000,,,LE TAUTAS ET VIELLE GALINE,B087,34600,34062,Caussiniojouls,34,,,340620000C0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,6790,3.150309,43.547375
2021-588432,2021-11-16,000001,Vente,5000,,,LES VIGNALS,B091,34600,34062,Caussiniojouls,34,,,340620000B0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,5320,3.156614,43.548005
2021-588997,2021-11-26,000001,Vente,327337,5112,F,LE VILLAGE,B093,34600,34062,Caussiniojouls,34,,,340620000C0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.152409,43.551238
2021-588997,2021-11-26,000001,Vente,327337,,,LE VILLAGE,B093,34600,34062,Caussiniojouls,34,,,340620000C0083,,,,,,,,,,,,,0,,,,,J,jardins,,,195,3.15241,43.551402
2021-588997,2021-11-26,000001,Vente,327337,5066,,LE VILLAGE,B093,34600,34062,Caussiniojouls,34,,,340620000C0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,3.15247,43.551293
2021-588997,2021-11-26,000001,Vente,327337,5066,,LE VILLAGE,B093,34600,34062,Caussiniojouls,34,,,340620000C0837,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,153,3.15247,43.551293
2021-589007,2021-11-18,000001,Vente,50000,,,PRAT VIEL ET GOURBENESECH,B062,34600,34062,Caussiniojouls,34,,,340620000B0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,3385,3.165943,43.553645
2021-589007,2021-11-18,000001,Vente,50000,,,MAL PAS,B048,34600,34062,Caussiniojouls,34,,,340620000B0738,,,,,,,,,,,,,0,,,,,VI,vignes,,,2915,3.165734,43.532974
2021-589007,2021-11-18,000001,Vente,50000,,,MAL PAS,B048,34600,34062,Caussiniojouls,34,,,340620000B0739,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,3.165142,43.533435
2021-589007,2021-11-18,000001,Vente,50000,,,MAL PAS,B048,34600,34062,Caussiniojouls,34,,,340620000B0740,,,,,,,,,,,,,0,,,,,VI,vignes,,,8250,3.164742,43.533369
2021-589007,2021-11-18,000001,Vente,50000,,,JEANTELS,B039,34600,34062,Caussiniojouls,34,,,340620000B0754,,,,,,,,,,,,,0,,,,,T,terres,,,3224,3.163064,43.532642
2021-589007,2021-11-18,000001,Vente,50000,,,JEANTELS,B039,34600,34062,Caussiniojouls,34,,,340620000B0754,,,,,,,,,,,,,0,,,,,VI,vignes,,,16676,3.163064,43.532642
2021-589007,2021-11-18,000001,Vente,50000,,,JEANTELS,B039,34600,34062,Caussiniojouls,34,,,340620000B0756,,,,,,,,,,,,,0,,,,,L,landes,,,790,3.16213,43.531874
2021-589009,2021-11-18,000001,Vente,11380,,,LE PERAS,B056,34600,34062,Caussiniojouls,34,,,340620000C0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,2170,3.153693,43.54665
2021-589009,2021-11-18,000001,Vente,11380,,,LE PERAS,B056,34600,34062,Caussiniojouls,34,,,340620000C0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,3.154159,43.546378
2021-589009,2021-11-18,000001,Vente,11380,,,LE PERAS,B056,34600,34062,Caussiniojouls,34,,,340620000C0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,6950,3.153772,43.54601
2021-589083,2021-12-01,000001,Vente,150,,,ROQUE D ASPRE NORD,B076,34600,34062,Caussiniojouls,34,,,340620000B0244,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,460,3.160389,43.542042
2021-589085,2021-12-01,000001,Vente,9000,,,PAULET,B055,34600,34062,Caussiniojouls,34,,,340620000A0777,,,,,,,,,,,,,0,,,,,VI,vignes,,,3312,3.163557,43.554443
2021-589085,2021-12-01,000001,Vente,9000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0494,,,,,,,,,,,,,0,,,,,VI,vignes,,,4920,3.158569,43.540561
2021-589085,2021-12-01,000001,Vente,9000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0507,,,,,,,,,,,,,0,,,,,L,landes,,,1250,3.15946,43.538631
2021-589085,2021-12-01,000001,Vente,9000,,,ROGUE D ASPRE SUD,B080,34600,34062,Caussiniojouls,34,,,340620000B0551,,,,,,,,,,,,,0,,,,,VI,vignes,,,2170,3.159479,43.540575
2021-589085,2021-12-01,000001,Vente,9000,,,ROGUE D ASPRE SUD,B080,34600,34062,Caussiniojouls,34,,,340620000B0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,3.162087,43.540847
2021-589085,2021-12-01,000001,Vente,9000,,,ROGUE D ASPRE SUD,B080,34600,34062,Caussiniojouls,34,,,340620000B0556,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,3.162475,43.540622
2021-589085,2021-12-01,000001,Vente,9000,,,ROGUE D ASPRE SUD,B080,34600,34062,Caussiniojouls,34,,,340620000B0589,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,3.162742,43.5409
2021-589094,2021-11-30,000001,Vente,96000,2,,RUE COMBE ROUGE,0033,34600,34062,Caussiniojouls,34,,,340620000C0990,,,,,,,,,,,,,0,,,,,T,terres,,,762,3.155064,43.551005
2021-589122,2021-12-01,000001,Vente,800,,,ROQUE D ASPRE NORD,B076,34600,34062,Caussiniojouls,34,,,340620000B0228,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1860,3.159595,43.540806
2021-589272,2021-11-18,000001,Vente,70000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0503,,,,,,,,,,,,,0,,,,,VI,vignes,,,4675,3.157905,43.538028
2021-589272,2021-11-18,000001,Vente,70000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0509,,,,,,,,,,,,,0,,,,,VI,vignes,,,3550,3.158789,43.538184
2021-589272,2021-11-18,000001,Vente,70000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0510,,,,,,,,,,,,,0,,,,,VI,vignes,,,1055,3.158205,43.53764
2021-589272,2021-11-18,000001,Vente,70000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0511,,,,,,,,,,,,,0,,,,,VI,vignes,,,475,3.158613,43.537507
2021-589272,2021-11-18,000001,Vente,70000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0512,,,,,,,,,,,,,0,,,,,VI,vignes,,,2265,3.159084,43.537984
2021-589272,2021-11-18,000001,Vente,70000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0513,,,,,,,,,,,,,0,,,,,VI,vignes,,,2605,3.159363,43.537871
2021-589272,2021-11-18,000001,Vente,70000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0514,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,3.158889,43.537352
2021-589272,2021-11-18,000001,Vente,70000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0515,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,3.159522,43.537029
2021-589272,2021-11-18,000001,Vente,70000,,,LA BOUTINELLE,B010,34600,34062,Caussiniojouls,34,,,340620000B0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,4220,3.159859,43.537382
2021-589272,2021-11-18,000001,Vente,70000,,,JEANTELS,B039,34600,34062,Caussiniojouls,34,,,340620000B0834,,,,,,,,,,,,,0,,,,,VI,vignes,,,10640,3.163269,43.524185
2021-589272,2021-11-18,000001,Vente,70000,,,JEANTELS,B039,34600,34062,Caussiniojouls,34,,,340620000B0835,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,810,3.163854,43.524622
2021-589272,2021-11-18,000001,Vente,70000,,,JEANTELS,B039,34600,34062,Caussiniojouls,34,,,340620000B0838,,,,,,,,,,,,,0,,,,,L,landes,,,3800,3.162868,43.524466
2021-589272,2021-11-18,000001,Vente,70000,,,LE PERAS,B056,34600,34062,Caussiniojouls,34,,,340620000C0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3110,3.155872,43.540616
2021-589272,2021-11-18,000001,Vente,70000,,,LE PERAS,B056,34600,34062,Caussiniojouls,34,,,340620000C0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,3960,3.156078,43.539983
2021-589272,2021-11-18,000001,Vente,70000,,,FENOUILLET,B032,34600,34062,Caussiniojouls,34,,,340620000C0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,900,3.155436,43.538402
2021-589272,2021-11-18,000001,Vente,70000,,,FENOUILLET,B032,34600,34062,Caussiniojouls,34,,,340620000C0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,3.154626,43.534578
2021-589272,2021-11-18,000001,Vente,70000,,,FENOUILLET,B032,34600,34062,Caussiniojouls,34,,,340620000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.154294,43.534164
2021-589272,2021-11-18,000001,Vente,70000,,,TAUROU,B085,34600,34062,Caussiniojouls,34,,,340620000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,3520,3.155342,43.538795
2021-589272,2021-11-18,000001,Vente,70000,,,TAUROU,B085,34600,34062,Caussiniojouls,34,,,340620000C0355,,,,,,,,,,,,,0,,,,,VI,vignes,,,3230,3.155572,43.53923
2021-589272,2021-11-18,000001,Vente,70000,,,TAUROU,B085,34600,34062,Caussiniojouls,34,,,340620000C0356,,,,,,,,,,,,,0,,,,,L,landes,,,1965,3.154921,43.539312
2021-589272,2021-11-18,000001,Vente,70000,,,TAUROU,B085,34600,34062,Caussiniojouls,34,,,340620000C0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,4315,3.154921,43.539312
