id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-910417,2023-04-04,000001,Vente,2600,,,SUR BOUNOTTE,B010,70210,70338,Melincourt,70,,,70338000ZW0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2150,6.10739,47.885261
2023-910918,2023-04-19,000001,Vente,75000,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E0909,,,,,,,,,,,,,0,,,,,J,jardins,,,550,6.127232,47.886671
2023-910918,2023-04-19,000001,Vente,75000,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E0910,,,,,,,,,,,,,0,,,,,J,jardins,,,355,6.127125,47.886759
2023-910918,2023-04-19,000001,Vente,75000,9002,,RTE DE VAUVILLERS,0070,70210,70338,Melincourt,70,,,703380000E0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,6.126438,47.886564
2023-910918,2023-04-19,000001,Vente,75000,6,,RTE DE VAUVILLERS,0070,70210,70338,Melincourt,70,,,703380000E0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,6.126388,47.886687
2023-910918,2023-04-19,000001,Vente,75000,6,,RTE DE VAUVILLERS,0070,70210,70338,Melincourt,70,,,703380000E0923,,,,,,,,,,,,,0,1,Maison,213,9,S,sols,,,203,6.126388,47.886687
2023-910918,2023-04-19,000001,Vente,75000,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E0924,,,,,,,,,,,,,0,,,,,S,sols,,,442,6.126624,47.886633
2023-910918,2023-04-19,000001,Vente,75000,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E1215,,,,,,,,,,,,,0,,,,,S,sols,,,435,6.126728,47.886905
2023-910918,2023-04-19,000001,Vente,75000,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E1216,,,,,,,,,,,,,0,,,,,S,sols,,,730,6.126742,47.886811
2023-910918,2023-04-19,000001,Vente,75000,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E1414,,,,,,,,,,,,,0,,,,,J,jardins,,,236,6.127039,47.886646
2023-910918,2023-04-19,000001,Vente,75000,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E1416,,,,,,,,,,,,,0,,,,,J,jardins,,,156,6.12695,47.886657
2023-910918,2023-04-19,000001,Vente,75000,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E1418,,,,,,,,,,,,,0,,,,,J,jardins,,,121,6.126887,47.88664
2023-910918,2023-04-19,000001,Vente,75000,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E1420,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.126762,47.886664
2023-910918,2023-04-19,000001,Vente,75000,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E1420,,,,,,,,,,,,,0,,,,,VE,vergers,,,89,6.126762,47.886664
2023-910921,2023-04-18,000001,Vente,150,,,EN LA VEAUX MARIE,B181,70210,70338,Melincourt,70,,,70338000ZZ0040,,,,,,,,,,,,,0,,,,,L,landes,,,540,6.092957,47.898677
2023-911210,2023-05-17,000001,Vente,4000,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E0841,,,,,,,,,,,,,0,,,,,S,sols,,,442,6.132838,47.885752
2023-912246,2023-07-20,000001,Vente,7058,,,PRES DAME JEANNE,B133,70210,70338,Melincourt,70,,,70338000ZX0061,,,,,,,,,,,,,0,,,,,T,terres,,,10229,6.122698,47.885385
2023-912246,2023-07-20,000001,Vente,7058,,,PRES DAME JEANNE,B133,70210,70338,Melincourt,70,,,70338000ZX0061,,,,,,,,,,,,,0,,,,,T,terres,,,1481,6.122698,47.885385
2023-912246,2023-07-20,000001,Vente,7058,,,PRES DAME JEANNE,B133,70210,70338,Melincourt,70,,,70338000ZX0061,,,,,,,,,,,,,0,,,,,P,prés,,,8691,6.122698,47.885385
2023-912246,2023-07-20,000001,Vente,7058,,,PRES DAME JEANNE,B133,70210,70338,Melincourt,70,,,70338000ZX0061,,,,,,,,,,,,,0,,,,,P,prés,,,5874,6.122698,47.885385
2023-912246,2023-07-20,000001,Vente,7058,,,PRES DAME JEANNE,B133,70210,70338,Melincourt,70,,,70338000ZX0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1957,6.122698,47.885385
2023-912637,2023-08-23,000001,Vente,218800,14,,RTE DE SAINT LOUP,0045,70210,70338,Melincourt,70,,,703380000E1407,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,6.133784,47.887174
2023-912637,2023-08-23,000001,Vente,218800,14,,RTE DE SAINT LOUP,0045,70210,70338,Melincourt,70,,,703380000E1407,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1401,6.133784,47.887174
2023-912637,2023-08-23,000001,Vente,218800,14,,RTE DE SAINT LOUP,0045,70210,70338,Melincourt,70,,,703380000E1407,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,VE,vergers,,,1401,6.133784,47.887174
2023-912637,2023-08-23,000001,Vente,218800,14,,RTE DE SAINT LOUP,0045,70210,70338,Melincourt,70,,,703380000E1407,,,,,,,,,,,,,0,1,Maison,122,5,VE,vergers,,,1401,6.133784,47.887174
2023-912637,2023-08-23,000001,Vente,218800,14,,RTE DE SAINT LOUP,0045,70210,70338,Melincourt,70,,,703380000E1407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.133784,47.887174
2023-912637,2023-08-23,000001,Vente,218800,14,,RTE DE SAINT LOUP,0045,70210,70338,Melincourt,70,,,703380000E1407,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,1000,6.133784,47.887174
2023-913018,2023-09-13,000001,Vente,179425,3,,RTE D ANCHENONCOURT,0005,70210,70338,Melincourt,70,,,70338000ZV0042,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,600,6.127805,47.881925
2023-913018,2023-09-13,000001,Vente,179425,3,,RTE D ANCHENONCOURT,0005,70210,70338,Melincourt,70,,,70338000ZV0042,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,1444,6.127805,47.881925
2023-913018,2023-09-13,000001,Vente,179425,3,,RTE D ANCHENONCOURT,0005,70210,70338,Melincourt,70,,,70338000ZV0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1444,6.127805,47.881925
2023-913018,2023-09-13,000001,Vente,179425,3,,RTE D ANCHENONCOURT,0005,70210,70338,Melincourt,70,,,70338000ZV0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.127805,47.881925
2023-914565,2023-11-30,000001,Vente,1020,,,EN ROMPRE,B146,70210,70338,Melincourt,70,,,70338000ZS0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1094,6.142679,47.888541
2023-914565,2023-11-30,000001,Vente,1020,,,EN ROUGIVEAU,B148,70210,70338,Melincourt,70,,,70338000ZT0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,6.142437,47.887127
2023-914565,2023-11-30,000001,Vente,1020,,,EN ROUGIVEAU,B148,70210,70338,Melincourt,70,,,70338000ZT0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,6.142745,47.886967
2023-914565,2023-11-30,000001,Vente,1020,,,EN ROUGIVEAU,B148,70210,70338,Melincourt,70,,,70338000ZT0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,6.143067,47.886775
2023-914565,2023-11-30,000001,Vente,1020,,,EN ROUGIVEAU,B148,70210,70338,Melincourt,70,,,70338000ZT0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,6.142952,47.886711
2023-914565,2023-11-30,000001,Vente,1020,,,EN ROUGIVEAU,B148,70210,70338,Melincourt,70,,,70338000ZT0066,,,,,,,,,,,,,0,,,,,L,landes,,,320,6.143033,47.886668
2023-915013,2023-12-29,000001,Vente,134800,13,,GRANDE RUE,0040,70210,70338,Melincourt,70,,,703380000E0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,6.127925,47.88623
2023-915013,2023-12-29,000001,Vente,134800,13,,GRANDE RUE,0040,70210,70338,Melincourt,70,,,703380000E0899,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,684,6.127925,47.88623
2023-915013,2023-12-29,000001,Vente,134800,,,LE VILLAGE,B188,70210,70338,Melincourt,70,,,703380000E0901,,,,,,,,,,,,,0,,,,,J,jardins,,,481,6.127948,47.886583
