siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000498,00018,21500049800018,O,1983-03-01,01,2018,,2020-08-25T10:17:31,true,4,,5,,RTE,DES ECOLES,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.629428,49.36927,0.83,housenumber,5 Route des Ecoles 50390 Besneville,50049_0009_00005,G,5 ROUTE DES ECOLES,
215000498,00026,21500049800026,O,1983-12-21,02,2018,,2020-08-25T10:17:31,false,3,,4,,RTE,DES ECOLES,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.627753,49.36789,0.83,housenumber,4 Route des Ecoles 50390 Besneville,50049_0009_00004,G,4 ROUTE DES ECOLES,
215000498,00034,21500049800034,O,2004-01-01,NN,,,2015-10-24T12:02:12,false,4,MAIRIE,5,,RTE,DES ECOLES,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-03-05,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-1.629428,49.36927,0.83,housenumber,5 Route des Ecoles 50390 Besneville,50049_0009_00005,G,5 ROUTE DES ECOLES,
215000498,00042,21500049800042,O,2014-10-03,,,,2019-01-18T13:53:52,false,2,MAIRIE,5,,RTE,DES ECOLES,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.629428,49.36927,0.83,housenumber,5 Route des Ecoles 50390 Besneville,50049_0009_00005,G,5 ROUTE DES ECOLES,
265004242,00011,26500424200011,O,1995-12-25,,,,2018-03-28T11:22:35,true,4,MAIRIE,5,,RTE,DES ECOLES,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-1.629428,49.36927,0.83,housenumber,5 Route des Ecoles 50390 Besneville,50049_0009_00005,G,5 ROUTE DES ECOLES,
309185056,00012,30918505600012,O,1977-01-01,NN,,,2016-06-08T12:52:35,true,6,,,,LD,BRUMANERIE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
309312346,00013,30931234600013,O,1964-01-01,NN,,,2008-11-07T00:24:06,true,3,,,,,LE BOURG,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.4Z,NAFRev1,N,-1.610872,49.372939,0.4,street,Le Bas du Mont 50390 Besneville,50049_B581,G,LE BAS DU MONT,
311095855,00012,31109585500012,O,,NN,,,,true,1,,,,HAM,AUXAIS,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,45.2V,NAF1993,N,-1.603151,49.373591,0.39,street,Route du Marais 50390 Besneville,50049_0001,G,ROUTE DU MARAIS,
313158230,00018,31315823000018,O,1978-01-01,NN,,4334ZC,2018-01-27T04:16:59,true,7,,10,,RTE,HAMEAU GOUBERT,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,HICHER,43.34Z,NAFRev2,N,-1.625871,49.368635,0.83,housenumber,10 Route du Hameau Goubert 50390 Besneville,50049_0014_00010,G,10 ROUTE DU HAMEAU GOUBERT,
313362238,00039,31336223800039,O,,NN,,,,true,1,,,,HAM,VASSELIN,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.611772,49.366514,0.92,street,Route du Hameau Vasselin 50390 Besneville,50049_0016,G,ROUTE DU HAMEAU VASSELIN,
315884742,00018,31588474200018,O,,NN,,,,true,1,,,,,,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,54.10,NAP,N,,,0,,,,,,
316555986,00017,31655598600017,O,1979-01-01,NN,,,2008-11-07T00:32:05,true,5,,,,HAM,BELLEE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.2J,NAFRev1,O,-1.645916,49.373723,0.39,street,Route de Carbeauville 50390 Besneville,50049_0004,G,ROUTE DE CARBEAUVILLE,
317100691,00011,31710069100011,O,1979-01-01,01,2018,,2020-10-02T11:31:51,false,5,,1,,RTE,DU VALPRE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.41Z,NAFRev2,N,-1.637943,49.365972,0.66,housenumber,1 Route de Valpre 50390 Besneville,50049_0021_00001,G,1 ROUTE DE VALPRE,
317100691,00029,31710069100029,O,2019-12-31,,,,2021-02-23T10:42:11,true,1,,4,,,A RTE DU VALPRE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.41Z,NAFRev2,N,-1.638085,49.365989,0.54,housenumber,4 Route de Valpre 50390 Besneville,50049_0021_00004,G,4 ROUTE DE VALPRE,
318667516,00013,31866751600013,O,1971-01-01,NN,,,2008-11-07T00:34:27,true,3,,,,,BOURG,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.8C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319869129,00019,31986912900019,O,,,,,,true,1,,,,RTE,DU BAS DU MONT,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,45.23,NAP,N,-1.613321,49.373579,0.84,street,Route du Bas du Mont 50390 Besneville,50049_0002,G,ROUTE DU BAS DU MONT,
321805574,00035,32180557400035,O,2018-07-01,01,2018,,2021-05-20T10:10:13,true,3,,6,,RTE,DE LA CROIX BLONDEL,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2021-04-30,F,T'CHEU MEMAINE,,,,47.11B,NAFRev2,O,-1.626994,49.367592,0.88,housenumber,6 Route de la Croix Blondel 50390 Besneville,50049_0006_00006,G,6 ROUTE DE LA CROIX BLONDEL,
322281031,00037,32228103100037,O,,NN,,,,true,1,,,,,LA CROIX ROMPUE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,-1.657531,49.381428,0.93,street,Route de la Croix Rompue 50390 Besneville,50049_0007,G,ROUTE DE LA CROIX ROMPUE,
323618280,00073,32361828000073,O,2014-08-01,,,,2018-11-19T19:33:13,false,2,,4,,RTE,DU MARAIS,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.82Z,NAFRev2,N,-1.603151,49.373591,0.83,housenumber,4 Route du Marais 50390 Besneville,50049_0001_00004,G,4 ROUTE DU MARAIS,
324505916,00019,32450591600019,O,,NN,,,,true,1,,,,,LE ROCQUERAY,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.623346,49.378457,0.58,street,Route du Roqueray 50390 Besneville,50049_0019,G,ROUTE DU ROQUERAY,
338585144,00037,33858514400037,O,1997-01-01,,,,,false,3,,,,,LA CROIX BLONDEL,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,-1.625299,49.367007,0.93,street,Route de la Croix Blondel 50390 Besneville,50049_0006,G,ROUTE DE LA CROIX BLONDEL,
340732965,00025,34073296500025,O,1988-02-27,NN,,,2013-05-26T03:54:26,true,3,,,,,CARMESNIL,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.618828,49.360263,0.92,street,Route de Carmesnil 50390 Besneville,50049_0005,G,ROUTE DE CARMESNIL,
341759702,00044,34175970200044,O,1994-01-01,NN,,,2006-10-27T03:10:50,false,3,,,,,,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
343802088,00025,34380208800025,O,2016-09-28,,,4334ZC,2018-01-19T04:16:45,true,2,,10,,RTE,DU HAMEAU GOUBERT,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,-1.625871,49.368635,0.88,housenumber,10 Route du Hameau Goubert 50390 Besneville,50049_0014_00010,G,10 ROUTE DU HAMEAU GOUBERT,
351120266,00017,35112026600017,O,1989-07-01,NN,,,2010-04-18T05:22:23,true,4,,,,,LA THOMINERIE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.624153,49.359572,0.42,street,Route de la Gaspaterie 50390 Besneville,50049_0012,G,ROUTE DE LA GASPATERIE,
380553545,00019,38055354500019,O,1991-01-01,NN,,,2021-06-16T15:23:05,true,4,MR AVOINE,,,,VILLAGE LA CROIX ROMPUE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,41.10A,NAFRev2,N,-1.657531,49.381428,0.74,street,Route de la Croix Rompue 50390 Besneville,50049_0007,G,ROUTE DE LA CROIX ROMPUE,
382326247,00014,38232624700014,O,1990-07-01,NN,,,,true,4,,,,,CORBEAUVILLE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,-1.645916,49.373723,0.73,street,Route de Carbeauville 50390 Besneville,50049_0004,G,ROUTE DE CARBEAUVILLE,
385029889,00024,38502988900024,O,1992-10-01,NN,,,2018-01-23T19:34:57,true,4,,,,HAM,AVICE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,-1.632885,49.3938,0.91,street,Route du Hameau Avice 50390 Besneville,50049_0013,G,ROUTE DU HAMEAU AVICE,
385091640,00032,38509164000032,O,2013-10-02,,,,2021-02-23T11:13:12,true,1,,6,,RTE,MAISON NEUVE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,68.20B,NAFRev2,N,-1.598953,49.367844,0.8,housenumber,6 Route de la Maison Neuve 50390 Besneville,50049_0018_00006,G,6 ROUTE DE LA MAISON NEUVE,
387730328,00029,38773032800029,O,1993-07-25,,,,,false,2,,,,,LA CROIX ROMPUE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-1.657531,49.381428,0.93,street,Route de la Croix Rompue 50390 Besneville,50049_0007,G,ROUTE DE LA CROIX ROMPUE,
389217167,00029,38921716700029,O,1981-07-16,NN,,,2013-01-30T05:38:29,true,4,,6,,RTE,DES ECOLES,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-1.627812,49.367939,0.83,housenumber,6 Route des Ecoles 50390 Besneville,50049_0009_00006,G,6 ROUTE DES ECOLES,
391663275,00017,39166327500017,O,1993-07-08,01,2018,4332AA,2021-02-23T11:17:30,true,3,,3,,RTE,DE LA MAISON NEUVE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.602558,49.370797,0.87,housenumber,3 Route de la Maison Neuve 50390 Besneville,50049_0018_00003,G,3 ROUTE DE LA MAISON NEUVE,
392127916,00014,39212791600014,O,1979-10-01,NN,,,2012-12-04T04:25:37,true,4,,,,,,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392133484,00015,39213348400015,O,1971-05-08,NN,,,2006-10-28T01:49:57,true,4,,,,,MONT CREVEUIL,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,-1.613321,49.373579,0.36,street,Route du Bas du Mont 50390 Besneville,50049_0002,G,ROUTE DU BAS DU MONT,
393610902,00016,39361090200016,O,,,,,,true,1,,,,,LA MARESQUERIE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,-1.634029,49.393045,0.45,street,Route de la Huerie 50390 Besneville,50049_0017,G,ROUTE DE LA HUERIE,
397670712,00017,39767071200017,O,,,,,,true,1,,,,,LA MARESQUERIE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.634029,49.393045,0.45,street,Route de la Huerie 50390 Besneville,50049_0017,G,ROUTE DE LA HUERIE,
398509422,00018,39850942200018,O,1982-10-01,NN,,,,true,1,,,,,FERME DE L'AUVERGNE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-1.607786,49.370086,0.32,street,Route de Saint Sauveur 50390 Besneville,50049_0020,G,ROUTE DE SAINT SAUVEUR,
398509588,00016,39850958800016,O,1988-01-01,NN,,,2010-01-27T05:11:12,true,4,,,,HAM,TOUILLARD,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.640401,49.395581,0.92,street,Route du Hameau Touillard 50390 Besneville,50049_0015,G,ROUTE DU HAMEAU TOUILLARD,
399005503,00020,39900550300020,O,2005-06-22,,,,2009-04-16T20:17:15,true,3,,14,,RTE,HAMEAU TOUILLARD,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,64.20Z,NAFRev2,N,-1.639958,49.393299,0.83,housenumber,14 Route du Hameau Touillard 50390 Besneville,50049_0015_00014,G,14 ROUTE DU HAMEAU TOUILLARD,
400113478,00012,40011347800012,O,1995-02-17,NN,,,2007-03-28T09:19:02,false,3,BESNEVILLE,,,,LES HAUTS VENTS,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,70.2A,NAFRev1,N,-1.645942,49.386849,0.52,street,Route des Cadets 50390 Besneville,50049_0003,D,ROUTE DES CADETS,
402201552,00013,40220155200013,O,1995-09-12,NN,,,,false,3,CHEZ MR ET MME LEPLONGEON,,,,LE BAS DU MONT,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,-1.610872,49.372939,0.94,street,Le Bas du Mont 50390 Besneville,50049_B581,G,LE BAS DU MONT,
402247928,00011,40224792800011,O,1995-07-01,NN,,,,true,1,,,,,LES PLANQUES,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,2.0983672,50.4676463,0.74,poi.stream,Le Fond Vasseur (Ruisseau) Planques,https://osm.org/way/245837994,G,,
402307573,00012,40230757300012,O,1973-01-01,NN,,,2006-10-28T03:05:11,true,3,,,,,LA DUVALERIE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,-1.605467,49.362668,0.92,street,Route de la Duvalerie 50390 Besneville,50049_0008,G,ROUTE DE LA DUVALERIE,
402377543,00010,40237754300010,O,1983-01-01,NN,,,2008-01-04T20:03:07,true,5,,,,,LA VASTERIE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.624153,49.359572,0.56,street,Route de la Gaspaterie 50390 Besneville,50049_0012,G,ROUTE DE LA GASPATERIE,
402377550,00015,40237755000015,O,1973-01-01,NN,,,,true,1,,,,,LA GUERANDERIE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-1.624153,49.359572,0.46,street,Route de la Gaspaterie 50390 Besneville,50049_0012,G,ROUTE DE LA GASPATERIE,
402421135,00011,40242113500011,O,,NN,,,,true,1,,,,,HAMEAU ES VAST,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403720634,00019,40372063400019,O,1996-01-01,NN,,,2010-06-29T09:13:43,true,4,,,,,HAMEAU ES VAST,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404781627,00017,40478162700017,O,,NN,,,,true,1,,,,HAM,GIOT,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,-1.6937559,48.1306974,0.87,poi.footway,Promenade Pierre-Roland Giot (Chemin piéton) Rennes,https://osm.org/way/313992074,G,,
404781635,00010,40478163500010,O,1976-12-31,NN,,,,true,4,,,,HAM,AVICE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,-1.632885,49.3938,0.91,street,Route du Hameau Avice 50390 Besneville,50049_0013,G,ROUTE DU HAMEAU AVICE,
404781643,00014,40478164300014,O,,NN,,,,true,1,,,,,LA BRETONNERIE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.624153,49.359572,0.4,street,Route de la Gaspaterie 50390 Besneville,50049_0012,G,ROUTE DE LA GASPATERIE,
404781650,00019,40478165000019,O,1976-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,LA VASTERIE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.624153,49.359572,0.56,street,Route de la Gaspaterie 50390 Besneville,50049_0012,G,ROUTE DE LA GASPATERIE,
404781668,00011,40478166800011,O,1976-12-31,NN,,,2010-01-08T15:04:11,true,4,,,,,LES MAISONS NEUVES,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.602701,49.370701,0.54,street,Route de la Maison Neuve 50390 Besneville,50049_0018,G,ROUTE DE LA MAISON NEUVE,
404781676,00014,40478167600014,O,1980-12-31,NN,,,2008-01-04T10:57:45,false,4,,,,,HOTEL HUET,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404781676,00022,40478167600022,O,1988-02-21,,,1101ZQ,2021-02-23T11:29:06,true,3,,20,,RTE,DE CARBEAUVILLE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,-1.64511,49.376334,0.87,housenumber,20 Route de Carbeauville 50390 Besneville,50049_0004_00020,G,20 ROUTE DE CARBEAUVILLE,
408313393,00014,40831339300014,O,1979-12-31,NN,,,2008-01-04T21:08:24,true,3,,,,HAM,MARTIN,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.603151,49.373591,0.39,street,Route du Marais 50390 Besneville,50049_0001,G,ROUTE DU MARAIS,
408313401,00015,40831340100015,O,1977-12-31,NN,,,2017-01-09T21:14:24,true,3,LA HOULETTERIE,2,,RTE,DE CARMESNIL,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.618465,49.360954,0.85,housenumber,2 Route de Carmesnil 50390 Besneville,50049_0005_00002,G,2 ROUTE DE CARMESNIL,
408313419,00017,40831341900017,O,1900-01-01,NN,,,2021-02-23T11:30:28,true,5,,40,,RTE,LES CADETS,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,-1.652253,49.379088,0.7,housenumber,40 Route des Cadets 50390 Besneville,50049_0003_00040,G,40 ROUTE DES CADETS,
408313419,00033,40831341900033,O,2011-04-01,,,,2011-08-19T10:59:37,false,1,,40,,RTE,LES CADETS,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.42Z,NAFRev2,N,-1.652253,49.379088,0.7,housenumber,40 Route des Cadets 50390 Besneville,50049_0003_00040,G,40 ROUTE DES CADETS,
408313427,00010,40831342700010,O,1984-12-31,NN,,,,true,1,,,,,LES PLANQUES,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,2.0983672,50.4676463,0.74,poi.stream,Le Fond Vasseur (Ruisseau) Planques,https://osm.org/way/245837994,G,,
408313435,00013,40831343500013,O,1984-12-31,NN,,,,true,1,,,,HAM,GOUBERT,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,-1.624846,49.370651,0.92,street,Route du Hameau Goubert 50390 Besneville,50049_0014,G,ROUTE DU HAMEAU GOUBERT,
408313443,00017,40831344300017,O,1977-12-25,NN,,,,true,1,,,,HAM,ES CADETS,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-1.645942,49.386849,0.84,street,Route des Cadets 50390 Besneville,50049_0003,G,ROUTE DES CADETS,
408313450,00012,40831345000012,O,1995-06-01,NN,,,,true,1,,,,,HOTEL DANOIS,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410277917,00036,41027791700036,O,2017-08-31,,,1392ZA,2021-02-23T11:32:26,true,2,,29,,RTE,DU BAS DU MONT,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2018-08-01,A,WEEK MATINSOIR,,,SARL R.I.E.,47.59B,NAFRev2,N,-1.617175,49.372816,0.86,housenumber,29 Route du Bas du Mont 50390 Besneville,50049_0002_00029,G,29 ROUTE DU BAS DU MONT,
410722987,00030,41072298700030,O,2009-09-07,,,,2010-03-10T16:20:02,false,1,,9,,RTE,DE CARBEAUVILLE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,71.11Z,NAFRev2,N,-1.628515,49.367399,0.87,housenumber,9 Route de Carbeauville 50390 Besneville,50049_0004_00009,G,9 ROUTE DE CARBEAUVILLE,
410906879,00011,41090687900011,O,1997-01-01,NN,,,2018-11-20T15:08:06,true,3,,,,,LA MARESQUERIE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.634029,49.393045,0.45,street,Route de la Huerie 50390 Besneville,50049_0017,G,ROUTE DE LA HUERIE,
411825540,00015,41182554000015,O,1996-01-01,NN,,,2015-06-23T15:21:21,true,4,,,,,LA CROIX JEAN MARIN,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,01.42Z,NAFRev2,N,-1.625299,49.367007,0.45,street,Route de la Croix Blondel 50390 Besneville,50049_0006,G,ROUTE DE LA CROIX BLONDEL,
411831100,00010,41183110000010,O,1997-04-01,NN,,,2018-08-17T19:34:07,true,11,,,,,LE BOURG,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.11B,NAFRev2,N,-1.610872,49.372939,0.4,street,Le Bas du Mont 50390 Besneville,50049_B581,G,LE BAS DU MONT,
415085109,00015,41508510900015,O,1997-10-01,,,,,true,1,,,,,HOTEL HUET,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422848853,00012,42284885300012,O,1999-04-01,NN,,,2021-02-23T11:44:36,true,3,10 RTE DE LA GASPATERIE,,,,LES PLANQUES,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.624153,49.359572,0.56,street,Route de la Gaspaterie 50390 Besneville,50049_0012,D,ROUTE DE LA GASPATERIE,
427878574,00016,42787857400016,O,1981-01-01,NN,,,2006-10-31T00:33:15,true,3,,,,,VILLAGE DES VAUX,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,01.3Z,NAFRev1,N,-1.629633,49.366773,0.65,street,Route des Vaux 50390 Besneville,50049_0022,G,ROUTE DES VAUX,
427878582,00019,42787858200019,O,1968-01-01,NN,,,2008-01-05T01:20:02,true,3,,,,,VILLAGE DES MAISONS NEUVES,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.602701,49.370701,0.52,street,Route de la Maison Neuve 50390 Besneville,50049_0018,G,ROUTE DE LA MAISON NEUVE,
429373376,00012,42937337600012,O,2000-01-01,,,,,true,3,,,,,LA VASTERIE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,-1.624153,49.359572,0.56,street,Route de la Gaspaterie 50390 Besneville,50049_0012,G,ROUTE DE LA GASPATERIE,
429677404,00015,42967740400015,O,2000-02-01,NN,,,2021-02-23T11:49:23,true,3,,22,,RTE,DE CARBEAUVILLE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.645497,49.376334,0.87,housenumber,22 Route de Carbeauville 50390 Besneville,50049_0004_00022,G,22 ROUTE DE CARBEAUVILLE,
429691868,00013,42969186800013,O,2000-02-01,01,2018,,2020-08-25T10:18:12,true,4,,,,,LA VASTERIE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.624153,49.359572,0.56,street,Route de la Gaspaterie 50390 Besneville,50049_0012,G,ROUTE DE LA GASPATERIE,
430968446,00012,43096844600012,O,1991-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,LA CROIX BLONDEL,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.625299,49.367007,0.93,street,Route de la Croix Blondel 50390 Besneville,50049_0006,G,ROUTE DE LA CROIX BLONDEL,
431386325,00010,43138632500010,O,2000-04-01,NN,,,2011-10-25T05:42:08,true,4,HAMEAU AVICE,6,,RUE,DU HAMEAU AVICE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,-1.623712,49.389429,0.83,housenumber,6 Route du Hameau Avice 50390 Besneville,50049_0013_00006,G,6 ROUTE DU HAMEAU AVICE,
431688704,00011,43168870400011,O,1999-01-01,NN,,,2008-01-04T18:16:26,true,3,,50,,HAM,GOUBERT,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.622563,49.373281,0.84,housenumber,50 Route du Hameau Goubert 50390 Besneville,50049_0014_00050,G,50 ROUTE DU HAMEAU GOUBERT,
432064913,00010,43206491300010,O,2000-07-02,,,,2006-12-15T01:16:30,false,3,,,,,LA GASPATRERIE,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,-1.624153,49.359572,0.75,street,Route de la Gaspaterie 50390 Besneville,50049_0012,G,ROUTE DE LA GASPATERIE,
432393007,00013,43239300700013,O,1996-01-01,NN,,,2007-02-15T09:37:30,true,3,,6,,RUE,DU BAS DU MONT,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2A,NAFRev1,N,-1.613222,49.373634,0.81,housenumber,6 Route du Bas du Mont 50390 Besneville,50049_0002_00006,G,6 ROUTE DU BAS DU MONT,
433110426,00015,43311042600015,O,2000-10-15,NN,,,2008-03-04T04:03:39,true,4,,,,,HOTEL DANOIS,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433898764,00017,43389876400017,O,2000-05-01,NN,,,2018-03-16T03:40:18,true,4,,,,HAM,ES CADETS,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-1.645942,49.386849,0.84,street,Route des Cadets 50390 Besneville,50049_0003,G,ROUTE DES CADETS,
434598876,00010,43459887600010,O,2001-02-01,NN,,,2012-07-26T06:14:28,true,7,,,,HAM,GOUBERT,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.22Z,NAFRev2,N,-1.624846,49.370651,0.92,street,Route du Hameau Goubert 50390 Besneville,50049_0014,G,ROUTE DU HAMEAU GOUBERT,
437677040,00010,43767704000010,O,2001-04-01,NN,,,2021-02-23T13:17:53,true,3,,8,,RTE,DES CADETS,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.643864,49.389613,0.84,housenumber,8 Route des Cadets 50390 Besneville,50049_0003_00008,G,8 ROUTE DES CADETS,
438893067,00019,43889306700019,O,2001-08-13,NN,,,2007-02-22T08:31:19,false,3,,,,,LES HAUTS VENTS,50390,BESNEVILLE,,,50049,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,02.0D,NAFRev1,N,-1.6140311,49.5909935,0.9,poi.grass,Les Hauts-Vents (Pelouse) Tollevast,https://osm.org/way/265065847,G,,