id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86665,2020-01-08,000001,Vente,14000,,,LE BOCHET,B007,08260,08156,Éteignières,08,,,081560000D0662,,,,,,,,,,,,,0,,,,,P,prés,,,13640,4.400797,49.887825
2020-86665,2020-01-08,000001,Vente,14000,,,LE BOCHET,B007,08260,08156,Éteignières,08,,,081560000D1006,,,,,,,,,,,,,0,,,,,P,prés,,,1498,4.397831,49.888129
2020-86665,2020-01-08,000001,Vente,14000,,,LES TERRES DU FAUX,B125,08260,08156,Éteignières,08,,,081560000D1009,,,,,,,,,,,,,0,,,,,P,prés,,,2206,4.398807,49.887832
2020-86931,2020-02-18,000002,Vente,15000,,,LA FOSSE AUX CHEVAUX,B043,08260,08156,Éteignières,08,,,081560000D1093,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.396959,49.885593
2020-86944,2020-02-28,000001,Vente,6000,,,LA VOYETTE DU BAS CHAMP,B133,08260,08156,Éteignières,08,,,081560000C0369,,,,,,,,,,,,,0,,,,,P,prés,,,1011,4.395098,49.882401
2020-86944,2020-02-28,000001,Vente,6000,,,LA FARIGOLLE,B039,08260,08156,Éteignières,08,,,081560000C0398,,,,,,,,,,,,,0,,,,,P,prés,,,1092,4.395853,49.882542
2020-86944,2020-02-28,000001,Vente,6000,,,LA FARIGOLLE,B039,08260,08156,Éteignières,08,,,081560000C0399,,,,,,,,,,,,,0,,,,,P,prés,,,4045,4.395952,49.881767
2020-86944,2020-02-28,000001,Vente,6000,,,LA FARIGOLLE,B039,08260,08156,Éteignières,08,,,081560000C0400,,,,,,,,,,,,,0,,,,,P,prés,,,3519,4.39641,49.882448
2020-86944,2020-02-28,000001,Vente,6000,,,LA TERRE SUZANNE,B115,08260,08156,Éteignières,08,,,081560000C0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1301,4.397256,49.882199
2020-87235,2020-04-23,000001,Vente,82000,,,CLOS COLAS ROSE,B023,08260,08156,Éteignières,08,,,081560000D1096,,,,,,,,,,,,,0,,,,,S,sols,,,730,4.390106,49.886867
2020-87235,2020-04-23,000001,Vente,82000,53,,RUE GRANDE RUE,0040,08260,08156,Éteignières,08,,,081560000D1097,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,708,4.390246,49.886453
2020-87894,2020-07-22,000001,Vente,128000,60,,RUE GRANDE RUE,0040,08260,08156,Éteignières,08,,,081560000D0516,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,257,4.391958,49.885974
2020-87894,2020-07-22,000001,Vente,128000,,,LE VILLAGE,B132,08260,08156,Éteignières,08,,,081560000D0908,,,,,,,,,,,,,0,,,,,J,jardins,,,221,4.392065,49.885753
2020-87894,2020-07-22,000001,Vente,128000,,,LE VILLAGE,B132,08260,08156,Éteignières,08,,,081560000D0962,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.391801,49.886069
2020-87894,2020-07-22,000001,Vente,128000,,,LE VILLAGE,B132,08260,08156,Éteignières,08,,,081560000D0963,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.391901,49.885945
2020-87894,2020-07-22,000001,Vente,128000,,,LE VILLAGE,B132,08260,08156,Éteignières,08,,,081560000D0982,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.391895,49.885622
2020-87894,2020-07-22,000001,Vente,128000,,,LE VILLAGE,B132,08260,08156,Éteignières,08,,,081560000D1064,,,,,,,,,,,,,0,,,,,J,jardins,,,247,4.39231,49.885791
2020-87894,2020-07-22,000001,Vente,128000,,,LE VILLAGE,B132,08260,08156,Éteignières,08,,,081560000D1065,,,,,,,,,,,,,0,,,,,J,jardins,,,213,4.392353,49.885724
2020-88045,2020-07-20,000001,Vente,89000,5088,,BAS MARAIS DU VILLAGE,B005,08260,08156,Éteignières,08,,,081560000D0439,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,343,4.386444,49.885908
2020-88045,2020-07-20,000001,Vente,89000,5088,,BAS MARAIS DU VILLAGE,B005,08260,08156,Éteignières,08,,,081560000D0439,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,343,4.386444,49.885908
2020-88045,2020-07-20,000001,Vente,89000,5088,,BAS MARAIS DU VILLAGE,B005,08260,08156,Éteignières,08,,,081560000D0439,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,343,4.386444,49.885908
2020-88530,2020-10-06,000001,Vente,400,,,DESSOUS LE COURTIL DE L EG,B035,08260,08156,Éteignières,08,,,081560000C0697,,,,,,,,,,,,,0,,,,,P,prés,,,300,4.387708,49.882894
2020-88724,2020-09-23,000002,Vente,45000,5037,,COURTY BRULE,B028,08260,08156,Éteignières,08,,,081560000D1099,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,2157,4.388218,49.890868
2020-88731,2020-10-09,000001,Vente,35000,,,PRE DU COQ,B079,08260,08156,Éteignières,08,,,081560000D0234,,,,,,,,,,,,,0,,,,,P,prés,,,885,4.388672,49.89056
2020-88731,2020-10-09,000001,Vente,35000,5047,,PRE DU COQ,B079,08260,08156,Éteignières,08,,,081560000D0235,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1855,4.388637,49.890283
2020-89100,2020-11-30,000001,Vente,120000,21,,RUE GRANDE RUE,0040,08260,08156,Éteignières,08,,,081560000D0441,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,412,4.386806,49.885969
2020-89100,2020-11-30,000001,Vente,120000,21,,RUE GRANDE RUE,0040,08260,08156,Éteignières,08,,,081560000D0441,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,412,4.386806,49.885969
2020-89331,2020-12-21,000001,Vente,700,,,LA GROSSE HAIE,B053,08260,08156,Éteignières,08,,,081560000B0574,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,875,4.402526,49.874015
