id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703011,2019-01-15,000001,Vente,156000,8,,RUE DE L ANCIENNE GARE,0007,45510,45335,Vienne-en-Val,45,,,45335000AC0152,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,948,2.13646,47.802032
2019-703071,2019-01-18,000002,Echange,800,,,MONTGAUGER,B061,45510,45335,Vienne-en-Val,45,,,453350000E0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,749,2.123239,47.795851
2019-703088,2019-01-31,000001,Vente,137000,,,CHE DE RONDE,0065,45510,45335,Vienne-en-Val,45,,,45335000AD0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,977,2.136137,47.799228
2019-703088,2019-01-31,000001,Vente,137000,20,,CHE DE RONDE,0065,45510,45335,Vienne-en-Val,45,,,45335000AD0170,,,,,,,,,,,,,0,1,Maison,208,8,AG,terrains d'agrément,,,1852,2.136882,47.799124
2019-703088,2019-01-31,000001,Vente,137000,20,,CHE DE RONDE,0065,45510,45335,Vienne-en-Val,45,,,45335000AD0170,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,500,2.136882,47.799124
2019-703107,2019-01-16,000002,Echange,300,,,L AUDILLIERE,B002,45510,45335,Vienne-en-Val,45,,,453350000B0688,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,28,2.14567,47.784528
2019-703107,2019-01-16,000002,Echange,300,5257,,L AUDILLIERE,B002,45510,45335,Vienne-en-Val,45,,,453350000B0692,,,,,,,,,,,,,0,1,Maison,287,8,,,,,,2.144962,47.784794
2019-703182,2019-02-01,000001,Vente,100000,,,LA MAUGERIE,B059,45510,45335,Vienne-en-Val,45,,,45335000AB0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4266,2.125812,47.803223
2019-703212,2019-02-08,000001,Vente,158100,1,,IMP DES CHENES,0033,45510,45335,Vienne-en-Val,45,,,45335000AB0072,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,651,2.128235,47.804415
2019-703334,2019-01-18,000001,Vente,40000,,,L ECHARDON,B029,45510,45335,Vienne-en-Val,45,,,453350000D0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,2.129948,47.79808
2019-703334,2019-01-18,000001,Vente,40000,,,L ECHARDON,B029,45510,45335,Vienne-en-Val,45,,,453350000D0341,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.129871,47.797889
2019-703340,2019-02-23,000001,Vente,223500,5,,CHEM DU CARREFOUR,0022,45510,45335,Vienne-en-Val,45,,,45335000AI0082,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,735,2.139191,47.799401
2019-703347,2019-01-18,000001,Vente,55000,17,,CHE DU HAUT VERGER,0048,45510,45335,Vienne-en-Val,45,,,453350000D0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,2.131953,47.797537
2019-703940,2019-05-17,000001,Vente,164300,44,B,RTE DE TIGY,0200,45510,45335,Vienne-en-Val,45,,,45335000AH0152,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.140783,47.801327
2019-703940,2019-05-17,000001,Vente,164300,44,B,RTE DE TIGY,0200,45510,45335,Vienne-en-Val,45,,,45335000AH0153,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.140961,47.801442
2019-704050,2019-05-29,000001,Vente,228300,92,,RTE DE TIGY,0200,45510,45335,Vienne-en-Val,45,,,45335000AH0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,756,2.149731,47.801585
2019-704050,2019-05-29,000001,Vente,228300,92,,RTE DE TIGY,0200,45510,45335,Vienne-en-Val,45,,,45335000AH0086,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,594,2.149919,47.801695
2019-704050,2019-05-29,000001,Vente,228300,92,,RTE DE TIGY,0200,45510,45335,Vienne-en-Val,45,,,45335000AH0086,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,2.149919,47.801695
2019-704050,2019-05-29,000001,Vente,228300,9001,,RTE DE TIGY,0200,45510,45335,Vienne-en-Val,45,,,45335000AH0087,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.150043,47.801945
2019-704071,2019-04-29,000001,Vente,17500,,,L ECHARDON,B029,45510,45335,Vienne-en-Val,45,,,453350000D0346,,,,,,,,,,,,,0,,,,,T,terres,,,518,2.132567,47.796853
2019-704071,2019-04-29,000001,Vente,17500,,,L ECHARDON,B029,45510,45335,Vienne-en-Val,45,,,453350000D0347,,,,,,,,,,,,,0,,,,,T,terres,,,262,2.132682,47.796802
2019-704127,2019-06-03,000001,Vente,350000,,,RTE D ORLEANS,0075,45510,45335,Vienne-en-Val,45,,,45335000AD0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,684,2.134399,47.800803
2019-704127,2019-06-03,000001,Vente,350000,2,,RTE D ORLEANS,0075,45510,45335,Vienne-en-Val,45,,,45335000AD0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,896,2.134666,47.800751
2019-704127,2019-06-03,000001,Vente,350000,2,,RTE D ORLEANS,0075,45510,45335,Vienne-en-Val,45,,,45335000AD0025,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,896,2.134666,47.800751
2019-704127,2019-06-03,000001,Vente,350000,2,,RTE D ORLEANS,0075,45510,45335,Vienne-en-Val,45,,,45335000AD0025,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,896,2.134666,47.800751
2019-704127,2019-06-03,000001,Vente,350000,4,,RTE D ORLEANS,0075,45510,45335,Vienne-en-Val,45,,,45335000AD0026,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.134776,47.800622
2019-704315,2019-07-02,000001,Vente,227800,33,B,RTE D ORLEANS,0075,45510,45335,Vienne-en-Val,45,,,45335000AD0299,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,500,2.131251,47.800478
2019-704315,2019-07-02,000001,Vente,227800,33,B,RTE D ORLEANS,0075,45510,45335,Vienne-en-Val,45,,,45335000AD0299,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,2.131251,47.800478
2019-704338,2019-06-20,000001,Vente,55000,15,,CHE DU HAUT VERGER,0048,45510,45335,Vienne-en-Val,45,,,453350000D0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,2.132156,47.797443
2019-704418,2019-07-15,000001,Vente,157000,21,,RUE DU PRE AUX MOINES,0063,45510,45335,Vienne-en-Val,45,,,45335000AC0150,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,784,2.137035,47.801999
2019-704490,2019-07-11,000001,Vente,55000,25,,CHE DU HAUT VERGER,0048,45510,45335,Vienne-en-Val,45,,,453350000D0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,2.130955,47.797895
2019-704498,2019-07-09,000001,Vente,182500,1,,ALL DES CHATAIGNERS,0029,45510,45335,Vienne-en-Val,45,,,45335000AI0079,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,733,2.139481,47.799053
2019-704679,2019-08-21,000001,Vente,162000,8,,CHE DU BOURG,0021,45510,45335,Vienne-en-Val,45,,,45335000AD0307,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,809,2.133003,47.8015
2019-704682,2019-08-12,000001,Vente,53000,,,LES TERRES DE ST GERMAIN,B107,45510,45335,Vienne-en-Val,45,,,45335000AH0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,2.149187,47.801753
2019-704682,2019-08-12,000001,Vente,53000,,,LES TERRES DE ST GERMAIN,B107,45510,45335,Vienne-en-Val,45,,,45335000AH0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,91,2.149097,47.801539
2019-704682,2019-08-12,000001,Vente,53000,,,LES TERRES DE ST GERMAIN,B107,45510,45335,Vienne-en-Val,45,,,45335000AH0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,2.149388,47.801824
2019-704682,2019-08-12,000001,Vente,53000,,,LES TERRES DE ST GERMAIN,B107,45510,45335,Vienne-en-Val,45,,,45335000AH0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,2.149221,47.801523
2019-704922,2019-09-16,000002,Vente,62000,,,L ECHARDON,B029,45510,45335,Vienne-en-Val,45,,,453350000D0350,,,,,,,,,,,,,0,,,,,T,terres,,,763,2.133501,47.796851
2019-704968,2019-09-06,000001,Vente,52000,,,LES TERRES DE ST GERMAIN,B107,45510,45335,Vienne-en-Val,45,,,45335000AH0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,2.149009,47.801868
2019-704968,2019-09-06,000001,Vente,52000,,,LES TERRES DE ST GERMAIN,B107,45510,45335,Vienne-en-Val,45,,,45335000AH0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.148906,47.80158
2019-704999,2019-09-11,000001,Vente,50000,,,RTE D ORLEANS,0075,45510,45335,Vienne-en-Val,45,,,45335000AD0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,2.132452,47.800988
2019-705166,2019-10-02,000001,Vente,155000,20,,RUE DU COMMERCE,0040,45510,45335,Vienne-en-Val,45,,,45335000AD0216,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,702,2.133892,47.797263
2019-705166,2019-10-02,000001,Vente,155000,20,,RUE DU COMMERCE,0040,45510,45335,Vienne-en-Val,45,,,45335000AD0216,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,2.133892,47.797263
2019-705266,2019-10-18,000001,Vente,50000,,,RTE D ORLEANS,0075,45510,45335,Vienne-en-Val,45,,,45335000AD0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,2.132777,47.800834
2019-705471,2019-11-08,000001,Vente,163000,13,,CHE DES MARNES,0052,45510,45335,Vienne-en-Val,45,,,45335000AB0061,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,811,2.128841,47.803442
2019-705500,2019-11-12,000001,Vente,164000,26,B,RTE DE TIGY,0200,45510,45335,Vienne-en-Val,45,,,45335000AD0294,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,456,2.13767,47.800373
2019-705500,2019-11-12,000001,Vente,164000,26,,RTE DE TIGY,0200,45510,45335,Vienne-en-Val,45,,,45335000AD0328,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.137601,47.800439
2019-705500,2019-11-12,000001,Vente,164000,26,,RTE DE TIGY,0200,45510,45335,Vienne-en-Val,45,,,45335000AD0330,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.137529,47.800449
2019-705500,2019-11-12,000001,Vente,164000,26,,RTE DE TIGY,0200,45510,45335,Vienne-en-Val,45,,,45335000AD0331,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.137706,47.80049
2019-705584,2019-11-13,000001,Vente,60000,23,,CHE DU HAUT VERGER,0048,45510,45335,Vienne-en-Val,45,,,453350000D0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,2.131239,47.797842
2019-705744,2019-12-12,000001,Vente,185000,11,,ALL DES CHATAIGNERS,0029,45510,45335,Vienne-en-Val,45,,,45335000AI0073,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,769,2.138972,47.798224
2019-705776,2019-12-13,000002,Vente,13715,,,RTE DE JARGEAU,0049,45510,45335,Vienne-en-Val,45,,,45335000AD0391,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,91,2.132786,47.80192
2019-705810,2019-12-20,000001,Vente,182000,5173,,LA COURDAUDIERE,B026,45510,45335,Vienne-en-Val,45,,,453350000E0241,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,844,2.118414,47.803954
2019-705810,2019-12-20,000001,Vente,182000,,,LA COURDAUDIERE,B026,45510,45335,Vienne-en-Val,45,,,453350000E0282,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,607,2.118341,47.804063
2019-705810,2019-12-20,000001,Vente,182000,,,LA COURDAUDIERE,B026,45510,45335,Vienne-en-Val,45,,,453350000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,771,2.118633,47.804041
2019-705810,2019-12-20,000001,Vente,182000,,,LA COURDAUDIERE,B026,45510,45335,Vienne-en-Val,45,,,453350000E0384,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.118427,47.80376
2019-705810,2019-12-20,000001,Vente,182000,,,LA COURDAUDIERE,B026,45510,45335,Vienne-en-Val,45,,,453350000E0385,,,,,,,,,,,,,0,,,,,T,terres,,,793,2.118287,47.803893
2019-705872,2019-12-12,000001,Vente,63000,23,,RTE DE JARGEAU,0049,45510,45335,Vienne-en-Val,45,,,45335000AD0014,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,609,2.133617,47.801809
2019-705872,2019-12-12,000001,Vente,63000,23,,RTE DE JARGEAU,0049,45510,45335,Vienne-en-Val,45,,,45335000AD0014,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,2.133617,47.801809
2019-705874,2019-12-13,000001,Vente terrain à bâtir,1,,,RTE DE JARGEAU,0049,45510,45335,Vienne-en-Val,45,,,45335000AD0016,,,,,,,,,,,,,0,,,,,S,sols,,,970,2.133909,47.801514
2019-705874,2019-12-13,000001,Vente terrain à bâtir,1,19,,RTE DE JARGEAU,0049,45510,45335,Vienne-en-Val,45,,,45335000AD0017,,,,,,,,,,,,,0,,,,,S,sols,,,963,2.134181,47.801428
2019-705874,2019-12-13,000001,Vente terrain à bâtir,1,,,LE BOURG,B011,45510,45335,Vienne-en-Val,45,,,45335000AD0018,,,,,,,,,,,,,0,,,,,S,sols,,,957,2.134337,47.801343
2019-705944,2019-12-23,000001,Vente,35000,,,LE CERCLE,B019,45510,45335,Vienne-en-Val,45,,,453350000C0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28825,2.10443,47.766715
2019-705944,2019-12-23,000001,Vente,35000,,,LE CERCLE,B019,45510,45335,Vienne-en-Val,45,,,453350000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,15000,2.10443,47.766715
2019-705945,2019-12-23,000001,Vente,55000,,,LE CERCLE,B019,45510,45335,Vienne-en-Val,45,,,453350000C0017,,,,,,,,,,,,,0,,,,,P,prés,,,2935,2.107943,47.765131
2019-705945,2019-12-23,000001,Vente,55000,,,LE CERCLE,B019,45510,45335,Vienne-en-Val,45,,,453350000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,27101,2.106247,47.765562
2019-705945,2019-12-23,000001,Vente,55000,,,LE CERCLE,B019,45510,45335,Vienne-en-Val,45,,,453350000C0018,,,,,,,,,,,,,0,,,,,S,sols,,,2304,2.106247,47.765562
2019-705945,2019-12-23,000001,Vente,55000,,,LE CERCLE,B019,45510,45335,Vienne-en-Val,45,,,453350000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,3080,2.105642,47.766337
2019-705961,2019-12-31,000001,Vente,70000,1,,CHE DU HAUT VERGER,0048,45510,45335,Vienne-en-Val,45,,,453350000D0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,2.133916,47.79674
2019-705988,2019-11-29,000001,Vente,60000,7,,CHE DU HAUT VERGER,0048,45510,45335,Vienne-en-Val,45,,,453350000D0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,2.133057,47.797046
