id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1359193,2020-01-09,000001,Vente en l'état futur d'achèvement,223000,94,,RUE PIERRE BROSSOLETTE,1890,93160,93051,Noisy-le-Grand,93,,,93051000AX0308,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1359193,2020-01-09,000001,Vente en l'état futur d'achèvement,223000,94,,RUE PIERRE BROSSOLETTE,1890,93160,93051,Noisy-le-Grand,93,,,93051000AX0308,,,5,,,,,,,,,,1,2,Appartement,43,2,,,,,,,
2020-1359194,2020-01-09,000001,Vente,289575,12,,RUE CARNOT,0360,93160,93051,Noisy-le-Grand,93,,,93051000AB0342,,,5,,,,,,,,,,1,2,Appartement,52,3,,,,,,2.528882,48.846167
2020-1359194,2020-01-09,000001,Vente,289575,12,,RUE CARNOT,0360,93160,93051,Noisy-le-Grand,93,,,93051000AB0342,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.528882,48.846167
2020-1359195,2020-01-09,000001,Vente,328000,12,,RUE CARNOT,0360,93160,93051,Noisy-le-Grand,93,,,93051000AB0342,,,4,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.528882,48.846167
2020-1359195,2020-01-09,000001,Vente,328000,12,,RUE CARNOT,0360,93160,93051,Noisy-le-Grand,93,,,93051000AB0342,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.528882,48.846167
2020-1359198,2020-01-08,000001,Vente en l'état futur d'achèvement,305071,3,,RUE DES BAS HEURTS,0139,93160,93051,Noisy-le-Grand,93,,,93051000AW0857,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540618,48.84204
2020-1359198,2020-01-08,000001,Vente en l'état futur d'achèvement,305071,3,,RUE DES BAS HEURTS,0139,93160,93051,Noisy-le-Grand,93,,,93051000AW0857,,,87,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.540618,48.84204
2020-1359199,2020-01-07,000001,Vente en l'état futur d'achèvement,307708,,,,,,93051,Noisy-le-Grand,93,,,93051000AV0897,,,4,,,,,,,,,,1,,,,,,,,,,2.541074,48.840342
2020-1359199,2020-01-07,000001,Vente en l'état futur d'achèvement,307708,,,,,,93051,Noisy-le-Grand,93,,,93051000AV0897,,,134,,,,,,,,,,1,,,,,,,,,,2.541074,48.840342
2020-1359200,2020-01-09,000001,Vente,313225,12,,RUE CARNOT,0360,93160,93051,Noisy-le-Grand,93,,,93051000AB0342,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.528882,48.846167
2020-1359200,2020-01-09,000001,Vente,313225,12,,RUE CARNOT,0360,93160,93051,Noisy-le-Grand,93,,,93051000AB0342,,,3,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.528882,48.846167
2020-1359201,2020-01-09,000001,Vente,290000,12,,RUE CARNOT,0360,93160,93051,Noisy-le-Grand,93,,,93051000AB0342,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.528882,48.846167
2020-1359201,2020-01-09,000001,Vente,290000,12,,RUE CARNOT,0360,93160,93051,Noisy-le-Grand,93,,,93051000AB0342,,,1,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.528882,48.846167
2020-1359202,2020-01-09,000001,Vente,270000,12,,RUE CARNOT,0360,93160,93051,Noisy-le-Grand,93,,,93051000AB0342,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.528882,48.846167
2020-1359202,2020-01-09,000001,Vente,270000,12,,RUE CARNOT,0360,93160,93051,Noisy-le-Grand,93,,,93051000AB0342,,,8,,,,,,,,,,1,2,Appartement,52,3,,,,,,2.528882,48.846167
2020-1359215,2020-01-08,000001,Vente,238000,9,,RUE DU PETIT SAINFOIN,1860,93160,93051,Noisy-le-Grand,93,,,93051000AC0316,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,316,2.543105,48.849784
2020-1359222,2020-01-15,000001,Vente,411311,55,,RUE DE LA REPUBLIQUE,2040,93160,93051,Noisy-le-Grand,93,,,93051000AZ0095,,,,,,,,,,,,,0,,,,,S,sols,,,412,2.559364,48.847094
2020-1359222,2020-01-15,000001,Vente,411311,55,,RUE DE LA REPUBLIQUE,2040,93160,93051,Noisy-le-Grand,93,,,93051000AZ0364,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,150,2.55921,48.847072
2020-1359223,2020-01-10,000001,Vente,374000,12,,RUE CARNOT,0360,93160,93051,Noisy-le-Grand,93,,,93051000AB0342,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.528882,48.846167
2020-1359223,2020-01-10,000001,Vente,374000,12,,RUE CARNOT,0360,93160,93051,Noisy-le-Grand,93,,,93051000AB0342,,,6,,,,,,,,,,1,2,Appartement,68,4,,,,,,2.528882,48.846167
2020-1359226,2020-01-09,000001,Vente en l'état futur d'achèvement,211575,3,,RUE DES BAS HEURTS,0139,93160,93051,Noisy-le-Grand,93,,,93051000AW0857,,,124,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.540618,48.84204
2020-1359226,2020-01-09,000001,Vente en l'état futur d'achèvement,211575,3,,RUE DES BAS HEURTS,0139,93160,93051,Noisy-le-Grand,93,,,93051000AW0857,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540618,48.84204
2020-1359234,2020-01-17,000001,Vente,108500,17,,BD SOUCHET,2200,93160,93051,Noisy-le-Grand,93,,,93051000AC0407,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540428,48.848521
2020-1359234,2020-01-17,000001,Vente,108500,17,,BD SOUCHET,2200,93160,93051,Noisy-le-Grand,93,,,93051000AC0407,,,12,30.59,,,,,,,,,1,2,Appartement,29,1,,,,,,2.540428,48.848521
2020-1359235,2020-01-09,000001,Vente,170000,40,,AV P VAILL COUTURIER,1810,93160,93051,Noisy-le-Grand,93,,,93051000AO0271,,,1,49.02,,,,,,,,,1,2,Appartement,46,2,,,,,,2.57295,48.824895
2020-1359235,2020-01-09,000001,Vente,170000,40,,AV P VAILL COUTURIER,1810,93160,93051,Noisy-le-Grand,93,,,93051000AO0271,,,1,49.02,,,,,,,,,1,3,Dépendance,,0,,,,,,2.57295,48.824895
2020-1359236,2020-01-02,000001,Vente,275050,6,,ALL JOSEPHINE,1279,93160,93051,Noisy-le-Grand,93,,,93051000BR0014,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.541558,48.846082
2020-1359236,2020-01-02,000001,Vente,275050,2,,ALL JOSEPHINE,1279,93160,93051,Noisy-le-Grand,93,,,93051000BR0014,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.541558,48.846082
2020-1359236,2020-01-02,000001,Vente,275050,4,,ALL JOSEPHINE,1279,93160,93051,Noisy-le-Grand,93,,,93051000BR0014,,,79,77.93,,,,,,,,,1,2,Appartement,77,4,,,,,,2.541558,48.846082
2020-1359237,2020-01-03,000001,Vente en l'état futur d'achèvement,5000,,,PL GALLIENI,0990,93160,93051,Noisy-le-Grand,93,,,93051000AZ0730,,,536,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.555784,48.848228
2020-1359238,2020-01-09,000001,Vente en l'état futur d'achèvement,453000,,,PL GALLIENI,0990,93160,93051,Noisy-le-Grand,93,,,93051000AZ0730,,,115,,,,,,,,,,1,2,Appartement,92,4,,,,,,2.555784,48.848228
2020-1359238,2020-01-09,000001,Vente en l'état futur d'achèvement,453000,,,PL GALLIENI,0990,93160,93051,Noisy-le-Grand,93,,,93051000AZ0730,,,534,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.555784,48.848228
2020-1359239,2020-01-03,000001,Vente en l'état futur d'achèvement,530000,,,RUE ROUGET DE L ISLE,2140,93160,93051,Noisy-le-Grand,93,,,93051000BS0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,2.557772,48.841848
2020-1359245,2020-01-09,000001,Vente,201400,13,,RUE DU MARNOIS,1541,93160,93051,Noisy-le-Grand,93,,,93051000BZ0086,,,7,49.88,,,,,,,,,1,2,Appartement,49,2,,,,,,2.564705,48.84161
2020-1359245,2020-01-09,000001,Vente,201400,13,,RUE DU MARNOIS,1541,93160,93051,Noisy-le-Grand,93,,,93051000BZ0086,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.564705,48.84161
2020-1359246,2020-01-03,000001,Vente,450000,8,,IMP CHILPERIC,0450,93160,93051,Noisy-le-Grand,93,,,93051000AS0532,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,400,2.558607,48.841425
2020-1359246,2020-01-03,000001,Vente,450000,8,,IMP CHILPERIC,0450,93160,93051,Noisy-le-Grand,93,,,93051000AS0534,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.558956,48.841677
2020-1359247,2020-01-03,000001,Vente,166000,198,,RUE PIERRE BROSSOLETTE,1890,93160,93051,Noisy-le-Grand,93,,,93051000AD0174,,,4,28.72,7,,,,,,,,2,2,Appartement,26,2,,,,,,2.551226,48.848386
2020-1359248,2020-01-08,000001,Vente,12000,9001,,ALL DU CLOS DU GAGNEUR,0493,93160,93051,Noisy-le-Grand,93,,,93051000AV0707,,,742,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.550597,48.842563
2020-1359249,2020-01-09,000001,Vente,420000,32,,RUE DE LA CHAPELLE,0411,93160,93051,Noisy-le-Grand,93,,,93051000AM0691,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,319,2.569125,48.833348
2020-1359250,2020-01-08,000001,Vente,427000,14,,ALL MONIQUE,1660,93160,93051,Noisy-le-Grand,93,,,93051000AH0930,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,505,2.567919,48.85069
2020-1359252,2020-01-20,000001,Vente,223000,34,,AV MONTAIGNE,1664,93160,93051,Noisy-le-Grand,93,,,93051000BR0007,,,15,55.76,39,,,,,,,,2,2,Appartement,56,3,,,,,,2.539136,48.845025
2020-1359252,2020-01-20,000001,Vente,223000,34,,AV MONTAIGNE,1664,93160,93051,Noisy-le-Grand,93,,,93051000BR0007,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539136,48.845025
2020-1359252,2020-01-20,000001,Vente,223000,37,,AV MONTAIGNE,1664,93160,93051,Noisy-le-Grand,93,,,93051000BR0008,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.538424,48.844865
2020-1359253,2020-01-15,000001,Vente en l'état futur d'achèvement,353000,,,,,,93051,Noisy-le-Grand,93,,,93051000AV0897,,,154,,,,,,,,,,1,,,,,,,,,,2.541074,48.840342
2020-1359253,2020-01-15,000001,Vente en l'état futur d'achèvement,353000,,,,,,93051,Noisy-le-Grand,93,,,93051000AV0897,,,75,,,,,,,,,,1,,,,,,,,,,2.541074,48.840342
2020-1359254,2020-01-08,000001,Vente en l'état futur d'achèvement,179000,,,LES HEURTS,B010,93160,93051,Noisy-le-Grand,93,,,93051000AV0903,,,1013,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.54106,48.841638
2020-1359257,2020-01-15,000001,Vente,160000,73,,RTE DE GOURNAY,1080,93160,93051,Noisy-le-Grand,93,,,93051000BD0067,,,498,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571533,48.85344
2020-1359257,2020-01-15,000001,Vente,160000,11,,ALL DU VAL FLEURI,2325,93160,93051,Noisy-le-Grand,93,,,93051000BD0067,,,105,,316,,,,,,,,2,2,Appartement,55,3,,,,,,2.571533,48.85344
2020-1359262,2020-01-15,000001,Vente,391300,37,,BD SOUCHET,2200,93160,93051,Noisy-le-Grand,93,,,93051000AC0826,,,207,,23,104.18,,,,,,,2,2,Appartement,91,4,,,,,,2.541981,48.848743
2020-1359262,2020-01-15,000001,Vente,391300,35,,BD SOUCHET,2200,93160,93051,Noisy-le-Grand,93,,,93051000AC0826,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.541981,48.848743
2020-1359262,2020-01-15,000001,Vente,391300,35,,BD SOUCHET,2200,93160,93051,Noisy-le-Grand,93,,,93051000AC0826,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.541981,48.848743
2020-1359263,2020-01-15,000001,Vente,490140,7,,RUE DE LOUVAIN,1430,93160,93051,Noisy-le-Grand,93,,,93051000AN0430,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,411,2.579379,48.824026
2020-1359271,2020-01-08,000001,Vente en l'état futur d'achèvement,218000,17,,RUE JULES FERRY,1280,93160,93051,Noisy-le-Grand,93,,,93051000AK0510,,,92,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.568708,48.843947
2020-1359271,2020-01-08,000001,Vente en l'état futur d'achèvement,218000,17,,RUE JULES FERRY,1280,93160,93051,Noisy-le-Grand,93,,,93051000AK0510,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568708,48.843947
2020-1359273,2020-01-08,000001,Vente en l'état futur d'achèvement,181200,17,,RUE JULES FERRY,1280,93160,93051,Noisy-le-Grand,93,,,93051000AK0510,,,85,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.568708,48.843947
2020-1359273,2020-01-08,000001,Vente en l'état futur d'achèvement,181200,17,,RUE JULES FERRY,1280,93160,93051,Noisy-le-Grand,93,,,93051000AK0510,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568708,48.843947
2020-1359275,2020-01-08,000001,Vente,417600,82,,AV P VAILL COUTURIER,1810,93160,93051,Noisy-le-Grand,93,,,93051000AO0147,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,541,2.577505,48.823641
2020-1359276,2020-01-10,000001,Vente,135000,12,,RUE DU DOCTEUR SUREAU,0690,93160,93051,Noisy-le-Grand,93,,,93051000AX0147,,,45,42.26,,,,,,,,,1,2,Appartement,43,1,,,,,,2.547911,48.847068
2020-1359277,2020-01-10,000001,Vente,430000,31,,QUAI DE LA MARNE,1540,93160,93051,Noisy-le-Grand,93,,,93051000AH1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,,
2020-1359277,2020-01-10,000001,Vente,430000,31,,QUAI DE LA MARNE,1540,93160,93051,Noisy-le-Grand,93,,,93051000AH1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,,
2020-1359279,2020-01-16,000001,Vente,330000,18,,RUE FAJOL,0850,93160,93051,Noisy-le-Grand,93,,,93051000AS0017,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,539,2.562255,48.843173
2020-1359282,2020-01-15,000001,Vente,199000,11,B,RUE DE LA PROVIDENCE,2010,93160,93051,Noisy-le-Grand,93,,,93051000AN0288,,,5,,,,,,,,,,1,1,Maison,37,3,,,,,,2.576115,48.828765
2020-1359284,2020-01-09,000001,Vente,1160000,44,,RUE DE MALNOUE,1480,93160,93051,Noisy-le-Grand,93,,,93051000AS0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1400,2.56305,48.84444
2020-1359284,2020-01-09,000001,Vente,1160000,34,,RUE DE MALNOUE,1480,93160,93051,Noisy-le-Grand,93,,,93051000AS0599,,,,,,,,,,,,,0,,,,,S,sols,,,807,2.562687,48.845084
2020-1359284,2020-01-09,000001,Vente,1160000,36,,RUE DE MALNOUE,1480,93160,93051,Noisy-le-Grand,93,,,93051000AS0600,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,431,2.563303,48.84518
2020-1359284,2020-01-09,000001,Vente,1160000,36,,RUE DE MALNOUE,1480,93160,93051,Noisy-le-Grand,93,,,93051000AS0600,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,431,2.563303,48.84518
2020-1359284,2020-01-09,000001,Vente,1160000,36,,RUE DE MALNOUE,1480,93160,93051,Noisy-le-Grand,93,,,93051000AS0601,,,,,,,,,,,,,0,,,,,S,sols,,,1217,2.563012,48.844986
2020-1359284,2020-01-09,000001,Vente,1160000,38,,RUE DE MALNOUE,1480,93160,93051,Noisy-le-Grand,93,,,93051000AS0603,,,,,,,,,,,,,0,,,,,S,sols,,,770,2.563095,48.844808
2020-1359285,2020-01-24,000001,Vente,157000,9002,,RUE DE LA BUTTE VERTE,0331,93160,93051,Noisy-le-Grand,93,,,93051000CE0004,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.575991,48.841213
2020-1359285,2020-01-24,000001,Vente,157000,8,,ALL DE LA NOISERAIE,1694,93160,93051,Noisy-le-Grand,93,,,93051000CE0004,,,5,63.68,,,,,,,,,1,2,Appartement,54,2,,,,,,2.575991,48.841213
2020-1359287,2020-01-23,000001,Vente,151560,7,,AV VICTOR BASCH,2390,93160,93051,Noisy-le-Grand,93,,,93051000AS0582,,,10,32.76,,,,,,,,,1,2,Appartement,33,1,,,,,,2.559857,48.842559
2020-1359288,2020-01-09,000001,Vente,350000,22,,AV DES GRAVIERS,1120,93160,93051,Noisy-le-Grand,93,,,93051000AN0063,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,511,2.582679,48.827535
2020-1359290,2020-01-17,000001,Vente,150000,18,,PL EUGENE THOMAS,0845,93160,93051,Noisy-le-Grand,93,,,93051000AI0523,,,3648,,,,,,,,,,1,2,Appartement,68,5,,,,,,2.572505,48.846206
2020-1359294,2020-01-15,000001,Vente,93750,,,LES NOUES,B017,93160,93051,Noisy-le-Grand,93,,,93051000BL0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,2.546031,48.835754
2020-1359295,2020-01-21,000001,Vente,144000,4,,RUE DU MARCHE,1495,93160,93051,Noisy-le-Grand,93,,,93051000AZ0001,,,140,24.05,,,,,,,,,1,2,Appartement,24,1,,,,,,2.553007,48.848632
2020-1359305,2020-01-17,000001,Vente,148840,1,,RUE PASTEUR,1770,93160,93051,Noisy-le-Grand,93,,,93051000AD0763,,,12,,15,32.15,,,,,,,2,2,Appartement,33,2,,,,,,2.547628,48.848218
2020-1359308,2020-01-15,000001,Vente en l'état futur d'achèvement,279000,,,,,,93051,Noisy-le-Grand,93,,,93051000AV0897,,,157,,,,,,,,,,1,,,,,,,,,,2.541074,48.840342
2020-1359308,2020-01-15,000001,Vente en l'état futur d'achèvement,279000,,,,,,93051,Noisy-le-Grand,93,,,93051000AV0897,,,147,,,,,,,,,,1,,,,,,,,,,2.541074,48.840342
2020-1359309,2020-01-13,000001,Vente,6000,12,,RUE ALBERT EINSTEIN,0016,93160,93051,Noisy-le-Grand,93,,,93051000CH0028,,,80,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.585448,48.835883
2020-1359319,2020-01-17,000001,Vente,158000,53,B,AV EMILE COSSONNEAU,0760,93160,93051,Noisy-le-Grand,93,,,93051000AH0433,,,32,,40,57.06,,,,,,,2,2,Appartement,55,3,,,,,,2.563131,48.85002
2020-1359319,2020-01-17,000001,Vente,158000,53,B,AV EMILE COSSONNEAU,0760,93160,93051,Noisy-le-Grand,93,,,93051000AH0433,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563131,48.85002
2020-1359321,2020-01-22,000001,Vente en l'état futur d'achèvement,216000,17,,RUE JULES FERRY,1280,93160,93051,Noisy-le-Grand,93,,,93051000AK0510,,,30,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.568708,48.843947
2020-1359321,2020-01-22,000001,Vente en l'état futur d'achèvement,216000,17,,RUE JULES FERRY,1280,93160,93051,Noisy-le-Grand,93,,,93051000AK0510,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568708,48.843947
2020-1359322,2020-01-23,000001,Vente en l'état futur d'achèvement,192000,17,,RUE JULES FERRY,1280,93160,93051,Noisy-le-Grand,93,,,93051000AK0510,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568708,48.843947
2020-1359322,2020-01-23,000001,Vente en l'état futur d'achèvement,192000,17,,RUE JULES FERRY,1280,93160,93051,Noisy-le-Grand,93,,,93051000AK0510,,,79,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.568708,48.843947
2020-1359325,2020-01-23,000001,Vente en l'état futur d'achèvement,278299,79,,RUE DE MALNOUE,1480,93160,93051,Noisy-le-Grand,93,,,93051000AK0476,,,449,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.56722,48.843493
2020-1359325,2020-01-23,000001,Vente en l'état futur d'achèvement,278299,79,,RUE DE MALNOUE,1480,93160,93051,Noisy-le-Grand,93,,,93051000AK0476,,,10,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.56722,48.843493
2020-1359328,2020-01-08,000001,Vente en l'état futur d'achèvement,299000,,,RUE DES NOROTTES,1711,93160,93051,Noisy-le-Grand,93,,,93051000AD0728,,,150,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.551059,48.84767
2020-1359328,2020-01-08,000001,Vente en l'état futur d'achèvement,299000,,,RUE DES NOROTTES,1711,93160,93051,Noisy-le-Grand,93,,,93051000AD0728,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.551059,48.84767
2020-1359329,2020-01-30,000001,Vente,185000,55,,RUE RENE NAVIER,2030,93160,93051,Noisy-le-Grand,93,,,93051000AC0442,,,4,41.75,,,,,,,,,1,2,Appartement,41,2,,,,,,2.53817,48.849923
2020-1359331,2020-01-08,000001,Vente en l'état futur d'achèvement,230000,,,RUE DES NOROTTES,1711,93160,93051,Noisy-le-Grand,93,,,93051000AD0728,,,149,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.551059,48.84767
2020-1359332,2020-01-17,000001,Vente en l'état futur d'achèvement,208000,,,,,,93051,Noisy-le-Grand,93,,,93051000AP0019,,,128,,,,,,,,,,1,,,,,,,,,,2.56453,48.829167
2020-1359332,2020-01-17,000001,Vente en l'état futur d'achèvement,208000,,,,,,93051,Noisy-le-Grand,93,,,93051000AP0019,,,70,,,,,,,,,,1,,,,,,,,,,2.56453,48.829167
2020-1359338,2020-01-17,000001,Vente en l'état futur d'achèvement,201600,14,,AV DU MARECHAL JOFFRE,1510,93160,93051,Noisy-le-Grand,93,,,93051000AZ0029,,,33,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.556759,48.847645
2020-1359338,2020-01-17,000001,Vente en l'état futur d'achèvement,201600,14,,AV DU MARECHAL JOFFRE,1510,93160,93051,Noisy-le-Grand,93,,,93051000AZ0029,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.556759,48.847645
2020-1359342,2020-01-27,000001,Vente en l'état futur d'achèvement,173760,3,,RUE DES BAS HEURTS,0139,93160,93051,Noisy-le-Grand,93,,,93051000AW0857,,,37,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.540618,48.84204
2020-1359344,2020-01-21,000001,Vente,12000000,102,,MAIL EUGENE VARLIN,0848,93160,93051,Noisy-le-Grand,93,,,93051000BO0013,,10,,,,,,,,,,,0,,,,,,,,,,2.548604,48.839479
2020-1359344,2020-01-21,000001,Vente,12000000,102,,MAIL EUGENE VARLIN,0848,93160,93051,Noisy-le-Grand,93,,,93051000BO0013,,13,,,,,,,,,,,0,,,,,,,,,,2.548604,48.839479
2020-1359344,2020-01-21,000001,Vente,12000000,102,,MAIL EUGENE VARLIN,0848,93160,93051,Noisy-le-Grand,93,,,93051000BO0013,,14,,,,,,,,,,,0,,,,,,,,,,2.548604,48.839479
2020-1359344,2020-01-21,000001,Vente,12000000,102,,MAIL EUGENE VARLIN,0848,93160,93051,Noisy-le-Grand,93,,,93051000BO0013,,15,,,,,,,,,,,0,,,,,,,,,,2.548604,48.839479
2020-1359344,2020-01-21,000001,Vente,12000000,,,PIAZZA MONT D EST,A054,93160,93051,Noisy-le-Grand,93,,,93051000BO0013,,25,,,,,,,,,,,0,,,,,,,,,,2.548604,48.839479
2020-1359344,2020-01-21,000001,Vente,12000000,,,PIAZZA MONT D EST,A054,93160,93051,Noisy-le-Grand,93,,,93051000BO0013,,26,,,,,,,,,,,0,,,,,,,,,,2.548604,48.839479
2020-1359344,2020-01-21,000001,Vente,12000000,,,PIAZZA MONT D EST,A054,93160,93051,Noisy-le-Grand,93,,,93051000BO0013,,27,,,,,,,,,,,0,,,,,,,,,,2.548604,48.839479
2020-1359345,2020-01-24,000001,Vente en l'état futur d'achèvement,329000,79,,RUE DE MALNOUE,1480,93160,93051,Noisy-le-Grand,93,,,93051000AK0476,,,38,,,,,,,,,,1,2,Appartement,81,4,,,,,,2.56722,48.843493
2020-1359345,2020-01-24,000001,Vente en l'état futur d'achèvement,329000,79,,RUE DE MALNOUE,1480,93160,93051,Noisy-le-Grand,93,,,93051000AK0476,,,441,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.56722,48.843493
2020-1359345,2020-01-24,000001,Vente en l'état futur d'achèvement,329000,79,,RUE DE MALNOUE,1480,93160,93051,Noisy-le-Grand,93,,,93051000AK0476,,,477,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.56722,48.843493
2020-1359348,2020-01-15,000001,Vente,220000,3,,RUE PIERRE BROSSOLETTE,1890,93160,93051,Noisy-le-Grand,93,,,93051000AB0315,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.528902,48.844005
2020-1359348,2020-01-15,000001,Vente,220000,3,,RUE PIERRE BROSSOLETTE,1890,93160,93051,Noisy-le-Grand,93,,,93051000AB0315,,,39,,61,57.9,,,,,,,2,2,Appartement,57,2,,,,,,2.528902,48.844005
2020-1359349,2020-01-15,000001,Vente,130000,2,,RUE DE LA COMEDIE,0523,93160,93051,Noisy-le-Grand,93,,,93051000CN0064,,,80,41.77,,,,,,,,,1,2,Appartement,41,2,,,,,,2.551711,48.846577
2020-1359350,2020-01-22,000001,Vente,210000,2,,ALL DE LA NOISERAIE,1694,93160,93051,Noisy-le-Grand,93,,,93051000CE0004,,,105,97.86,,,,,,,,,1,2,Appartement,100,5,,,,,,2.575991,48.841213
2020-1359350,2020-01-22,000001,Vente,210000,9002,,RUE DE LA BUTTE VERTE,0331,93160,93051,Noisy-le-Grand,93,,,93051000CE0004,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.575991,48.841213
2020-1359353,2020-01-20,000001,Vente en l'état futur d'achèvement,251228,,,RUE DE MALNOUE,1480,93160,93051,Noisy-le-Grand,93,,,93051000AK0494,,,53,43.19,,,,,,,,,1,2,Appartement,43,2,,,,,,2.567351,48.844713
2020-1359353,2020-01-20,000001,Vente en l'état futur d'achèvement,251228,,,RUE DE MALNOUE,1480,93160,93051,Noisy-le-Grand,93,,,93051000AK0494,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567351,48.844713
2020-1359355,2020-01-17,000001,Vente,224986,92,,AV DU MARECHAL JOFFRE,1510,93160,93051,Noisy-le-Grand,93,,,93051000BS0050,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.55332,48.842806
2020-1359355,2020-01-17,000001,Vente,224986,95,,RUE DU DOCTEUR SUREAU,0690,93160,93051,Noisy-le-Grand,93,,,93051000BS0050,,,85,97.82,,,,,,,,,1,2,Appartement,97,4,,,,,,2.55332,48.842806
2020-1359364,2020-01-09,000001,Vente en l'état futur d'achèvement,253200,3,,RUE DES BAS HEURTS,0139,93160,93051,Noisy-le-Grand,93,,,93051000AW0856,,,985,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539594,48.842358
2020-1359364,2020-01-09,000001,Vente en l'état futur d'achèvement,253200,3,,RUE DES BAS HEURTS,0139,93160,93051,Noisy-le-Grand,93,,,93051000AW0856,,,525,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.539594,48.842358
2020-1359365,2020-01-17,000001,Vente en l'état futur d'achèvement,190000,,,PL GALLIENI,0990,93160,93051,Noisy-le-Grand,93,,,93051000AZ0730,,,136,,,,,,,,,,1,2,Appartement,36,1,,,,,,2.555784,48.848228
2020-1359366,2020-01-17,000001,Vente,178000,100,,RUE PIERRE BROSSOLETTE,1890,93160,93051,Noisy-le-Grand,93,,,93051000AX0267,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.545475,48.847102
2020-1359366,2020-01-17,000001,Vente,178000,100,,RUE PIERRE BROSSOLETTE,1890,93160,93051,Noisy-le-Grand,93,,,93051000AX0267,,,112,43.28,142,,,,,,,,2,2,Appartement,45,2,,,,,,2.545475,48.847102
2020-1359367,2020-01-16,000001,Vente en l'état futur d'achèvement,317000,,,PL GALLIENI,0990,93160,93051,Noisy-le-Grand,93,,,93051000AZ0730,,,303,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.555784,48.848228
2020-1359367,2020-01-16,000001,Vente en l'état futur d'achèvement,317000,,,PL GALLIENI,0990,93160,93051,Noisy-le-Grand,93,,,93051000AZ0730,,,514,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.555784,48.848228
2020-1359368,2020-01-15,000001,Vente,374525,7,,RUE DES VERGERS,2356,93160,93051,Noisy-le-Grand,93,,,93051000CN0210,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.552485,48.844691
2020-1359368,2020-01-15,000001,Vente,374525,4,,MAIL DU CLOS SAINT VINCENT,0510,93160,93051,Noisy-le-Grand,93,,,93051000CN0210,,,8,83.2,,,,,,,,,1,2,Appartement,83,4,,,,,,2.552485,48.844691
2020-1359369,2020-01-23,000001,Vente,139000,1,,ALL DU VAL FLEURI,2325,93160,93051,Noisy-le-Grand,93,,,93051000BD0067,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571533,48.85344
2020-1359369,2020-01-23,000001,Vente,139000,5,,ALL DU VAL FLEURI,2325,93160,93051,Noisy-le-Grand,93,,,93051000BD0067,,,255,,45,53.15,,,,,,,2,2,Appartement,55,3,,,,,,2.571533,48.85344