siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200940,00017,21520094000017,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,3,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200940,00025,21520094000025,O,1997-01-01,NN,,,2013-10-05T12:41:45,false,4,MAIRIE,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265201434,00015,26520143400015,O,1983-03-01,NN,,,2016-07-23T12:25:37,true,4,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203699,00018,29520369900018,O,1985-02-18,NN,,,2007-03-13T15:15:28,true,3,MAIRIE,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
303348726,00017,30334872600017,O,,,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312235880,00019,31223588000019,O,1978-01-01,NN,,,2008-01-04T20:12:58,true,3,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313251233,00026,31325123300026,O,,,,,,true,1,,,,RTE,D OZIERES,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
321508871,00019,32150887100019,O,,,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
327544581,00017,32754458100017,O,1983-01-03,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327726394,00015,32772639400015,O,1983-01-03,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344161526,00019,34416152600019,O,,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,69.12,NAP,N,,,0,,,,,,
353335771,00013,35333577100013,O,1990-01-01,00,2017,1610AQ,2019-06-24T13:07:02,true,5,,57,,RUE,GRANDE RUE,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,16.10A,NAFRev2,O,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
356000216,01394,35600021601394,O,1991-01-01,NN,,,2006-10-28T00:09:54,false,3,,,,,GRANDE RUE,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
384762944,00013,38476294400013,O,1992-02-01,NN,,,2009-06-27T06:42:48,true,3,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
389524471,00015,38952447100015,O,1992-12-31,NN,,,2007-01-23T10:55:25,true,3,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402355812,00015,40235581200015,O,1995-10-01,02,2018,,2020-08-25T10:34:34,true,5,,55,,RUE,DES QUINZE ECUS,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
402793210,00012,40279321000012,O,1986-01-01,01,2018,,2020-08-25T10:34:55,true,4,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
408042232,00012,40804223200012,O,1980-01-01,NN,,,,true,4,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408042240,00015,40804224000015,O,1980-01-01,NN,,,2006-12-19T05:16:41,true,3,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408042257,00019,40804225700019,O,1984-01-01,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408045995,00011,40804599500011,O,1980-01-01,NN,,,2008-10-02T11:05:02,true,4,,,,RUE,DE L EGLISE,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
422629428,00018,42262942800018,O,1999-03-17,NN,,,2019-02-19T16:25:56,true,4,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442963088,00012,44296308800012,O,2002-07-10,NN,,,2012-11-13T05:21:22,true,4,,,,,GRANDE RUE,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,49.41A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
444355341,00033,44435534100033,O,2003-08-26,NN,,,2006-11-25T18:11:59,false,3,,,,RUE,DE LA ROUASSE,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,52.6E,NAFRev1,N,5.456776,48.19317,0.93,street,Rue de la Rouasse 52700 Clinchamp,52133_0025,G,RUE DE LA ROUASSE,
450129663,00016,45012966300016,O,2003-10-01,NN,,,2008-01-05T02:00:54,true,3,,47,,RUE,DES 15 ECUS,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.45709,48.190741,0.93,housenumber,47 Rue des 15 Ecus 52700 Clinchamp,52133_0020_00047,G,47 RUE DES 15 ECUS,
499321321,00014,49932132100014,O,2007-07-27,NN,,,2019-12-09T09:53:40,true,5,,8,,RUE,DE LA ROUASSE,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,95.22Z,NAFRev2,N,5.455074,48.193605,0.93,housenumber,8 Rue de la Rouasse 52700 Clinchamp,52133_0025_00008,G,8 RUE DE LA ROUASSE,
505113381,00030,50511338100030,O,2009-11-15,,,,2009-11-24T11:32:39,false,1,,55,,RUE,DES QUINZE ECUS,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519951875,00029,51995187500029,O,2012-01-09,,,4334ZC,2015-03-18T00:27:34,true,2,,4,,RUE,SAINT PIERRE ES LIENS,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2013-01-01,F,RENODECO,,,RACLOT,43.34Z,NAFRev2,N,5.458353,48.192358,0.93,housenumber,4 Rue Saint Pierre Es Liens 52700 Clinchamp,52133_0030_00004,G,4 RUE SAINT PIERRE ES LIENS,
537713711,00019,53771371100019,O,2011-11-02,,,4333ZZ,2015-03-18T01:33:59,true,2,,3,,RUE,DES 15 ECUS,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2014-12-01,F,PHIL.CARRELAGE-BRICO,,,PHILIPPE CUNIN,43.33Z,NAFRev2,N,5.456977,48.193878,0.93,housenumber,3 Rue des 15 Ecus 52700 Clinchamp,52133_0020_00003,G,3 RUE DES 15 ECUS,
780466876,00015,78046687600015,O,,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
845811496,00015,84581149600015,O,,,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
845811504,00016,84581150400016,O,,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
846710564,00010,84671056400010,O,,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
847010410,00011,84701041000011,O,,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
847010428,00013,84701042800013,O,,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
847010436,00016,84701043600016,O,,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
847010444,00010,84701044400010,O,,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
847010451,00015,84701045100015,O,,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
847010469,00017,84701046900017,O,,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
847010477,00010,84701047700010,O,,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
847010485,00013,84701048500013,O,,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
847010493,00017,84701049300017,O,,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1994-09-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
847010501,00017,84701050100017,O,,NN,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
847020021,00014,84702002100014,O,1964-01-01,NN,,,,false,4,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
847020021,00022,84702002100022,O,1997-07-01,NN,,,2016-09-23T04:01:58,true,4,,6,,RUE,CERISELOT,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.22Z,NAFRev2,O,5.459879,48.1937,0.87,housenumber,6 Rue du Ceriselot 52700 Clinchamp,52133_0005_00006,G,6 RUE DU CERISELOT,
847110160,00011,84711016000011,O,,,,,,true,1,,,,,,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
881588552,00011,88158855200011,O,2019-12-02,,,,2020-07-01T08:38:06,true,2,,18,,RUE,DES 15 ECUS,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,96.04Z,NAFRev2,N,5.457503,48.192987,0.93,housenumber,18 Rue des 15 Ecus 52700 Clinchamp,52133_0020_00018,G,18 RUE DES 15 ECUS,
890189228,00012,89018922800012,O,2020-11-16,,,4334ZC,2020-10-21T08:08:50,true,1,,20,,RUE,DU MOULIN A VENT,52700,CLINCHAMP,,,52133,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,TIMY SERVICES,43.34Z,NAFRev2,N,5.460061,48.191287,0.93,housenumber,20 Rue du Moulin a Vent 52700 Clinchamp,52133_0015_00020,G,20 RUE DU MOULIN A VENT,
