id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-751879,2021-05-11,000001,Vente,700,,,LES BINETIERES,B012,44390,44138,Puceul,44,,,44138000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-1.619123,47.528314
2021-752221,2021-05-21,000001,Vente,210000,4,,LA DRUGEONNAIS,B068,44390,44138,Puceul,44,,,44138000ZV0082,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-1.638005,47.522697
2021-752221,2021-05-21,000001,Vente,210000,4,,LA DRUGEONNAIS,B068,44390,44138,Puceul,44,,,44138000ZV0082,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1765,-1.638005,47.522697
2021-753198,2021-06-08,000001,Vente,31523.96,8,,ALL DE SAINT FLOUR,0060,44390,44138,Puceul,44,,,44138000ZT0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1829,,
2021-753404,2021-06-08,000001,Vente,253628.58,17,,AV DU COEUR DE L'OUEST,0045,44390,44138,Puceul,44,,,44138000ZV0206,,,,,,,,,,,,,0,,,,,T,terres,,,5934,-1.641683,47.523988
2021-753404,2021-06-08,000001,Vente,253628.58,17,,AV DU COEUR DE L'OUEST,0045,44390,44138,Puceul,44,,,44138000ZV0207,,,,,,,,,,,,,0,,,,,T,terres,,,8180,-1.641203,47.52357
2021-754054,2021-06-17,000001,Vente,201000,34,,LA RINAIS,B200,44390,44138,Puceul,44,,,44138000ZA0163,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,626,-1.630393,47.532549
2021-759839,2021-08-18,000001,Vente,25939.62,2,,RUE DE LA BOULARDIERE,0041,44390,44138,Puceul,44,,,44138000ZT0324,,,,,,,,,,,,,0,,,,,T,terres,,,1505,-1.646203,47.518308
2021-759979,2021-08-13,000001,Echange,255,,,LA TAILLE DU PRE MESLE,B209,44390,44138,Puceul,44,,,44138000ZT0401,,,,,,,,,,,,,0,,,,,T,terres,,,17,-1.646349,47.517411
2021-759979,2021-08-13,000002,Echange,255,,,LA TAILLE DU PRE MESLE,B209,44390,44138,Puceul,44,,,44138000ZT0405,,,,,,,,,,,,,0,,,,,T,terres,,,11,-1.646315,47.517137
2021-760184,2021-08-10,000001,Vente,700000,4,,LA BELLIERE,B011,44390,44138,Puceul,44,,,441380000B0063,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,5420,-1.609383,47.535962
2021-760184,2021-08-10,000001,Vente,700000,4,,LA BELLIERE,B011,44390,44138,Puceul,44,,,441380000B0063,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,5420,-1.609383,47.535962
2021-760184,2021-08-10,000001,Vente,700000,4,,LA BELLIERE,B011,44390,44138,Puceul,44,,,441380000B0063,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,5420,-1.609383,47.535962
2021-760184,2021-08-10,000001,Vente,700000,,,LA BELLIERE,B011,44390,44138,Puceul,44,,,441380000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,1384,-1.609228,47.536279
2021-760184,2021-08-10,000001,Vente,700000,,,LA ROCHE,B201,44390,44138,Puceul,44,,,44138000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,3551,-1.60917,47.536716
2021-760184,2021-08-10,000001,Vente,700000,,,LA ROCHE,B201,44390,44138,Puceul,44,,,44138000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,14200,-1.60917,47.536716
2021-760184,2021-08-10,000001,Vente,700000,,,LA ROCHE,B201,44390,44138,Puceul,44,,,44138000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,2819,-1.608447,47.537508
2021-760184,2021-08-10,000001,Vente,700000,,,LE BOIS NOIR,B024,44390,44138,Puceul,44,,,44138000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,3251,-1.609201,47.535647
2021-760376,2021-08-13,000001,Vente,24560.76,,,LA TAILLE DU PRE MESLE,B209,44390,44138,Puceul,44,,,44138000ZT0401,,,,,,,,,,,,,0,,,,,T,terres,,,17,-1.646349,47.517411
2021-760376,2021-08-13,000001,Vente,24560.76,,,LA TAILLE DU PRE MESLE,B209,44390,44138,Puceul,44,,,44138000ZT0403,,,,,,,,,,,,,0,,,,,T,terres,,,9,-1.646355,47.517477
2021-760376,2021-08-13,000001,Vente,24560.76,,,LA TAILLE DU PRE MESLE,B209,44390,44138,Puceul,44,,,44138000ZT0404,,,,,,,,,,,,,0,,,,,T,terres,,,837,-1.646227,47.51725
2021-760376,2021-08-13,000001,Vente,24560.76,,,LA TAILLE DU PRE MESLE,B209,44390,44138,Puceul,44,,,44138000ZT0406,,,,,,,,,,,,,0,,,,,T,terres,,,562,-1.646093,47.517329
2021-760550,2021-08-30,000001,Vente,68000,,,LES CRAPAUDIERES,B066,44390,44138,Puceul,44,,,44138000ZC0174,,,,,,,,,,,,,0,,,,,T,terres,,,359,-1.608291,47.531316
2021-760911,2021-09-01,000001,Vente terrain à bâtir,36946.32,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,44138000ZT0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2056,-1.641707,47.521865
2021-761435,2021-09-13,000001,Vente,900,,,LA CALOTTERIE,B247,44390,44138,Puceul,44,,,44138000ZV0034,,,,,,,,,,,,,0,,,,,T,terres,,,7240,-1.625146,47.52859
2021-761444,2021-08-27,000001,Vente,178000,4,,IMP DE LA CLOSE D'AHAUT,0031,44390,44138,Puceul,44,,,44138000AB0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,-1.618882,47.523369
2021-761444,2021-08-27,000001,Vente,178000,4,,IMP DE LA CLOSE D'AHAUT,0031,44390,44138,Puceul,44,,,44138000AB0206,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1085,-1.618882,47.523369
2021-761485,2021-09-13,000001,Vente,65000,6000,,LE CHATELIER,B042,44390,44138,Puceul,44,,,441380000A0980,,,,,,,,,,,,,0,,,,,T,terres,,,77,-1.632411,47.534725
2021-761485,2021-09-13,000001,Vente,65000,6000,,LE CHATELIER,B042,44390,44138,Puceul,44,,,441380000A1074,,,,,,,,,,,,,0,,,,,S,sols,,,740,-1.632002,47.534778
2021-764973,2021-10-22,000001,Vente,240000,5,,IMP DU SEQUOIA,0062,44390,44138,Puceul,44,,,44138000AB0405,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,459,-1.615481,47.522023
2021-765248,2021-10-29,000001,Vente,4277,,,LES PRES BOGELLARD,B234,44390,44138,Puceul,44,,,44138000ZO0073,,,,,,,,,,,,,0,,,,,P,prés,,,5910,-1.630797,47.499076
2021-765248,2021-10-29,000001,Vente,4277,,,LES PRES BOGELLARD,B234,44390,44138,Puceul,44,,,44138000ZO0075,,,,,,,,,,,,,0,,,,,P,prés,,,17850,-1.631242,47.499595
2021-766201,2021-11-17,000001,Vente,213500,2,,IMP DE LA DENTELIERE,0047,44390,44138,Puceul,44,,,44138000ZL0089,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,387,-1.616517,47.519863
2021-767539,2021-11-26,000001,Vente,90210,,,LE BOURG,B028,44390,44138,Puceul,44,,,44138000AB0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,-1.619306,47.523561
2021-769825,2021-12-28,000001,Vente,1500,,,LE MOULIN EVE,B129,44390,44138,Puceul,44,,,441380000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,146,-1.615835,47.538819
2021-769825,2021-12-28,000001,Vente,1500,,,LE MOULIN EVE,B129,44390,44138,Puceul,44,,,441380000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,1455,-1.61613,47.538543
2021-769825,2021-12-28,000001,Vente,1500,,,LE MOULIN EVE,B129,44390,44138,Puceul,44,,,441380000B0584,,,,,,,,,,,,,0,,,,,S,sols,,,244,-1.615954,47.538382
2021-769825,2021-12-28,000001,Vente,1500,,,LE MOULIN EVE,B129,44390,44138,Puceul,44,,,441380000B0586,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.615797,47.538443
2021-769825,2021-12-28,000001,Vente,1500,,,LE MOULIN EVE,B129,44390,44138,Puceul,44,,,44138000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,2940,-1.61622,47.539149
2021-769825,2021-12-28,000001,Vente,1500,,,LE MOULIN EVE,B129,44390,44138,Puceul,44,,,44138000ZB0081,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.615691,47.538489
2021-770002,2021-12-22,000001,Vente,104840,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0364,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.641281,47.518661
2021-770002,2021-12-22,000001,Vente,104840,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0365,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.641355,47.518633
2021-770002,2021-12-22,000001,Vente,104840,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0366,,,,,,,,,,,,,0,,,,,J,jardins,,,353,-1.641583,47.518491
2021-770002,2021-12-22,000001,Vente,104840,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0367,,,,,,,,,,,,,0,,,,,J,jardins,,,197,-1.641383,47.518504
2021-770002,2021-12-22,000001,Vente,104840,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0368,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.641236,47.518551
2021-770002,2021-12-22,000001,Vente,104840,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0369,,,,,,,,,,,,,0,,,,,S,sols,,,286,-1.641156,47.518622
2021-770002,2021-12-22,000001,Vente,104840,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0370,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.641019,47.518567
2021-770002,2021-12-22,000001,Vente,104840,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0372,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.640919,47.518752
2021-770002,2021-12-22,000001,Vente,104840,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0450,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.640959,47.518614
2021-770002,2021-12-22,000001,Vente,104840,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0511,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,-1.641416,47.518678
2021-770002,2021-12-22,000001,Vente,104840,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0579,,,,,,,,,,,,,0,,,,,S,sols,,,270,-1.640855,47.51863
2021-770002,2021-12-22,000001,Vente,104840,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,44138000ZT0245,,,,,,,,,,,,,0,,,,,T,terres,,,2476,-1.641318,47.518875
2021-770002,2021-12-22,000001,Vente,104840,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,44138000ZT0247,,,,,,,,,,,,,0,,,,,T,terres,,,2045,-1.641556,47.519212
2021-770002,2021-12-22,000001,Vente,104840,2,,ALL DU DON,0050,44390,44138,Puceul,44,,,44138000ZT0411,,,,,,,,,,,,,0,,,,,T,terres,,,2352,-1.641799,47.518667
2021-770287,2021-12-23,000001,Vente,140500,23,,LE MOULIN EVE,B129,44390,44138,Puceul,44,,,441380000A1155,,,,,,,,,,,,,0,,,,,S,sols,,,368,-1.617098,47.538881
2021-770287,2021-12-23,000001,Vente,140500,25,,LE MOULIN EVE,B129,44390,44138,Puceul,44,,,441380000A1156,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,103,-1.616939,47.538922
2021-788050,2021-01-04,000001,Vente,85000,11,,RUE DE LA MAIRIE,0028,44390,44138,Puceul,44,,,44138000AB0159,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,50,-1.618157,47.521538
2021-788127,2021-01-27,000001,Vente,177000,5,,IMP DES VIEUX METIERS,0070,44390,44138,Puceul,44,,,44138000ZL0084,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,268,-1.616888,47.520069
2021-788236,2021-02-15,000001,Vente,7829.8,,,LANDE DE BOHALLARD,B104,44390,44138,Puceul,44,,,44138000ZO0081,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-1.636729,47.490688
2021-788236,2021-02-15,000001,Vente,7829.8,,,LANDE DE BOHALLARD,B104,44390,44138,Puceul,44,,,44138000ZO0083,,,,,,,,,,,,,0,,,,,T,terres,,,20700,-1.635484,47.491689
2021-788236,2021-02-15,000001,Vente,7829.8,,,LANDE DE BOHALLARD,B104,44390,44138,Puceul,44,,,44138000ZO0085,,,,,,,,,,,,,0,,,,,T,terres,,,11220,-1.636158,47.492042
2021-788265,2021-02-17,000001,Vente,70000,6000,,LE CHATELIER,B042,44390,44138,Puceul,44,,,44138000ZA0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1209,-1.631557,47.532986
2021-788265,2021-02-17,000001,Vente,70000,6000,,LE CHATELIER,B042,44390,44138,Puceul,44,,,44138000ZA0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1217,-1.631741,47.533204
2021-788288,2021-02-17,000001,Vente,200000,,,LE BOURG,B028,44390,44138,Puceul,44,,,44138000AB0412,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-1.617999,47.522398
2021-788288,2021-02-17,000001,Vente,200000,14,,PL DE L'EGLISE,0026,44390,44138,Puceul,44,,,44138000AB0418,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,371,-1.617704,47.522224
2021-788288,2021-02-17,000001,Vente,200000,14,,PL DE L'EGLISE,0026,44390,44138,Puceul,44,,,44138000AB0418,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,371,-1.617704,47.522224
2021-788288,2021-02-17,000001,Vente,200000,14,,PL DE L'EGLISE,0026,44390,44138,Puceul,44,,,44138000AB0418,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,371,-1.617704,47.522224
2021-788288,2021-02-17,000001,Vente,200000,14,,PL DE L'EGLISE,0026,44390,44138,Puceul,44,,,44138000AB0418,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,371,-1.617704,47.522224
2021-788404,2021-02-19,000001,Vente,26500,5161,,LA BERGERIE,B013,44390,44138,Puceul,44,,,441380000E0362,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,1065,,
2021-788404,2021-02-19,000001,Vente,26500,,,LA FONTAINE,B073,44390,44138,Puceul,44,,,44138000ZL0112,,,,,,,,,,,,,0,,,,,T,terres,,,332,-1.624624,47.517809
2021-788408,2021-02-25,000001,Vente,14500,,,LE PLATROUX,B163,44390,44138,Puceul,44,,,44138000ZA0123,,,,,,,,,,,,,0,,,,,T,terres,,,11227,-1.632776,47.531556
2021-788654,2021-03-19,000001,Vente,9520,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0369,,,,,,,,,,,,,0,,,,,S,sols,,,286,-1.641156,47.518622
2021-788654,2021-03-19,000001,Vente,9520,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0370,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.641019,47.518567
2021-788654,2021-03-19,000001,Vente,9520,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0372,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.640919,47.518752
2021-788654,2021-03-19,000001,Vente,9520,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0450,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.640959,47.518614
2021-788654,2021-03-19,000001,Vente,9520,,,LA HAUTE BOULARDIERE,B094,44390,44138,Puceul,44,,,441380000F0579,,,,,,,,,,,,,0,,,,,S,sols,,,270,-1.640855,47.51863
