siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000791,00018,21900079100018,O,1983-03-01,NN,,,2021-10-27T08:11:17,true,3,,,,,,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000791,00026,21900079100026,O,1983-12-21,01,2020,,2022-08-29T09:09:27,false,3,,,,RUE,DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.899293,47.722581,0.94,street,Rue de la Brosse 90170 Petitmagny,90079_0004,G,RUE DE LA BROSSE,
269000576,00018,26900057600018,O,1983-03-01,NN,,,2010-06-26T03:17:52,true,3,,,,,MAIRIE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311423248,00021,31142324800021,O,,NN,,,,true,1,,,,,GRANDE RUE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.07,NAP,N,6.897269,47.724429,0.95,street,Grande Rue 90170 Petitmagny,90079_0019,G,GRANDE RUE,
319645958,00012,31964595800012,O,,,,,,true,1,,,,RUE,DE GIROMAGNY,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.897351,47.72038,0.94,street,Rue de Giromagny 90170 Petitmagny,90079_0020,G,RUE DE GIROMAGNY,
320665193,00027,32066519300027,O,1991-01-01,NN,,,,false,3,,,,,GRANDE RUE,90170,PETITMAGNY,,CIDEX 106,90079,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,,6.897269,47.724429,0.95,street,Grande Rue 90170 Petitmagny,90079_0019,G,GRANDE RUE,
321189276,00033,32118927600033,O,1988-12-31,NN,,1610BZ,2016-01-12T00:11:18,true,3,,2,,RUE,DES PRES LHUILIER,90170,PETITMAGNY,,CIDEX 108,90079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.895973,47.728524,0.86,housenumber,2 Rue des Pres l’Huilier 90170 Petitmagny,90079_0046_00002,G,2 RUE DES PRES L HUILIER,
321312860,00018,32131286000018,O,,,,,,true,1,,,,RUE,DE LA GOSSOTTE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.897839,47.721107,0.94,street,Rue de la Gossotte 90170 Petitmagny,90079_0017,G,RUE DE LA GOSSOTTE,
321687691,00014,32168769100014,O,1981-05-01,02,2020,4339ZZ,2022-08-29T09:17:13,true,5,,,,RUE,DES BREULEUX,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,6.901609,47.727021,0.94,street,Rue des Breuleux 90170 Petitmagny,90079_0003,G,RUE DES BREULEUX,
328857081,00017,32885708100017,O,1984-02-01,NN,,,2010-06-13T05:40:57,true,4,GRANDE RUE,,,,CIDEX 108,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328857081,00025,32885708100025,O,2010-05-25,NN,,,2021-02-23T10:49:54,false,1,,,,RUE,DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,02.40Z,NAFRev2,N,6.899293,47.722581,0.94,street,Rue de la Brosse 90170 Petitmagny,90079_0004,G,RUE DE LA BROSSE,
335198529,00018,33519852900018,O,,NN,,,,true,1,,,,RUE,DE MONTANJOU,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1990-05-12,F,,,,,02.20,NAP,N,6.901906,47.719694,0.79,street,Rue du Montanjou 90170 Petitmagny,90079_0037,G,RUE DU MONTANJOU,
342400652,00026,34240065200026,O,1989-10-30,NN,,,,true,3,,1,R,,DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,6.899293,47.722581,0.93,street,Rue de la Brosse 90170 Petitmagny,90079_0004,G,RUE DE LA BROSSE,
342854643,00018,34285464300018,O,1987-11-01,NN,,,2008-01-04T22:08:40,true,3,,,,RUE,DE LA GOSSOTTE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.897839,47.721107,0.94,street,Rue de la Gossotte 90170 Petitmagny,90079_0017,G,RUE DE LA GOSSOTTE,
344568894,00010,34456889400010,O,,,,,,true,1,,,,RUE,DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,74.2C,NAF1993,N,6.899293,47.722581,0.94,street,Rue de la Brosse 90170 Petitmagny,90079_0004,G,RUE DE LA BROSSE,
348434192,00020,34843419200020,O,,NN,,,2006-11-25T10:57:52,true,1,,1,,PL,DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,60.2N,NAF1993,N,6.899097,47.722712,0.74,housenumber,1 Rue de la Brosse 90170 Petitmagny,90079_0004_00001,G,1 RUE DE LA BROSSE,
349993741,00025,34999374100025,O,,NN,,,2006-11-25T11:03:36,true,1,,1,,RUE,DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,60.2M,NAF1993,N,6.899097,47.722712,0.94,housenumber,1 Rue de la Brosse 90170 Petitmagny,90079_0004_00001,G,1 RUE DE LA BROSSE,
350267555,00018,35026755500018,O,1989-03-30,NN,,,,false,4,,,,CHE,DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,70.2A,NAF1993,N,6.900229,47.722956,0.82,street,Rue des Champs de la Brosse 90170 Petitmagny,90079_0009,G,RUE DES CHAMPS DE LA BROSSE,
379147952,00020,37914795200020,O,1993-06-11,,,,2008-11-08T00:35:14,true,3,CIDEX 105,,,RUE,DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,20.3Z,NAF1993,N,6.899293,47.722581,0.94,street,Rue de la Brosse 90170 Petitmagny,90079_0004,G,RUE DE LA BROSSE,
390864742,00023,39086474200023,O,1994-02-01,NN,,,,true,1,,,,RUE,DES CHAMPS DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,60.2P,NAF1993,N,6.900229,47.722956,0.94,street,Rue des Champs de la Brosse 90170 Petitmagny,90079_0009,G,RUE DES CHAMPS DE LA BROSSE,
392538658,00023,39253865800023,O,1994-02-01,NN,,,2006-11-25T12:13:47,true,1,,,,RUE,DES CHAMPS DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,74.1J,NAF1993,N,6.900229,47.722956,0.94,street,Rue des Champs de la Brosse 90170 Petitmagny,90079_0009,G,RUE DES CHAMPS DE LA BROSSE,
393535315,00021,39353531500021,O,1998-08-04,NN,,,2020-12-10T08:10:41,true,4,,12,,,GRANDE RUE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20A,NAFRev2,N,6.89748,47.722139,0.95,housenumber,12 Grande Rue 90170 Petitmagny,90079_0019_00012,G,12 GRANDE RUE,
409235892,00018,40923589200018,O,1982-12-31,NN,,,,true,4,,,,RUE,DE LA GOSSOTTE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.897839,47.721107,0.94,street,Rue de la Gossotte 90170 Petitmagny,90079_0017,G,RUE DE LA GOSSOTTE,
410101844,00018,41010184400018,O,,NN,,,,true,1,,9,,RUE,DE GIROMAGNY,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,51.1R,NAF1993,N,6.899261,47.720369,0.94,housenumber,9 Rue de Giromagny 90170 Petitmagny,90079_0020_00009,G,9 RUE DE GIROMAGNY,
410226518,00547,41022651800547,O,2002-01-01,,,,2021-02-23T11:32:22,false,1,MME BLIND PRES. AFMD,28,,RUE,DE MONTANJOU,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,94.99Z,NAFRev2,N,6.905448,47.71856,0.81,housenumber,28 Rue du Montanjou 90170 Petitmagny,90079_0037_00028,G,28 RUE DU MONTANJOU,
411932122,00012,41193212200012,O,1997-05-02,,,,,false,3,,16,,RUE,DU HAUT DES NOIX,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,67.2Z,NAF1993,N,6.894879,47.728029,0.94,housenumber,16 Rue du Haut des Noix 90170 Petitmagny,90079_0021_00016,G,16 RUE DU HAUT DES NOIX,
412437683,00011,41243768300011,O,1997-05-02,,,,2006-11-25T15:36:08,false,3,,16,,RUE,DU HAUT DES NOIX,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.1J,NAF1993,N,6.894879,47.728029,0.94,housenumber,16 Rue du Haut des Noix 90170 Petitmagny,90079_0021_00016,G,16 RUE DU HAUT DES NOIX,
440101921,00011,44010192100011,O,2002-01-01,NN,,,2011-12-02T14:57:07,false,3,,,,RUE,DE GIROMAGNY,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,45.3A,NAFRev1,N,6.897351,47.72038,0.94,street,Rue de Giromagny 90170 Petitmagny,90079_0020,G,RUE DE GIROMAGNY,
442567566,00017,44256756600017,O,2002-07-01,NN,,,,false,3,CIDEX 103,,,RUE,DES GROS CHAMPS,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,6.896584,47.717537,0.93,street,Rue des Gros-Champs 90170 Petitmagny,90079_0022,G,RUE DES GROS CHAMPS,
442914552,00017,44291455200017,O,2002-06-07,NN,,,2020-12-09T07:50:15,true,4,M. GILBERT RICARD,8,,RUE,DU CHAMP DE BOULE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,68.20B,NAFRev2,N,6.900206,47.719892,0.75,housenumber,8 Rue des Champs du Boule 90170 Petitmagny,90079_0008_00008,G,8 RUE DES CHAMPS DU BOULE,
448177378,00016,44817737800016,O,2003-03-14,NN,,,2008-01-05T21:24:20,true,3,,,,,,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448275479,00013,44827547900013,O,2002-02-04,NN,,,2006-10-31T05:02:18,false,3,MELLE BAVOUX STEPHANIE,44,,,GRANDE RUE,90170,PETITMAGNY,,CIDEX 108,90079,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,91.3E,NAFRev1,N,6.89897,47.728156,0.95,housenumber,44 Grande Rue 90170 Petitmagny,90079_0019_00044,G,44 GRANDE RUE,
450927876,00026,45092787600026,O,2010-12-31,NN,,,2014-07-08T02:42:23,true,2,,1,,RUE,DES GROS CHAMPS,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,41.20B,NAFRev2,N,6.897297,47.720078,0.93,housenumber,1 Rue des Gros-Champs 90170 Petitmagny,90079_0022_00001,G,1 RUE DES GROS CHAMPS,
451262232,00015,45126223200015,O,2004-01-01,NN,,,2008-01-05T02:22:34,true,3,,15,,RUE,GIROMAGNY,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.904325,47.720313,0.94,housenumber,15 Rue de Giromagny 90170 Petitmagny,90079_0020_00015,G,15 RUE DE GIROMAGNY,
489692624,00021,48969262400021,O,2018-12-18,,,4321AB,2021-02-23T13:55:01,true,1,,22,,RUE,DU HAUT DES NOIX,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,43.21A,NAFRev2,N,6.895466,47.728109,0.84,street,Rue du Haut des Noix 90170 Petitmagny,90079_0021,G,RUE DU HAUT DES NOIX,
498789072,00028,49878907200028,O,2009-06-01,NN,,4332CZ,2015-05-14T08:51:28,false,3,,21,B,,GRANDE RUE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,71.12B,NAFRev2,O,6.895202,47.724052,0.82,housenumber,21bis Grande Rue 90170 Petitmagny,90079_0019_00021_bis,G,21BIS GRANDE RUE,
513803239,00013,51380323900013,O,2009-07-07,,,,2015-10-14T08:39:42,true,3,CIDEX 110 BIS,16,,RUE,DE MONTANJOU,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,70.22Z,NAFRev2,N,6.901829,47.719817,0.81,housenumber,16 Rue du Montanjou 90170 Petitmagny,90079_0037_00016,G,16 RUE DU MONTANJOU,
513804609,00016,51380460900016,O,2009-07-15,,,,2021-02-23T15:24:39,true,1,,2,,RUE,DES CHAMPS DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,70.22Z,NAFRev2,N,6.89967,47.722901,0.94,housenumber,2 Rue des Champs de la Brosse 90170 Petitmagny,90079_0009_00002,G,2 RUE DES CHAMPS DE LA BROSSE,
520681701,00014,52068170100014,O,2010-03-01,,,,2012-11-10T01:51:40,true,1,,24,,RUE,DE GIROMAGNY,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,56.21Z,NAFRev2,N,6.902925,47.720223,0.94,housenumber,24 Rue de Giromagny 90170 Petitmagny,90079_0020_00024,G,24 RUE DE GIROMAGNY,
524946076,00022,52494607600022,O,2020-03-01,,,4321AB,2021-02-23T15:42:26,true,1,,34,B,,GRANDE RUE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,93.19Z,NAFRev2,N,6.896686,47.72493,0.82,housenumber,34bis Grande Rue 90170 Petitmagny,90079_0019_00034_bis,G,34BIS GRANDE RUE,
528769482,00019,52876948200019,O,2010-11-25,,,,2012-11-10T02:45:14,true,1,,21,,RUE,GRANDE RUE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,82.19Z,NAFRev2,N,6.895545,47.723858,0.83,housenumber,21 Grande Rue 90170 Petitmagny,90079_0019_00021,G,21 GRANDE RUE,
535260277,00012,53526027700012,O,2011-10-07,,,,2017-11-26T04:32:39,true,2,,7,,RUE,DE GIROMAGNY,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,6.898089,47.720447,0.94,housenumber,7 Rue de Giromagny 90170 Petitmagny,90079_0020_00007,G,7 RUE DE GIROMAGNY,
537111205,00085,53711120500085,O,2016-04-01,,,2562BZ,2021-02-23T15:57:48,true,1,,11,,RUE,DE GIROMAGNY,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,2 M I S,25.62B,NAFRev2,N,6.899896,47.720337,0.94,housenumber,11 Rue de Giromagny 90170 Petitmagny,90079_0020_00011,G,11 RUE DE GIROMAGNY,
538395237,00018,53839523700018,O,2011-08-04,,,,2011-12-08T16:37:59,true,1,,28,,RUE,DU MONTANJOU,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2011-08-04,A,,,,,94.99Z,NAFRev2,N,6.905448,47.71856,0.94,housenumber,28 Rue du Montanjou 90170 Petitmagny,90079_0037_00028,G,28 RUE DU MONTANJOU,
540075512,00025,54007551200025,O,2012-10-01,,,,2014-03-04T15:34:09,false,2,,42,,RUE,GRANDE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.09Z,NAFRev2,N,6.896832,47.72704,0.78,housenumber,42 Grande Rue 90170 Petitmagny,90079_0019_00042,G,42 GRANDE RUE,
753608991,00018,75360899100018,O,2012-09-04,,,4339ZZ,2015-03-18T01:37:18,true,2,,16,,RUE,DU HAUT DES NOIX,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,SERVICE PLUS,43.39Z,NAFRev2,N,6.894879,47.728029,0.94,housenumber,16 Rue du Haut des Noix 90170 Petitmagny,90079_0021_00016,G,16 RUE DU HAUT DES NOIX,
778723023,00017,77872302300017,O,,,,,,true,1,,,,,,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
778723031,00010,77872303100010,O,,NN,,,,true,1,,,,,,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
790535579,00011,79053557900011,O,2013-01-01,,,,2020-08-14T04:00:24,false,2,,2,,RUE,DES CHAMPS DU BOULE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2020-08-12,F,GO OOKAMI NO AME,,,,01.49Z,NAFRev2,N,6.900028,47.719631,0.94,housenumber,2 Rue des Champs du Boule 90170 Petitmagny,90079_0008_00002,G,2 RUE DES CHAMPS DU BOULE,
800904161,00018,80090416100018,O,2014-03-01,,,,2018-09-07T03:52:14,false,2,,46,,,GRANDE RUE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.49Z,NAFRev2,N,6.899019,47.728156,0.95,housenumber,46 Grande Rue 90170 Petitmagny,90079_0019_00046,G,46 GRANDE RUE,
804787794,00010,80478779400010,O,1990-02-23,,,,2014-09-25T13:55:36,true,1,,,,,MAIRIE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,1990-02-23,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
804915551,00019,80491555100019,O,2014-09-22,,,4321AB,2018-04-21T04:01:53,true,2,,5,,RUE,DU MONTANJOU,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,L'ELECTRICIEN BELFORTAIN,43.21A,NAFRev2,N,6.903007,47.719712,0.94,housenumber,5 Rue du Montanjou 90170 Petitmagny,90079_0037_00005,G,5 RUE DU MONTANJOU,
808702336,00013,80870233600013,O,2014-12-02,,,,2015-01-02T13:26:40,true,1,CHEZ MME PELLEGRINI GIUSEPPHINA,4,,RUE,DU HAUT DES NOIX,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,94.99Z,NAFRev2,N,6.896847,47.727924,0.94,housenumber,4 Rue du Haut des Noix 90170 Petitmagny,90079_0021_00004,G,4 RUE DU HAUT DES NOIX,
808809131,00010,80880913100010,O,2014-12-23,,,,2015-01-08T14:00:51,true,1,,40,,,GRANDE RUE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,94.99Z,NAFRev2,N,6.896631,47.726731,0.95,housenumber,40 Grande Rue 90170 Petitmagny,90079_0019_00040,G,40 GRANDE RUE,
809139264,00018,80913926400018,O,2015-01-01,,,,2015-01-23T14:44:59,true,1,,3,,RUE,DES PRES L HUILIER,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,6.894485,47.729127,0.94,housenumber,3 Rue des Pres l’Huilier 90170 Petitmagny,90079_0046_00003,G,3 RUE DES PRES L HUILIER,
812715886,00014,81271588600014,O,2015-08-01,,,4312AZ,2015-07-24T08:20:36,true,1,,4,,RUE,DES PRES L'HUILIER,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,MATHIEU TOUS TRAVAUX,43.12A,NAFRev2,N,6.896176,47.728743,0.94,housenumber,4 Rue des Pres l’Huilier 90170 Petitmagny,90079_0046_00004,G,4 RUE DES PRES L HUILIER,
813447802,00014,81344780200014,O,2015-09-15,,,,2015-09-11T08:22:40,true,1,,15,,,GRANDE RUE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,96.09Z,NAFRev2,N,6.895873,47.723171,0.95,housenumber,15 Grande Rue 90170 Petitmagny,90079_0019_00015,G,15 GRANDE RUE,
817650971,00010,81765097100010,O,2016-01-05,,,3213ZZ,2016-10-02T03:47:02,true,2,,,,,38B GRANDE RUE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,CREATIVE LIBELLULE,32.13Z,NAFRev2,N,6.89655,47.726257,0.79,housenumber,38 Grande Rue 90170 Petitmagny,90079_0019_00038,G,38 GRANDE RUE,
821481207,00016,82148120700016,O,2016-05-23,,,2562BZ,2019-11-14T08:06:12,true,1,,11,,RUE,DE GIROMAGNY,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,2 M I S,25.62B,NAFRev2,N,6.899896,47.720337,0.94,housenumber,11 Rue de Giromagny 90170 Petitmagny,90079_0020_00011,G,11 RUE DE GIROMAGNY,
821676376,00014,82167637600014,O,2016-07-11,,,,2018-12-21T03:52:49,true,2,,4,,RUE,DU MONTANJOU,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.91A,NAFRev2,N,6.900047,47.719906,0.94,housenumber,4 Rue du Montanjou 90170 Petitmagny,90079_0037_00004,G,4 RUE DU MONTANJOU,
830425559,00010,83042555900010,O,2017-07-01,,,4312AZ,2017-06-22T07:37:18,true,1,,2,,RUE,DES PRES L'HUILIER,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,VINCE CREATION ET PAYSAGE,43.12A,NAFRev2,N,6.895973,47.728524,0.94,housenumber,2 Rue des Pres l’Huilier 90170 Petitmagny,90079_0046_00002,G,2 RUE DES PRES L HUILIER,
830845145,00028,83084514500028,O,2021-10-01,,,,2021-12-04T14:11:00,true,1,,17,,,GRANDE RUE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,86.90D,NAFRev2,N,6.895912,47.723416,0.95,housenumber,17 Grande Rue 90170 Petitmagny,90079_0019_00017,G,17 GRANDE RUE,
830864120,00019,83086412000019,O,2017-07-18,,,,2017-07-25T08:57:36,true,1,,21,B,,GRANDE RUE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,68.20B,NAFRev2,N,6.895202,47.724052,0.82,housenumber,21bis Grande Rue 90170 Petitmagny,90079_0019_00021_bis,G,21BIS GRANDE RUE,
831953385,00018,83195338500018,O,2017-10-01,,,,2017-11-30T14:28:41,true,1,,7,B,RUE,DU HAUT DES NOIX,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,96.09Z,NAFRev2,N,6.894678,47.727984,0.87,housenumber,7bis Rue du Haut des Noix 90170 Petitmagny,90079_0021_00007_bis,G,7BIS RUE DU HAUT DES NOIX,
832322317,00013,83232231700013,O,2017-09-22,,,,2017-10-02T08:10:15,true,1,,11,,RUE,DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,68.20B,NAFRev2,N,6.898219,47.723549,0.94,housenumber,11 Rue de la Brosse 90170 Petitmagny,90079_0004_00011,G,11 RUE DE LA BROSSE,
840994776,00010,84099477600010,O,2018-06-28,,,,2018-07-12T03:57:05,true,1,,2,,RUE,DES BREULEUX,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,68.20B,NAFRev2,N,6.897984,47.727481,0.94,housenumber,2 Rue des Breuleux 90170 Petitmagny,90079_0003_00002,G,2 RUE DES BREULEUX,
842451502,00012,84245150200012,O,2018-09-17,,,,2022-02-16T04:03:41,true,4,,21,B,RUE,GRANDE RUE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,86.90F,NAFRev2,N,6.895202,47.724052,0.77,housenumber,21bis Grande Rue 90170 Petitmagny,90079_0019_00021_bis,G,21BIS GRANDE RUE,
844165514,00010,84416551400010,O,2018-09-12,,,,2018-11-27T14:55:05,true,1,,12,,RUE,DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,93.12Z,NAFRev2,N,6.900242,47.722606,0.94,housenumber,12 Rue de la Brosse 90170 Petitmagny,90079_0004_00012,G,12 RUE DE LA BROSSE,
850524521,00018,85052452100018,O,2019-02-20,,,,2019-05-06T09:59:11,true,1,,42,,,GRANDE RUE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,47.99A,NAFRev2,N,6.896832,47.72704,0.95,housenumber,42 Grande Rue 90170 Petitmagny,90079_0019_00042,G,42 GRANDE RUE,
851278051,00012,85127805100012,O,2019-06-01,,,,2021-10-19T08:41:16,true,2,,7,B,RUE,DU HAUT DES NOIX,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,,62.01Z,NAFRev2,N,6.894678,47.727984,0.87,housenumber,7bis Rue du Haut des Noix 90170 Petitmagny,90079_0021_00007_bis,G,7BIS RUE DU HAUT DES NOIX,
851419507,00013,85141950700013,O,2019-06-10,,,3320AZ,2019-06-07T10:20:16,true,1,,4,,RUE,DE LA GOSSOTTE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,P.MIGLIORINI,33.20A,NAFRev2,N,6.898182,47.721206,0.94,housenumber,4 Rue de la Gossotte 90170 Petitmagny,90079_0017_00004,G,4 RUE DE LA GOSSOTTE,
880381777,00023,88038177700023,O,2022-02-18,,,1072ZZ,2022-09-03T14:33:48,true,1,,11,,RUE,DE GIROMAGNY,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,LE MANEGE A BISCUITS,10.72Z,NAFRev2,N,6.899896,47.720337,0.94,housenumber,11 Rue de Giromagny 90170 Petitmagny,90079_0020_00011,G,11 RUE DE GIROMAGNY,
893330753,00011,89333075300011,O,2020-12-11,,,,2021-01-27T03:50:50,true,1,,12,,RUE,DU MONTANJOU,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,68.20B,NAFRev2,N,6.901224,47.719876,0.94,housenumber,12 Rue du Montanjou 90170 Petitmagny,90079_0037_00012,G,12 RUE DU MONTANJOU,
898805635,00015,89880563500015,O,2021-03-30,,,3314ZZ,2021-04-30T13:33:42,true,1,,45,,,GRANDE RUE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,JLP,33.14Z,NAFRev2,N,6.897916,47.72839,0.95,housenumber,45 Grande Rue 90170 Petitmagny,90079_0019_00045,G,45 GRANDE RUE,
904835519,00011,90483551900011,O,2011-02-11,,,,2021-11-03T19:34:24,true,1,MAIRIE,,,RUE,DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,94.99Z,NAFRev2,N,6.899293,47.722581,0.94,street,Rue de la Brosse 90170 Petitmagny,90079_0004,G,RUE DE LA BROSSE,
905047429,00014,90504742900014,O,2021-11-02,,,,2021-11-10T09:04:27,true,1,,12,,RUE,DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,47.99A,NAFRev2,N,6.900242,47.722606,0.94,housenumber,12 Rue de la Brosse 90170 Petitmagny,90079_0004_00012,G,12 RUE DE LA BROSSE,
908321037,00016,90832103700016,O,2022-01-05,,,8121ZZ,2021-12-18T03:50:24,true,1,,4,,RUE,DES PRES L HUILIER,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,LE BALAI ENCHANTE,81.21Z,NAFRev2,N,6.896176,47.728743,0.94,housenumber,4 Rue des Pres l’Huilier 90170 Petitmagny,90079_0046_00004,G,4 RUE DES PRES L HUILIER,
908383912,00015,90838391200015,O,2021-11-27,,,,2021-12-21T08:18:32,true,1,,14,,RUE,DU MONTANJOU,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2021-11-27,A,,,,,68.20B,NAFRev2,N,6.901545,47.719826,0.94,housenumber,14 Rue du Montanjou 90170 Petitmagny,90079_0037_00014,G,14 RUE DU MONTANJOU,
910190164,00012,91019016400012,O,2022-02-28,,,1072ZZ,2022-06-27T20:01:01,true,1,,7,,RUE,DE LA BROSSE,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,LES GOURM'S D'AMELIE,10.72Z,NAFRev2,N,6.899048,47.722634,0.94,housenumber,7 Rue de la Brosse 90170 Petitmagny,90079_0004_00007,G,7 RUE DE LA BROSSE,
915103923,00016,91510392300016,O,2022-05-04,,,7420ZQ,2022-07-04T09:15:21,true,1,,11,,R,DU HAUT DES NOIX,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,CLEMENCE JOSEPH PHOTOGRAPHIE,74.20Z,NAFRev2,N,6.894221,47.727985,0.86,housenumber,11 Rue du Haut des Noix 90170 Petitmagny,90079_0021_00011,G,11 RUE DU HAUT DES NOIX,
917642688,00019,91764268800019,O,2022-08-01,,,,2022-12-08T08:53:04,true,2,,28,,RUE,DU MONTANJOU,90170,PETITMAGNY,,,90079,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,74.90B,NAFRev2,N,6.905448,47.71856,0.94,housenumber,28 Rue du Montanjou 90170 Petitmagny,90079_0037_00028,G,28 RUE DU MONTANJOU,