siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905357,00012,21590535700012,O,1983-03-01,11,2018,,2020-08-25T10:18:05,true,4,,,,CHE,HAUT,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.720028,50.763166,0.73,street,Chemin Haut 59270 Saint-Jans-Cappel,59535_0100,G,CHEMIN HAUT,
215905357,00020,21590535700020,O,1983-12-21,02,2018,,2020-08-25T10:18:05,false,3,,92,,RUE,DE BERTHEN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE J SAGARY,,,,85.20Z,NAFRev2,N,2.72045,50.764305,0.94,housenumber,92 Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040_00092,G,92 RUE DE BERTHEN,
225900018,02382,22590001802382,O,1997-03-01,11,2018,,2020-08-25T10:19:55,false,3,VILLA MONT NOIR,2000,,RTE,DU PARC,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART RESIDENCE ECRIVAINS,,,,88.99B,NAFRev2,N,2.724038,50.780264,0.83,housenumber,2000 Route du Parc 59270 Saint-Jans-Cappel,59535_0122_02000,G,2000 ROUTE DU PARC,
265905356,00019,26590535600019,O,1983-03-01,01,2018,,2020-08-25T10:21:10,true,3,MAIRIE,,,CHE,HAUT,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.720028,50.763166,0.73,street,Chemin Haut 59270 Saint-Jans-Cappel,59535_0100,G,CHEMIN HAUT,
295900492,00014,29590049200014,O,1984-01-09,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,2.72178,50.764243,0.38,street,Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060,D,RUE DE LA BLANCHISSERIE,
300059557,00011,30005955700011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA BLANCHISSERIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.72178,50.764243,0.94,street,Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060,G,RUE DE LA BLANCHISSERIE,
300059672,00018,30005967200018,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LA PLACE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,52.4L,NAFRev1,O,2.742029,50.777804,0.51,street,Chemin de la Potence 59270 Saint-Jans-Cappel,59535_0124,G,CHEMIN DE LA POTENCE,
301341632,00034,30134163200034,O,2003-09-30,NN,,,2019-11-14T14:00:47,false,3,,220,,RUE,DE BERTHEN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,15.8C,NAFRev1,O,2.718869,50.764982,0.94,housenumber,220 Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040_00220,G,220 RUE DE BERTHEN,
301976874,00018,30197687400018,O,,,,,2019-11-14T14:00:47,true,1,,15,,RUE,DE BERTHEN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,01.1A,NAF1993,N,2.721597,50.764179,0.8,street,Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040,G,RUE DE BERTHEN,
302089057,00012,30208905700012,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,,,,COIN DU MOULIN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,01.1A,NAF1993,N,2.723994,50.761037,0.92,street,Residence Coin du Moulin 59270 Saint-Jans-Cappel,59535_0150,G,RESIDENCE COIN DU MOULIN,
302170808,00018,30217080800018,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE BAILLEUL,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.721789,50.764119,0.77,street,Rue de Bailleul 59270 Saint-Jans-Cappel,59535_0020,G,RUE DE BAILLEUL,
302171566,00011,30217156600011,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,510,,RUE,DE BERTHEN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.19B,NAFRev2,N,2.715334,50.766152,0.94,housenumber,510 Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040_00510,G,510 RUE DE BERTHEN,
302903760,00015,30290376000015,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BAILLEUL,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.721789,50.764119,0.77,street,Rue de Bailleul 59270 Saint-Jans-Cappel,59535_0020,G,RUE DE BAILLEUL,
305892861,00017,30589286100017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE BAILLEUL,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.721789,50.764119,0.94,street,Rue de Bailleul 59270 Saint-Jans-Cappel,59535_0020,G,RUE DE BAILLEUL,
308937101,00019,30893710100019,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE BERTEM,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.721597,50.764179,0.74,street,Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040,G,RUE DE BERTHEN,
310497201,00023,31049720100023,O,2001-07-05,NN,,,2019-11-14T14:00:47,false,3,,510,,RTE,DE BERTHEN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,2.715334,50.766152,0.8,housenumber,510 Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040_00510,G,510 RUE DE BERTHEN,
312422603,00018,31242260300018,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,11,,RUE,DE BERTHEN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1C,NAF1993,N,2.721597,50.764179,0.8,street,Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040,G,RUE DE BERTHEN,
312422603,00026,31242260300026,O,1994-05-01,NN,,,2019-11-14T14:00:47,true,5,,11,,RUE,DE LA BLANCHISSERIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,2.721847,50.764259,0.94,housenumber,11 Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060_00011,G,11 RUE DE LA BLANCHISSERIE,
312510522,00013,31251052200013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,SECTION DU MONT NOIR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.725012,50.7807,0.64,street,Chemin du Mont-noir 59270 Saint-Jans-Cappel,59535_0087,G,CHEMIN DU MONT NOIR,
313123564,00012,31312356400012,O,,,,,2019-11-14T14:00:47,true,1,,24,,RUE,DE BERTHEN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,2.72126,50.764185,0.94,housenumber,24 Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040_00024,G,24 RUE DE BERTHEN,
313186355,00019,31318635500019,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE MONT NOIR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.10A,NAFRev2,O,2.737947,50.779784,0.72,street,Route du Mont Noir 59270 Saint-Jans-Cappel,59535_0088,G,ROUTE DU MONT NOIR,
313278715,00013,31327871500013,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE BAILLEUL,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1984-04-26,F,,,,,67.04,NAP,N,2.721789,50.764119,0.85,street,Rue de Bailleul 59270 Saint-Jans-Cappel,59535_0020,G,RUE DE BAILLEUL,
313722399,00018,31372239900018,O,1978-01-01,00,2017,,2019-11-14T14:00:47,true,3,,,,LD,LES FONTAINES,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.719608,50.764353,0.31,street,Residence des Monts 59270 Saint-Jans-Cappel,59535_0130,G,RESIDENCE DES MONTS,
313788069,00034,31378806900034,O,2011-03-07,,,,2019-11-14T14:00:47,true,2,,89,,RUE,AU BEURRE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90E,NAFRev2,N,2.708585,50.765949,0.94,housenumber,89 Rue au Beurre 59270 Saint-Jans-Cappel,59535_0030_00089,G,89 RUE AU BEURRE,
315021246,00030,31502124600030,O,1993-02-20,NN,,,2019-11-14T14:00:47,true,5,,429,,RUE,DE LA BLANCHISSERIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,O,2.724446,50.76759,0.94,housenumber,429 Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060_00429,G,429 RUE DE LA BLANCHISSERIE,
315055574,00026,31505557400026,O,1985-03-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LA HOTTE EN BAS LE MONT NO,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315055574,00042,31505557400042,O,1990-01-01,,,,2019-11-14T14:00:47,false,4,,,,,LE MONT NOIR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3T,NAF1993,N,2.737947,50.779784,0.72,street,Route du Mont Noir 59270 Saint-Jans-Cappel,59535_0088,G,ROUTE DU MONT NOIR,
315376384,00014,31537638400014,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE BAILLEUL,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Y,NAF1993,N,2.721789,50.764119,0.94,street,Rue de Bailleul 59270 Saint-Jans-Cappel,59535_0020,G,RUE DE BAILLEUL,
315481531,00012,31548153100012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE JET D EAU MONT NOIR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
315770057,00018,31577005700018,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,4,FOYER RURAL,,,,CHEMIN HAUT,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,O,2.720028,50.763166,0.94,street,Chemin Haut 59270 Saint-Jans-Cappel,59535_0100,G,CHEMIN HAUT,
315770057,00026,31577005700026,O,2002-04-01,NN,,,2019-11-14T14:00:47,false,4,,90,,RUE,DE BERTHEN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,88.10A,NAFRev2,O,2.720473,50.764295,0.94,housenumber,90 Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040_00090,G,90 RUE DE BERTHEN,
315770057,00034,31577005700034,O,2011-04-01,11,2018,,2020-08-25T10:26:40,true,1,,74,,RUE,MARGUERITE YOURCENAR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,88.10A,NAFRev2,O,2.721079,50.763333,0.94,housenumber,74 Rue Marguerite Yourcenar 59270 Saint-Jans-Cappel,59535_0070_00074,G,74 RUE MARGUERITE YOURCENAR,
316609395,00025,31660939500025,O,2010-10-06,NN,,,2019-11-14T14:00:47,true,2,,243,,,ROUTE DE BERTHEN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,49.41A,NAFRev2,N,2.718495,50.765005,0.74,housenumber,243 Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040_00243,G,243 RUE DE BERTHEN,
316709047,00013,31670904700013,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,COIN DU MOULIN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.723994,50.761037,0.92,street,Residence Coin du Moulin 59270 Saint-Jans-Cappel,59535_0150,G,RESIDENCE COIN DU MOULIN,
316924190,00010,31692419000010,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,RTE,DE BERTHEN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,56.30Z,NAFRev2,O,2.721597,50.764179,0.76,street,Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040,G,RUE DE BERTHEN,
317111888,00028,31711188800028,O,2012-01-01,,,,2019-11-14T14:00:47,true,2,,51,,RUE,AUGUSTE COLLIER,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,69.10Z,NAFRev2,N,2.717416,50.767019,0.78,housenumber,51 Rue Auguste Caulier 59270 Saint-Jans-Cappel,59535_0012_00051,G,51 RUE AUGUSTE CAULIER,
317795722,00022,31779572200022,O,,NN,,,2019-11-14T14:00:47,true,1,,45,,RUE,DES BRASSEURS,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,45.2V,NAF1993,N,2.723084,50.765846,0.94,housenumber,45 Rue des Brasseurs 59270 Saint-Jans-Cappel,59535_0047_00045,G,45 RUE DES BRASSEURS,
319094686,00015,31909468600015,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE BERTEN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.721597,50.764179,0.71,street,Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040,G,RUE DE BERTHEN,
319830055,00012,31983005500012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,ETANG DES TROIS FONTAINES,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
320960065,00086,32096006500086,O,2019-07-01,,,,2019-11-14T14:00:47,true,1,APPT 3,446,,CHE,BILLIAU,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.89Z,NAFRev2,N,2.714587,50.770525,0.83,housenumber,446 Chemin Billiau 59270 Saint-Jans-Cappel,59535_0071_00446,G,446 CHEMIN BILLIAU,
321330672,00015,32133067200015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DU MONT NOIR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.1A,NAF1993,N,2.737947,50.779784,0.83,street,Route du Mont Noir 59270 Saint-Jans-Cappel,59535_0088,G,ROUTE DU MONT NOIR,
321586620,00015,32158662000015,O,1981-03-01,NN,,,2019-11-14T14:00:47,true,5,,12,,RUE,DE BERTHEN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.25Z,NAFRev2,O,2.721475,50.764177,0.94,housenumber,12 Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040_00012,G,12 RUE DE BERTHEN,
322552902,00015,32255290200015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA MAIRIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,22.2J,NAF1993,N,2.72178,50.764243,0.67,street,Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060,G,RUE DE LA BLANCHISSERIE,
322663964,00011,32266396400011,O,1981-10-01,NN,,,2019-11-14T14:00:47,true,1,,,,RES,LE COIN DU MOULIN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4A,NAF1993,N,2.723994,50.761037,0.77,street,Residence Coin du Moulin 59270 Saint-Jans-Cappel,59535_0150,G,RESIDENCE COIN DU MOULIN,
323773358,00037,32377335800037,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LA HOTTE EN BAS LE MONT NO,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
324245679,00018,32424567900018,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,BLANCHISSERIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.72178,50.764243,0.79,street,Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060,G,RUE DE LA BLANCHISSERIE,
324461771,00010,32446177100010,O,1982-04-15,,,,2019-11-14T14:00:47,true,3,,930,,RUE,DE LA BLANCHISSERIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.729553,50.770574,0.94,housenumber,930 Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060_00930,G,930 RUE DE LA BLANCHISSERIE,
324739275,00034,32473927500034,O,1998-03-01,NN,,,2019-11-14T14:00:47,true,4,,202,,RUE,DE BERTHEN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,56.30Z,NAFRev2,N,2.719124,50.764879,0.94,housenumber,202 Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040_00202,G,202 RUE DE BERTHEN,
325456713,00024,32545671300024,O,1982-09-02,NN,,,2020-03-09T15:05:18,false,4,,,,RTE,DE BAILLEUL,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,68.20B,NAFRev2,N,2.721789,50.764119,0.77,street,Rue de Bailleul 59270 Saint-Jans-Cappel,59535_0020,G,RUE DE BAILLEUL,
325947083,00011,32594708300011,O,1983-01-04,00,2018,4520AA,2020-08-25T10:31:38,true,5,,260,,RUE,MARGUERITE YOURCENAR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.11Z,NAFRev2,N,2.718879,50.762352,0.94,housenumber,260 Rue Marguerite Yourcenar 59270 Saint-Jans-Cappel,59535_0070_00260,G,260 RUE MARGUERITE YOURCENAR,
327679676,00012,32767967600012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LE MONT NOIR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.737947,50.779784,0.72,street,Route du Mont Noir 59270 Saint-Jans-Cappel,59535_0088,G,ROUTE DU MONT NOIR,
327802088,00010,32780208800010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE MONT NOIR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1G,NAF1993,N,2.737947,50.779784,0.72,street,Route du Mont Noir 59270 Saint-Jans-Cappel,59535_0088,G,ROUTE DU MONT NOIR,
327909701,00010,32790970100010,O,1983-07-01,01,2018,,2020-08-25T10:32:51,true,4,,,,,LA CROIX DE POPERINGHE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.743156,50.770736,0.49,street,Poperinghe Cruyssestraete 59270 Saint-Jans-Cappel,59535_1s2h7l,G,POPERINGHE CRUYSSESTRAETE,
328121736,00016,32812173600016,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE LA BLANCHISSERIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.1A,NAF1993,N,2.72178,50.764243,0.83,street,Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060,G,RUE DE LA BLANCHISSERIE,
328871348,00012,32887134800012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE MONT NOIR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.737947,50.779784,0.72,street,Route du Mont Noir 59270 Saint-Jans-Cappel,59535_0088,G,ROUTE DU MONT NOIR,
329048060,00019,32904806000019,O,1984-03-01,NN,,,2019-11-14T14:00:47,false,4,,423,,RUE,DE LA BLANCHISSERIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,O,2.724968,50.76724,0.94,housenumber,423 Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060_00423,G,423 RUE DE LA BLANCHISSERIE,
329191944,00019,32919194400019,O,1984-01-13,NN,,,2019-11-14T14:00:47,true,1,,715,,RTE,DE LA BLANCHISSERIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2A,NAF1993,O,2.727112,50.769458,0.85,housenumber,715 Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060_00715,G,715 RUE DE LA BLANCHISSERIE,
329193916,00049,32919391600049,O,2002-09-01,,,,2019-11-14T14:00:47,true,1,,446,,,CHEMIN BILLIAU,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,2.714587,50.770525,0.94,housenumber,446 Chemin Billiau 59270 Saint-Jans-Cappel,59535_0071_00446,G,446 CHEMIN BILLIAU,
329202451,00012,32920245100012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA BLANCHISSERIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.50,NAP,N,2.72178,50.764243,0.94,street,Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060,G,RUE DE LA BLANCHISSERIE,
329263321,00013,32926332100013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA BLANCHISSERIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.50,NAP,N,2.72178,50.764243,0.94,street,Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060,G,RUE DE LA BLANCHISSERIE,
330400284,00031,33040028400031,O,2010-10-08,,,,2019-11-14T14:00:47,false,2,,1004,,RUE,DE LA BLANCHISSERIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,33.20A,NAFRev2,N,2.730523,50.77097,0.94,housenumber,1004 Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060_01004,G,1004 RUE DE LA BLANCHISSERIE,
330470428,00013,33047042800013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DU MONT NOIR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.737947,50.779784,0.83,street,Route du Mont Noir 59270 Saint-Jans-Cappel,59535_0088,G,ROUTE DU MONT NOIR,
331486282,00014,33148628200014,O,1985-01-15,NN,,,2019-11-14T14:00:47,true,3,,,,CHE,DE BERTHEM,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.713806,50.77984,0.75,street,Chemin de Berthen 59270 Saint-Jans-Cappel,59535_0035,G,CHEMIN DE BERTHEN,
332335116,00023,33233511600023,O,1985-04-01,NN,,,2019-11-14T14:00:47,false,3,,,,,CHALET DU MONT NOIR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.5F,NAF1993,N,2.725012,50.7807,0.66,street,Chemin du Mont-noir 59270 Saint-Jans-Cappel,59535_0087,G,CHEMIN DU MONT NOIR,
332899293,00028,33289929300028,O,2012-11-22,,,,2019-11-14T14:00:47,true,1,,1150,,,CROIX DE POPERINGHE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,77.31Z,NAFRev2,N,2.749448,50.77737,0.6,housenumber,1150 Poperinghe Cruyssestraete 59270 Saint-Jans-Cappel,59535_1s2h7l_01150,G,1150 POPERINGHE CRUYSSESTRAETE,
333933141,00025,33393314100025,O,1987-11-01,NN,,,2019-11-20T09:33:33,false,4,,354,,RUE,BERTHEN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,86.90E,NAFRev2,N,2.717256,50.765552,0.93,housenumber,354 Rue de Berthen 59270 Saint-Jans-Cappel,59535_0040_00354,G,354 RUE DE BERTHEN,
334392461,00011,33439246100011,O,1985-11-02,NN,,,2019-11-14T14:00:47,true,4,,2,,RTE,DE BAILLEUL,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,2.721789,50.764119,0.7,street,Rue de Bailleul 59270 Saint-Jans-Cappel,59535_0020,G,RUE DE BAILLEUL,
334575735,00017,33457573500017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE MONT NOIR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.737947,50.779784,0.72,street,Route du Mont Noir 59270 Saint-Jans-Cappel,59535_0088,G,ROUTE DU MONT NOIR,
337696249,00016,33769624900016,O,1984-07-01,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,DU MONT NOIR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,01.50Z,NAFRev2,N,2.737947,50.779784,0.83,street,Route du Mont Noir 59270 Saint-Jans-Cappel,59535_0088,G,ROUTE DU MONT NOIR,
337853782,00015,33785378200015,O,,NN,,,2019-11-14T14:00:47,true,1,,20,B,RUE,CHIEUX,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,69.12,NAP,N,2.719244,50.765693,0.94,interpolation,20 Rue Chieux 59270 Saint-Jans-Cappel,,G,18 RUE CHIEUX,
337858278,00027,33785827800027,O,,NN,,,2019-11-14T14:00:47,true,1,,1280,,CHE,DE LA GLAISE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.10,NAP,N,2.740481,50.768787,0.86,housenumber,1280 Chemin de la Glaise 59270 Saint-Jans-Cappel,59535_0050_01280,G,1280 CHEMIN DE LA GLAISE,
337952493,00027,33795249300027,O,1989-05-01,NN,,,2019-11-14T14:00:47,false,4,,930,,RUE,DE LA BLANCHISSERIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1999-01-25,F,CLOTURES LOUIS WILLOQUAUX,,,,45.4D,NAF1993,N,2.729553,50.770574,0.94,housenumber,930 Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060_00930,G,930 RUE DE LA BLANCHISSERIE,
338124043,00039,33812404300039,O,1989-10-01,NN,,,2019-11-14T14:00:47,true,3,,32,,CHE,DE LA GLAISE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1C,NAFRev1,N,2.724269,50.765527,0.85,housenumber,32 Chemin de la Glaise 59270 Saint-Jans-Cappel,59535_0050_00032,G,32 CHEMIN DE LA GLAISE,
338280167,00010,33828016700010,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,YOURCENAR,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,56.01,NAP,N,2.721071,50.763238,0.77,street,Rue Marguerite Yourcenar 59270 Saint-Jans-Cappel,59535_0070,G,RUE MARGUERITE YOURCENAR,
338703507,00024,33870350700024,O,1999-11-22,NN,,,2019-11-14T14:00:47,false,4,,21,,RES,COIN MOULIN,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,2.723994,50.761037,0.82,housenumber,21 Residence Coin du Moulin 59270 Saint-Jans-Cappel,59535_0150_00021,G,21 RESIDENCE COIN DU MOULIN,
338744550,00017,33874455000017,O,1986-09-15,NN,,,2019-11-14T14:00:47,true,5,,29,,RUE,DE LA BLANCHISSERIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,47.73Z,NAFRev2,O,2.721957,50.764344,0.94,housenumber,29 Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060_00029,G,29 RUE DE LA BLANCHISSERIE,
339353476,00031,33935347600031,O,2013-12-01,,,,2019-11-14T14:00:47,true,1,,2810,,,ROUTE DU PARC,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,86.90F,NAFRev2,N,2.735674,50.778861,0.94,housenumber,2810 Route du Parc 59270 Saint-Jans-Cappel,59535_0122_02810,G,2810 ROUTE DU PARC,
339667743,00019,33966774300019,O,,NN,,,2019-11-14T14:00:47,true,1,,930,,RUE,BLANCHISSERIE,59270,SAINT-JANS-CAPPEL,,,59535,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,77.14,NAP,N,2.729553,50.770574,0.89,housenumber,930 Rue de la Blanchisserie 59270 Saint-Jans-Cappel,59535_0060_00930,G,930 RUE DE LA BLANCHISSERIE,