id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059640,2021-01-20,000001,Vente,179990,1830,,RUE DE BOURBOURG,0006,62162,62852,Vieille-Église,62,,,62852000AM0100,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,854,2.076611,50.92979
2021-1059640,2021-01-20,000001,Vente,179990,1830,,RUE DE BOURBOURG,0006,62162,62852,Vieille-Église,62,,,62852000AM0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,854,2.076611,50.92979
2021-1059646,2021-01-18,000001,Vente,125000,,,LE REBUS,B044,62162,62852,Vieille-Église,62,,,62852000AT0026,,,,,,,,,,,,,0,,,,,T,terres,,,367,2.096491,50.899745
2021-1059646,2021-01-18,000001,Vente,125000,2125,,RUE DE LA DIGUE DE CALAIS,0063,62162,62852,Vieille-Église,62,,,62852000AT0027,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,244,2.096452,50.899942
2021-1059677,2021-01-28,000001,Vente,215624,,,LA BUTTE,B002,62162,62852,Vieille-Église,62,,,62852000AE0023,,,,,,,,,,,,,0,,,,,J,jardins,,,609,2.062433,50.956188
2021-1059677,2021-01-28,000001,Vente,215624,210,,RUE DES GARENNES,0177,62162,62852,Vieille-Église,62,,,62852000AE0024,,,,,,,,,,,,,0,1,Maison,126,8,S,sols,,,698,2.062358,50.956298
2021-1059678,2021-01-28,000001,Vente,114500,,,PRES DE NOUVELLE EGLISE,B043,62162,62852,Vieille-Église,62,,,62852000AN0109,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.056078,50.9258
2021-1059678,2021-01-28,000001,Vente,114500,120,,RUE DE BOURBOURG,0006,62162,62852,Vieille-Église,62,,,62852000AN0111,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,337,2.056025,50.925907
2021-1059757,2021-01-27,000001,Vente,105360,,,LE DSU DE LA RUE BASSE,0140,62162,62852,Vieille-Église,62,,,62852000AE0002,,,,,,,,,,,,,0,,,,,T,terres,,,53490,2.052496,50.955549
2021-1059757,2021-01-27,000001,Vente,105360,,,LE DSU DE LA RUE BASSE,0140,62162,62852,Vieille-Église,62,,,62852000AE0111,,,,,,,,,,,,,0,,,,,T,terres,,,21804,2.051839,50.954505
2021-1059757,2021-01-27,000001,Vente,105360,,,LE DSU DE LA RUE BASSE,0140,62162,62852,Vieille-Église,62,,,62852000AE0127,,,,,,,,,,,,,0,,,,,T,terres,,,20395,2.055554,50.957028
2021-1059841,2021-01-28,000001,Vente,78000,310,,RUE DU VILLAGE,0304,62162,62852,Vieille-Église,62,,,62852000AM0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,2.077348,50.927151
2021-1059841,2021-01-28,000001,Vente,78000,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AM0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,2.077451,50.927065
2021-1059899,2021-02-10,000001,Vente,68000,,,LE HAUT DU VILLAGE,B036,62162,62852,Vieille-Église,62,,,62852000AM0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,2.077633,50.931276
2021-1060060,2021-02-26,000001,Vente,75000,310,,RUE DU VILLAGE,0304,62162,62852,Vieille-Église,62,,,62852000AM0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,2.077335,50.92727
2021-1060060,2021-02-26,000001,Vente,75000,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AM0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,2.077343,50.927361
2021-1060082,2021-03-03,000001,Vente,92500,160,,RUE DU VILLAGE,0304,62162,62852,Vieille-Église,62,,,62852000AM0048,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,122,2.076722,50.928499
2021-1060082,2021-03-03,000001,Vente,92500,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AM0049,,,,,,,,,,,,,0,,,,,S,sols,,,301,2.076657,50.928421
2021-1060120,2021-03-16,000001,Vente,249050,,,LA BUTTE,B002,62162,62852,Vieille-Église,62,,,62852000AE0028,,,,,,,,,,,,,0,,,,,S,sols,,,512,2.062421,50.958103
2021-1060120,2021-03-16,000001,Vente,249050,400,,RUE DES GARENNES,0177,62162,62852,Vieille-Église,62,,,62852000AE0029,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,668,2.062385,50.958207
2021-1060229,2021-03-31,000001,Vente,212400,11,,ALL DES CERISIERS,0010,62162,62852,Vieille-Église,62,,,62852000AM0621,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,303,2.079104,50.92948
2021-1060229,2021-03-31,000001,Vente,212400,11,,ALL DES CERISIERS,0010,62162,62852,Vieille-Église,62,,,62852000AM0635,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.078942,50.929458
2021-1060394,2021-04-21,000001,Vente,260000,,,LE HAUT DU VILLAGE,B036,62162,62852,Vieille-Église,62,,,62852000AM0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,429,2.07626,50.930084
2021-1060394,2021-04-21,000001,Vente,260000,1765,,RUE DE BOURBOURG,0006,62162,62852,Vieille-Église,62,,,62852000AM0114,,,,,,,,,,,,,0,1,Maison,229,7,S,sols,,,725,2.075999,50.930029
2021-1060394,2021-04-21,000001,Vente,260000,1765,,RUE DE BOURBOURG,0006,62162,62852,Vieille-Église,62,,,62852000AM0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,725,2.075999,50.930029
2021-1060601,2021-05-11,000001,Vente,340000,,,LES CINQ RUES,0060,62162,62852,Vieille-Église,62,,,62852000AM0128,,,,,,,,,,,,,0,,,,,P,prés,,,1674,2.080424,50.930328
2021-1060601,2021-05-11,000001,Vente,340000,,,LES CINQ RUES,0060,62162,62852,Vieille-Église,62,,,62852000AM0129,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.079933,50.930879
2021-1060601,2021-05-11,000001,Vente,340000,,,LES CINQ RUES,0060,62162,62852,Vieille-Église,62,,,62852000AM0129,,,,,,,,,,,,,0,,,,,J,jardins,,,885,2.079933,50.930879
2021-1060601,2021-05-11,000001,Vente,340000,2100,,RUE DE BOURBOURG,0006,62162,62852,Vieille-Église,62,,,62852000AM0130,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,381,2.079863,50.931014
2021-1060696,2021-05-20,000001,Vente,215750,1,,IMP DES ROSEAUX,0258,62162,62852,Vieille-Église,62,,,62852000AM0365,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1138,2.081576,50.930598
2021-1060861,2021-06-04,000001,Vente,200000,4520,,RUE DU PONT D OYE,0247,62162,62852,Vieille-Église,62,,,62852000AB0175,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,673,2.046891,50.962468
2021-1060861,2021-06-04,000001,Vente,200000,4520,,RUE DU PONT D OYE,0247,62162,62852,Vieille-Église,62,,,62852000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,851,2.046388,50.962337
2021-1060936,2021-06-01,000001,Vente,64177.88,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0034,,,,,,,,,,,,,0,,,,,T,terres,,,10675,2.054462,50.960542
2021-1060936,2021-06-01,000001,Vente,64177.88,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,575,2.055023,50.960945
2021-1060936,2021-06-01,000001,Vente,64177.88,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.054871,50.961091
2021-1060936,2021-06-01,000001,Vente,64177.88,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0037,,,,,,,,,,,,,0,,,,,T,terres,,,14259,2.053731,50.961023
2021-1060936,2021-06-01,000001,Vente,64177.88,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,11889,2.05322,50.961646
2021-1060936,2021-06-01,000001,Vente,64177.88,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0041,,,,,,,,,,,,,0,,,,,T,terres,,,3016,2.054981,50.961793
2021-1060936,2021-06-01,000001,Vente,64177.88,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0042,,,,,,,,,,,,,0,,,,,T,terres,,,2971,2.055296,50.961104
2021-1060936,2021-06-01,000001,Vente,64177.88,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0047,,,,,,,,,,,,,0,,,,,T,terres,,,11100,2.057592,50.960878
2021-1060936,2021-06-01,000001,Vente,64177.88,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,7061,2.056859,50.961201
2021-1060936,2021-06-01,000001,Vente,64177.88,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0049,,,,,,,,,,,,,0,,,,,T,terres,,,8460,2.05724,50.961586
2021-1060936,2021-06-01,000001,Vente,64177.88,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0050,,,,,,,,,,,,,0,,,,,T,terres,,,16422,2.057028,50.962104
2021-1060936,2021-06-01,000001,Vente,64177.88,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0055,,,,,,,,,,,,,0,,,,,T,terres,,,8154,2.056791,50.962587
2021-1060936,2021-06-01,000001,Vente,64177.88,,,LE DSU DE LA RUE BASSE,0140,62162,62852,Vieille-Église,62,,,62852000AB0100,,,,,,,,,,,,,0,,,,,T,terres,,,21000,2.059567,50.960151
2021-1060936,2021-06-01,000001,Vente,64177.88,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0145,,,,,,,,,,,,,0,,,,,P,prés,,,7587,2.059752,50.96163
2021-1061177,2021-07-06,000001,Vente,190000,605,,RUE DU FORT BATARD,0174,62162,62852,Vieille-Église,62,,,62852000AP0191,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,1000,2.057201,50.920991
2021-1061177,2021-07-06,000001,Vente,190000,605,,RUE DU FORT BATARD,0174,62162,62852,Vieille-Église,62,,,62852000AP0191,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,505,2.057201,50.920991
2021-1061305,2021-07-06,000001,Vente terrain à bâtir,52500,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.07902,50.929612
2021-1061305,2021-07-06,000001,Vente terrain à bâtir,52500,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,2.078862,50.929564
2021-1061552,2021-07-30,000001,Vente,171000,1955,,RUE DE BOURBOURG,0006,62162,62852,Vieille-Église,62,,,62852000AM0595,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,456,2.07796,50.930673
2021-1061737,2021-08-18,000001,Vente,135000,2220,,RUE DU PONT D OYE,0247,62162,62852,Vieille-Église,62,,,62852000AH0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.051264,50.944445
2021-1061737,2021-08-18,000001,Vente,135000,2220,,RUE DU PONT D OYE,0247,62162,62852,Vieille-Église,62,,,62852000AH0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.051264,50.944445
2021-1061737,2021-08-18,000001,Vente,135000,2220,,RUE DU PONT D OYE,0247,62162,62852,Vieille-Église,62,,,62852000AH0006,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,474,2.051264,50.944445
2021-1061737,2021-08-18,000001,Vente,135000,,,LE DSU DU FRAGMARD,B006,62162,62852,Vieille-Église,62,,,62852000AH0007,,,,,,,,,,,,,0,,,,,J,jardins,,,330,2.051308,50.944331
2021-1061744,2021-08-13,000001,Vente,278000,,,LE SENT DU MARAIS,B051,62162,62852,Vieille-Église,62,,,62852000AM0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,2.078942,50.926756
2021-1061848,2021-08-30,000002,Vente,71250,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AL0144,,,,,,,,,,,,,0,,,,,T,terres,,,617,2.085103,50.931719
2021-1061859,2021-08-31,000001,Vente,67250,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AL0139,,,,,,,,,,,,,0,,,,,T,terres,,,542,2.084288,50.9314
2021-1061865,2021-09-01,000001,Vente,230000,340,,RUE DU MOULIN,0222,62162,62852,Vieille-Église,62,,,62852000AM0408,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,179,2.075634,50.927896
2021-1061865,2021-09-01,000001,Vente,230000,340,,RUE DU MOULIN,0222,62162,62852,Vieille-Église,62,,,62852000AM0410,,,,,,,,,,,,,0,,,,,S,sols,,,483,2.075453,50.927875
2021-1061865,2021-09-01,000001,Vente,230000,340,,RUE DU MOULIN,0222,62162,62852,Vieille-Église,62,,,62852000AM0411,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.07572,50.927971
2021-1061904,2021-09-06,000001,Vente,59250,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AL0149,,,,,,,,,,,,,0,,,,,T,terres,,,261,2.084244,50.931823
2021-1061904,2021-09-06,000001,Vente,59250,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AL0156,,,,,,,,,,,,,0,,,,,T,terres,,,256,2.084359,50.931857
2021-1061906,2021-09-07,000001,Vente,65250,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AL0150,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.08421,50.931957
2021-1061906,2021-09-07,000001,Vente,65250,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AL0154,,,,,,,,,,,,,0,,,,,T,terres,,,493,2.084353,50.932022
2021-1061983,2021-09-04,000001,Vente,316200,1330,,RUE DU DRACK,0166,62162,62852,Vieille-Église,62,,,62852000AR0200,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,533,2.098257,50.92682
2021-1061983,2021-09-04,000001,Vente,316200,1330,,RUE DU DRACK,0166,62162,62852,Vieille-Église,62,,,62852000AR0200,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,600,2.098257,50.92682
2021-1062085,2021-10-01,000001,Vente,150000,4475,,RUE DU PONT LOQUET,0233,62162,62852,Vieille-Église,62,,,62852000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,2.08002,50.967633
2021-1062085,2021-10-01,000001,Vente,150000,4475,,RUE DU PONT LOQUET,0233,62162,62852,Vieille-Église,62,,,62852000AC0158,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,797,2.08002,50.967633
2021-1062085,2021-10-01,000001,Vente,150000,4475,,RUE DU PONT LOQUET,0233,62162,62852,Vieille-Église,62,,,62852000AC0158,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,797,2.08002,50.967633
2021-1062085,2021-10-01,000001,Vente,150000,4475,,RUE DU PONT LOQUET,0233,62162,62852,Vieille-Église,62,,,62852000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,2.08002,50.967633
2021-1062112,2021-09-16,000001,Vente,55550,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,2.080067,50.928502
2021-1062113,2021-09-21,000001,Vente,63250,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AL0155,,,,,,,,,,,,,0,,,,,T,terres,,,492,2.084625,50.931925
2021-1062139,2021-10-13,000001,Vente,8350,,,LES PONTS DE NOUVELLE EGLI,B042,62162,62852,Vieille-Église,62,,,62852000AN0005,,,,,,,,,,,,,0,,,,,T,terres,,,12321,2.05558,50.926917
2021-1062139,2021-10-13,000001,Vente,8350,,,LES PONTS DE NOUVELLE EGLI,B042,62162,62852,Vieille-Église,62,,,62852000AN0108,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.057334,50.926911
2021-1062157,2021-09-08,000001,Vente,75494,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0022,,,,,,,,,,,,,0,,,,,T,terres,,,22598,2.049204,50.963279
2021-1062157,2021-09-08,000001,Vente,75494,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,21128,2.050023,50.96376
2021-1062157,2021-09-08,000001,Vente,75494,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,38999,2.051148,50.963988
2021-1062157,2021-09-08,000001,Vente,75494,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0059,,,,,,,,,,,,,0,,,,,T,terres,,,39730,2.052841,50.964976
2021-1062157,2021-09-08,000001,Vente,75494,,,LE DSU DE LA RUE BASSE,0140,62162,62852,Vieille-Église,62,,,62852000AB0106,,,,,,,,,,,,,0,,,,,T,terres,,,7571,2.056089,50.959852
2021-1062157,2021-09-08,000001,Vente,75494,,,LE DSU DE LA RUE BASSE,0140,62162,62852,Vieille-Église,62,,,62852000AB0107,,,,,,,,,,,,,0,,,,,T,terres,,,7236,2.055348,50.959558
2021-1062183,2021-09-30,000001,Vente,67250,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AL0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.084483,50.931476
2021-1062183,2021-09-30,000001,Vente,67250,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AL0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,2.084609,50.931526
2021-1062354,2021-11-03,000001,Vente,37380.2,,,LE DRAGUE,B004,62162,62852,Vieille-Église,62,,,62852000AR0074,,,,,,,,,,,,,0,,,,,T,terres,,,4469,2.100711,50.921892
2021-1062354,2021-11-03,000001,Vente,37380.2,,,LE DRAGUE,B004,62162,62852,Vieille-Église,62,,,62852000AR0075,,,,,,,,,,,,,0,,,,,T,terres,,,22875,2.102278,50.922087
2021-1062354,2021-11-03,000001,Vente,37380.2,,,LE DRAGUE,B004,62162,62852,Vieille-Église,62,,,62852000AR0076,,,,,,,,,,,,,0,,,,,L,landes,,,610,2.104187,50.923045
2021-1062354,2021-11-03,000001,Vente,37380.2,2080,,RUE DU DRACK,0166,62162,62852,Vieille-Église,62,,,62852000AR0077,,,,,,,,,,,,,0,,,,,S,sols,,,579,2.104269,50.922807
2021-1062354,2021-11-03,000001,Vente,37380.2,,,LE DRAGUE,B004,62162,62852,Vieille-Église,62,,,62852000AR0078,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.104195,50.922836
2021-1062354,2021-11-03,000001,Vente,37380.2,,,LA RIVIERE VINFIL,B046,62162,62852,Vieille-Église,62,,,62852000AR0095,,,,,,,,,,,,,0,,,,,T,terres,,,20982,2.099316,50.919095
2021-1062354,2021-11-03,000001,Vente,37380.2,,,LA RIVIERE VINFIL,B046,62162,62852,Vieille-Église,62,,,62852000AR0100,,,,,,,,,,,,,0,,,,,T,terres,,,6098,2.098249,50.918215
2021-1062354,2021-11-03,000001,Vente,37380.2,,,LA RIVIERE VINFIL,B046,62162,62852,Vieille-Église,62,,,62852000AR0101,,,,,,,,,,,,,0,,,,,L,landes,,,981,2.097681,50.917893
2021-1062354,2021-11-03,000001,Vente,37380.2,,,LA RIVIERE VINFIL,B046,62162,62852,Vieille-Église,62,,,62852000AR0102,,,,,,,,,,,,,0,,,,,T,terres,,,908,2.097462,50.91826
2021-1062450,2021-11-04,000001,Vente,69250,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AL0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,2.084287,50.932162
2021-1062887,2021-12-10,000001,Vente,58250,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AL0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,2.083961,50.93183
2021-1062978,2021-12-20,000001,Vente,58250,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AL0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,2.083989,50.931662
2021-1063026,2021-12-30,000001,Vente,264000,2585,,RUE DU FORT BATARD,0174,62162,62852,Vieille-Église,62,,,62852000AW0147,,,,,,,,,,,,,0,1,Maison,129,7,AG,terrains d'agrément,,,1378,2.066884,50.904753
2021-1063026,2021-12-30,000001,Vente,264000,2585,,RUE DU FORT BATARD,0174,62162,62852,Vieille-Église,62,,,62852000AW0147,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,600,2.066884,50.904753
