id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196960,2021-01-15,000001,Vente,133000,18,,GRANDE RUE,0200,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0132,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,249,0.534562,48.038486
2021-1196982,2021-01-18,000001,Vente,156000,,,LE GRAND PONTFOURI,B405,72160,72358,Thorigné-sur-Dué,72,,,723580000B0557,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.547587,48.011253
2021-1196982,2021-01-18,000001,Vente,156000,,,LE GRAND PONTFOURI,B405,72160,72358,Thorigné-sur-Dué,72,,,723580000B0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1272,0.547587,48.011253
2021-1196982,2021-01-18,000001,Vente,156000,5300,,LE CHAT QUI FUME,B240,72160,72358,Thorigné-sur-Dué,72,,,723580000B0558,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,133,0.547799,48.011219
2021-1196982,2021-01-18,000001,Vente,156000,,,LE GRAND PONT FOURRE,B805,72160,72358,Thorigné-sur-Dué,72,,,723580000B1453,,,,,,,,,,,,,0,,,,,J,jardins,,,29,0.547695,48.011075
2021-1196982,2021-01-18,000001,Vente,156000,,,LE CHAMP DROINEAU,B804,72160,72358,Thorigné-sur-Dué,72,,,723580000B1455,,,,,,,,,,,,,0,,,,,J,jardins,,,146,0.547604,48.011129
2021-1197334,2021-01-22,000001,Vente terrain à bâtir,24480,1,,IMP DE L'AUBEPINE,0007,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,0.539744,48.033306
2021-1198439,2021-02-19,000001,Vente,81850,,,LE PETIT TERTRE,B611,72160,72358,Thorigné-sur-Dué,72,,,723580000B1409,,,,,,,,,,,,,0,,,,,T,terres,,,2584,0.543448,48.028016
2021-1198439,2021-02-19,000001,Vente,81850,,,LA ROCHE,B729,72160,72358,Thorigné-sur-Dué,72,,,723580000B1411,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.543445,48.028081
2021-1198439,2021-02-19,000001,Vente,81850,,,LA ROCHE,B729,72160,72358,Thorigné-sur-Dué,72,,,723580000B1412,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.543475,48.027914
2021-1198439,2021-02-19,000001,Vente,81850,5312,,LA ROCHE,B729,72160,72358,Thorigné-sur-Dué,72,,,723580000B1413,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,493,0.543222,48.028163
2021-1198789,2021-02-25,000001,Vente,1,,,RUE DE LA DIERE,0095,72160,72358,Thorigné-sur-Dué,72,,,72358000AC0036,,,,,,,,,,,,,0,,,,,S,sols,,,244,0.536084,48.036922
2021-1199955,2021-04-06,000002,Vente,132000,,,CHAMP VASSEAUX DE LA FOLIE,B236,72160,72358,Thorigné-sur-Dué,72,,,723580000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,12810,0.506368,48.053663
2021-1199955,2021-04-06,000002,Vente,132000,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,2964,0.52435,48.037379
2021-1199955,2021-04-06,000002,Vente,132000,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,5996,0.52435,48.037379
2021-1199955,2021-04-06,000002,Vente,132000,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,11991,0.52435,48.037379
2021-1199955,2021-04-06,000002,Vente,132000,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,5929,0.52435,48.037379
2021-1199955,2021-04-06,000002,Vente,132000,,,LA PLANTE,B646,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,25940,0.523037,48.033443
2021-1199955,2021-04-06,000002,Vente,132000,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,26058,0.52263,48.03914
2021-1199955,2021-04-06,000002,Vente,132000,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,13029,0.52263,48.03914
2021-1199955,2021-04-06,000002,Vente,132000,,,LES DREURIES,B306,72160,72358,Thorigné-sur-Dué,72,,,72358000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.49786,48.029181
2021-1199955,2021-04-06,000002,Vente,132000,,,LES DREURIES,B306,72160,72358,Thorigné-sur-Dué,72,,,72358000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,6720,0.49786,48.029181
2021-1200005,2021-03-19,000001,Vente,31600,,,LA CHEQUINIERE,B244,72160,72358,Thorigné-sur-Dué,72,,,72358000ZB0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2406,0.52978,48.041043
2021-1200096,2021-03-23,000001,Vente,70000,11,,RUE DE CORBI,0090,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0013,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,480,0.537511,48.035733
2021-1200454,2021-04-02,000001,Vente,170000,3,,CLOS DU GUIGNIER,B817,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0067,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,827,0.540357,48.0353
2021-1200474,2021-04-02,000001,Vente,345000,,,RUE DE PESCHERAY,0170,72160,72358,Thorigné-sur-Dué,72,,,72358000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,802,0.535485,48.035196
2021-1200474,2021-04-02,000001,Vente,345000,5485,,LES VIGNES,B800,72160,72358,Thorigné-sur-Dué,72,,,72358000AH0064,,,,,,,,,,,,,0,1,Maison,250,8,AG,terrains d'agrément,,,4713,0.534386,48.034525
2021-1200474,2021-04-02,000001,Vente,345000,5485,,LES VIGNES,B800,72160,72358,Thorigné-sur-Dué,72,,,72358000AH0064,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,2500,0.534386,48.034525
2021-1200540,2021-04-16,000001,Vente,15000,,,BOIS DE THORIGNE,B029,72160,72358,Thorigné-sur-Dué,72,,,723580000C0568,,,,,,,,,,,,,0,,,,,T,terres,,,39450,0.522901,48.022833
2021-1200742,2021-04-09,000001,Vente,85500,1,,IMP DES RUELLES,0210,72160,72358,Thorigné-sur-Dué,72,,,72358000AC0017,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,429,0.537846,48.038831
2021-1200762,2021-04-08,000001,Vente,15673,,,LE CHAMP BOURGAIN,B069,72160,72358,Thorigné-sur-Dué,72,,,72358000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,24960,0.495632,48.033978
2021-1200762,2021-04-08,000001,Vente,15673,,,LE CHAMP BOURGAIN,B069,72160,72358,Thorigné-sur-Dué,72,,,72358000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,12480,0.495632,48.033978
2021-1201423,2021-04-23,000001,Vente,46000,3,,IMP DES OEILLETS,0167,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0114,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,606,0.535558,48.039087
2021-1201532,2021-04-21,000001,Vente,175000,12,,CHE DE LA CHEQUINIERE,0081,72160,72358,Thorigné-sur-Dué,72,,,72358000ZB0084,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1560,0.530688,48.040602
2021-1201618,2021-04-26,000001,Vente,202500,27,,RTE DES HAIES,0154,72160,72358,Thorigné-sur-Dué,72,,,723580000C1169,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1820,0.524747,48.028755
2021-1201618,2021-04-26,000001,Vente,202500,27,,RTE DES HAIES,0154,72160,72358,Thorigné-sur-Dué,72,,,723580000C1169,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1500,0.524747,48.028755
2021-1201656,2021-04-29,000001,Vente,1550,,,LA PETITE TOUCHE,B625,72160,72358,Thorigné-sur-Dué,72,,,72358000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,1920,0.493824,48.037488
2021-1201662,2021-04-29,000001,Vente terrain à bâtir,24516,13,,RUE DES JONQUILLES,0157,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,0.539883,48.033425
2021-1202110,2021-05-25,000001,Vente,153000,5515,,LA QUINQUIERE,B726,72160,72358,Thorigné-sur-Dué,72,,,723580000C1162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,0.531654,48.02199
2021-1202110,2021-05-25,000001,Vente,153000,5515,,LA QUINQUIERE,B726,72160,72358,Thorigné-sur-Dué,72,,,723580000C1162,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,537,0.531654,48.02199
2021-1202110,2021-05-25,000001,Vente,153000,5515,,LA QUINQUIERE,B726,72160,72358,Thorigné-sur-Dué,72,,,723580000C1162,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,537,0.531654,48.02199
2021-1202110,2021-05-25,000001,Vente,153000,5515,,LA QUINQUIERE,B726,72160,72358,Thorigné-sur-Dué,72,,,723580000C1162,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,427,0.531654,48.02199
2021-1202110,2021-05-25,000001,Vente,153000,5515,,LA QUINQUIERE,B726,72160,72358,Thorigné-sur-Dué,72,,,723580000C1162,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,427,0.531654,48.02199
2021-1202110,2021-05-25,000001,Vente,153000,5515,,LA QUINQUIERE,B726,72160,72358,Thorigné-sur-Dué,72,,,723580000C1162,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,539,0.531654,48.02199
2021-1202302,2021-05-19,000002,Vente,50,,,RUE DE PESCHERAY,0170,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0150,,,,,,,,,,,,,0,,,,,S,sols,,,724,0.53636,48.038119
2021-1202307,2021-05-27,000001,Vente,60000,,,LE BOURG,B037,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,482,0.532301,48.037352
2021-1202307,2021-05-27,000001,Vente,60000,10,,RUE DU BREIL,0061,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0076,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,231,0.532642,48.037156
2021-1202726,2021-06-04,000001,Vente,222000,5567,,LE GRAND BRICOIN,B370,72160,72358,Thorigné-sur-Dué,72,,,72358000ZH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,0.488929,48.034804
2021-1202726,2021-06-04,000001,Vente,222000,5567,,LE GRAND BRICOIN,B370,72160,72358,Thorigné-sur-Dué,72,,,72358000ZH0035,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1100,0.488929,48.034804
2021-1203112,2021-06-07,000001,Vente,136000,18,,RUE BASSE,0020,72160,72358,Thorigné-sur-Dué,72,,,72358000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,605,0.537085,48.041543
2021-1203112,2021-06-07,000001,Vente,136000,18,,RUE BASSE,0020,72160,72358,Thorigné-sur-Dué,72,,,72358000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,605,0.537085,48.041543
2021-1203112,2021-06-07,000001,Vente,136000,18,,RUE BASSE,0020,72160,72358,Thorigné-sur-Dué,72,,,72358000AB0085,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.537085,48.041543
2021-1203112,2021-06-07,000001,Vente,136000,18,,RUE BASSE,0020,72160,72358,Thorigné-sur-Dué,72,,,72358000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.537085,48.041543
2021-1203112,2021-06-07,000001,Vente,136000,18,,RUE BASSE,0020,72160,72358,Thorigné-sur-Dué,72,,,72358000AB0085,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,605,0.537085,48.041543
2021-1203112,2021-06-07,000001,Vente,136000,18,,RUE BASSE,0020,72160,72358,Thorigné-sur-Dué,72,,,72358000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,605,0.537085,48.041543
2021-1203112,2021-06-07,000001,Vente,136000,18,,RUE BASSE,0020,72160,72358,Thorigné-sur-Dué,72,,,72358000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.537085,48.041543
2021-1203112,2021-06-07,000001,Vente,136000,18,,RUE BASSE,0020,72160,72358,Thorigné-sur-Dué,72,,,72358000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.537085,48.041543
2021-1203274,2021-06-08,000001,Vente terrain à bâtir,21816,2,,RUE DES AJONCS,0002,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,0.538638,48.033761
2021-1203681,2021-06-28,000001,Vente,50000,30,,GRANDE RUE,0200,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,857,0.53512,48.03887
2021-1203681,2021-06-28,000001,Vente,50000,30,,GRANDE RUE,0200,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0125,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,857,0.53512,48.03887
2021-1203935,2021-07-05,000001,Vente,200000,8,,RUE DES VIOLETTES,0251,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0117,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,866,0.540972,48.035264
2021-1204396,2021-06-30,000001,Vente terrain à bâtir,17208,15,,RUE DES JONQUILLES,0157,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,0.539016,48.03361
2021-1205094,2021-07-12,000001,Vente,63090,3,,RUE SAINT MICHEL,0220,72160,72358,Thorigné-sur-Dué,72,,,72358000AB0093,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,850,0.536675,48.040364
2021-1205582,2021-07-29,000001,Vente,190000,7,,CLOS DU GUIGNIER,B817,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0055,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,944,0.539147,48.035077
2021-1206536,2021-08-10,000001,Vente terrain à bâtir,19332,1,,RUE DES AJONCS,0002,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,0.538766,48.033438
2021-1206571,2021-08-04,000001,Vente,3000,,,TAILLIS DE LA CORBINIERE,B760,72160,72358,Thorigné-sur-Dué,72,,,723580000C0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6780,0.528845,48.017163
2021-1206689,2021-08-17,000001,Vente,500,,,LA FOLIE,B321,72160,72358,Thorigné-sur-Dué,72,,,723580000A0796,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.501167,48.055229
2021-1206864,2021-08-18,000001,Vente,150000,1,,CLOS DU GUIGNIER,B817,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0058,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,660,0.53972,48.035223
2021-1206866,2021-08-13,000001,Vente,400000,19,,RUE SAINT MICHEL,0220,72160,72358,Thorigné-sur-Dué,72,,,72358000AC0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4068,0,P,prés,,,13438,0.540404,48.03904
2021-1206866,2021-08-13,000001,Vente,400000,19,,RUE SAINT MICHEL,0220,72160,72358,Thorigné-sur-Dué,72,,,72358000AC0010,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,13438,0.540404,48.03904
2021-1206866,2021-08-13,000001,Vente,400000,19,,RUE SAINT MICHEL,0220,72160,72358,Thorigné-sur-Dué,72,,,72358000AC0010,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,10790,0.540404,48.03904
2021-1206866,2021-08-13,000001,Vente,400000,19,,RUE SAINT MICHEL,0220,72160,72358,Thorigné-sur-Dué,72,,,72358000AC0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4068,0,S,sols,,,10790,0.540404,48.03904
2021-1207342,2021-08-26,000001,Vente,115000,,,L AUNAY DE LA FOLIE,B010,72160,72358,Thorigné-sur-Dué,72,,,723580000A0102,,,,,,,,,,,,,0,,,,,J,jardins,,,585,0.508303,48.054498
2021-1207342,2021-08-26,000001,Vente,115000,,,L AUNAY DE LA FOLIE,B010,72160,72358,Thorigné-sur-Dué,72,,,723580000A0685,,,,,,,,,,,,,0,,,,,J,jardins,,,12,0.50797,48.054297
2021-1207342,2021-08-26,000001,Vente,115000,,,L AUNAY DE LA FOLIE,B010,72160,72358,Thorigné-sur-Dué,72,,,723580000A0687,,,,,,,,,,,,,0,,,,,J,jardins,,,107,0.508287,48.054565
2021-1207342,2021-08-26,000001,Vente,115000,5009,,LE PETIT AUNAY,B575,72160,72358,Thorigné-sur-Dué,72,,,723580000A0688,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,250,0.508015,48.054146
2021-1207342,2021-08-26,000001,Vente,115000,5009,,LE PETIT AUNAY,B575,72160,72358,Thorigné-sur-Dué,72,,,723580000A0688,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,728,0.508015,48.054146
2021-1207342,2021-08-26,000001,Vente,115000,5009,,LE PETIT AUNAY,B575,72160,72358,Thorigné-sur-Dué,72,,,723580000A0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,0.508015,48.054146
2021-1207342,2021-08-26,000001,Vente,115000,5009,,LE PETIT AUNAY,B575,72160,72358,Thorigné-sur-Dué,72,,,723580000A0688,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,250,0.508015,48.054146
2021-1207513,2021-09-10,000001,Vente terrain à bâtir,20520,10,,RUE DES JONQUILLES,0157,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,0.539521,48.033705
2021-1207966,2021-09-15,000001,Vente,136800,9,,IMP DU MOULIN,0166,72160,72358,Thorigné-sur-Dué,72,,,72358000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,0.537126,48.042877
2021-1207966,2021-09-15,000001,Vente,136800,9,,IMP DU MOULIN,0166,72160,72358,Thorigné-sur-Dué,72,,,72358000AB0054,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,682,0.537126,48.042877
2021-1207966,2021-09-15,000001,Vente,136800,,,IMP DU MOULIN,0166,72160,72358,Thorigné-sur-Dué,72,,,72358000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.537059,48.042909
2021-1208204,2021-09-10,000001,Vente,26000,,,LA BARRE,B013,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0093,,,,,,,,,,,,,0,,,,,T,terres,,,9490,0.538473,48.033014
2021-1208615,2021-10-12,000002,Vente,30000,12,,PL DE L EGLISE,0105,72160,72358,Thorigné-sur-Dué,72,,,72358000AH0090,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.533743,48.036924
2021-1208629,2021-10-05,000001,Vente terrain à bâtir,21744,2,,RUE DES PIVOINES,0188,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,604,0.540012,48.034187
2021-1208694,2021-10-06,000001,Vente,192000,24,,CHEM DE LA GROIE,0153,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0014,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,970,0.522401,48.039046
2021-1208694,2021-10-06,000001,Vente,192000,24,,CHEM DE LA GROIE,0153,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0014,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,850,0.522401,48.039046
2021-1208694,2021-10-06,000001,Vente,192000,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,760,0.522248,48.039081
2021-1208694,2021-10-06,000001,Vente,192000,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0106,,,,,,,,,,,,,0,,,,,P,prés,,,2453,0.522104,48.038685
2021-1208694,2021-10-06,000001,Vente,192000,,,LA GROIE,B440,72160,72358,Thorigné-sur-Dué,72,,,72358000ZC0132,,,,,,,,,,,,,0,,,,,P,prés,,,442,0.521709,48.038731
2021-1208776,2021-10-13,000001,Vente,110000,10,,RUE DE LA DIERE,0095,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0010,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,563,0.537166,48.036076
2021-1208809,2021-09-30,000001,Vente,60000,5475,,LES FONTENELLES,B325,72160,72358,Thorigné-sur-Dué,72,,,72358000ZE0033,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,653,0.513511,48.02123
2021-1208809,2021-09-30,000001,Vente,60000,5475,,LES FONTENELLES,B325,72160,72358,Thorigné-sur-Dué,72,,,72358000ZE0033,,,,,,,,,,,,,0,1,Maison,63,3,BT,taillis simples,,,1690,0.513511,48.02123
2021-1208809,2021-09-30,000001,Vente,60000,5475,,LES FONTENELLES,B325,72160,72358,Thorigné-sur-Dué,72,,,72358000ZE0033,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,657,0.513511,48.02123
2021-1208851,2021-10-08,000001,Vente,167000,24,,RUE DU BREIL,0061,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.53148,48.036945
2021-1208851,2021-10-08,000001,Vente,167000,24,,RUE DU BREIL,0061,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.53148,48.036945
2021-1208851,2021-10-08,000001,Vente,167000,24,,RUE DU BREIL,0061,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.53148,48.036945
2021-1208851,2021-10-08,000001,Vente,167000,24,,RUE DU BREIL,0061,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0085,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,0.53148,48.036945
2021-1208851,2021-10-08,000001,Vente,167000,24,,RUE DU BREIL,0061,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1261,0.53148,48.036945
2021-1208851,2021-10-08,000001,Vente,167000,24,,RUE DU BREIL,0061,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1261,0.53148,48.036945
2021-1208851,2021-10-08,000001,Vente,167000,24,,RUE DU BREIL,0061,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1261,0.53148,48.036945
2021-1208851,2021-10-08,000001,Vente,167000,24,,RUE DU BREIL,0061,72160,72358,Thorigné-sur-Dué,72,,,72358000AA0085,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1261,0.53148,48.036945
2021-1209915,2021-11-08,000001,Vente terrain à bâtir,21168,12,,RUE DES JONQUILLES,0157,72160,72358,Thorigné-sur-Dué,72,,,72358000AE0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,0.539257,48.033802
2021-1209919,2021-11-02,000001,Vente,140000,16,,CHE DE LA CHEQUINIERE,0081,72160,72358,Thorigné-sur-Dué,72,,,72358000ZB0119,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,390,0.528912,48.040978
2021-1209919,2021-11-02,000001,Vente,140000,16,,CHE DE LA CHEQUINIERE,0081,72160,72358,Thorigné-sur-Dué,72,,,72358000ZB0119,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,710,0.528912,48.040978
2021-1210101,2021-10-29,000001,Vente,137000,,,LE TAILLIS DE LA CABOCHE,B759,72160,72358,Thorigné-sur-Dué,72,,,723580000B0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,0.535779,48.017165
2021-1210101,2021-10-29,000001,Vente,137000,,,LE CHAMP DU PUITS,B203,72160,72358,Thorigné-sur-Dué,72,,,723580000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,4770,0.535118,48.017087
2021-1210101,2021-10-29,000001,Vente,137000,,,LE CHAMP DE DEVANT,B085,72160,72358,Thorigné-sur-Dué,72,,,723580000B0648,,,,,,,,,,,,,0,,,,,P,prés,,,3070,0.535948,48.016474
2021-1210101,2021-10-29,000001,Vente,137000,5334,,LA CABOCHE,B058,72160,72358,Thorigné-sur-Dué,72,,,723580000B0649,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,630,0.53524,48.016599
2021-1210101,2021-10-29,000001,Vente,137000,,,LE JARDIN,B468,72160,72358,Thorigné-sur-Dué,72,,,723580000B0650,,,,,,,,,,,,,0,,,,,P,prés,,,2220,0.534916,48.016377
2021-1210101,2021-10-29,000001,Vente,137000,,,LE CHAMP DU GUE,B185,72160,72358,Thorigné-sur-Dué,72,,,723580000B0839,,,,,,,,,,,,,0,,,,,P,prés,,,1788,0.534749,48.016684
2021-1211385,2021-12-17,000001,Echange,10000,,,CHAMP DU PORTAIL,B201,72160,72358,Thorigné-sur-Dué,72,,,72358000AH0059,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.536222,48.035445
2021-1211385,2021-12-17,000001,Echange,10000,,,CHAMP DU PORTAIL,B201,72160,72358,Thorigné-sur-Dué,72,,,72358000AH0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1197,0.535611,48.035011
2021-1211385,2021-12-17,000001,Echange,10000,,,CHAMP DU PORTAIL,B201,72160,72358,Thorigné-sur-Dué,72,,,72358000AH0062,,,,,,,,,,,,,0,,,,,T,terres,,,451,0.535973,48.035065
2021-1211390,2021-11-17,000001,Vente,95000,12,,RUE SAINT MICHEL,0220,72160,72358,Thorigné-sur-Dué,72,,,72358000AC0018,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,563,0.538079,48.039111
2021-1211781,2021-12-07,000001,Vente,55000,,,RTE DES HAIES,0154,72160,72358,Thorigné-sur-Dué,72,,,72358000AH0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1309,0.529014,48.033962
2021-1211781,2021-12-07,000001,Vente,55000,7,,RTE DES HAIES,0154,72160,72358,Thorigné-sur-Dué,72,,,72358000AH0087,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,231,0.528941,48.034135
