siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203105,00015,21020310500015,O,1983-03-01,02,2018,,2020-08-25T10:15:28,true,4,,6,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.470111,49.612944,0.93,housenumber,6 Rue Léon Gruel 02870 Fourdrain,02329_0060_00006,G,6 RUE LEON GRUEL,
210203105,00023,21020310500023,O,1983-12-21,01,2018,,2020-08-25T10:15:28,false,3,,6,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.470111,49.612944,0.93,housenumber,6 Rue Léon Gruel 02870 Fourdrain,02329_0060_00006,G,6 RUE LEON GRUEL,
260203211,00016,26020321100016,O,1983-03-01,NN,,,2015-02-06T11:06:15,true,4,MAIRIE,6,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2011-02-13,A,CCAS,,,,88.99B,NAFRev2,O,3.470111,49.612944,0.93,housenumber,6 Rue Léon Gruel 02870 Fourdrain,02329_0060_00006,G,6 RUE LEON GRUEL,
301056669,00015,30105666900015,O,1900-01-01,NN,,,,true,4,,10,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,51.5E,NAF1993,O,3.470335,49.612693,0.93,housenumber,10 Rue Léon Gruel 02870 Fourdrain,02329_0060_00010,G,10 RUE LEON GRUEL,
302222468,00027,30222246800027,O,1987-10-21,NN,,,2006-04-07T16:03:19,true,4,,21,B,RUE,D ENFER,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,70.2C,NAF1993,N,3.470874,49.609313,0.77,housenumber,21 bis Rue d'Enfer 02870 Fourdrain,02329_0035_00021_bis,G,21 BIS RUE D ENFER,
302729363,00036,30272936300036,O,1994-12-25,NN,,,2008-01-04T19:22:04,true,3,,,,,,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303416374,00039,30341637400039,O,2005-01-01,,,,2008-01-04T19:25:04,true,2,LA BOVETTE,9,B,RUE,DE LA FERE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.458809,49.619569,0.8,housenumber,9 bis Rue de la Fère 02870 Fourdrain,02329_0040_00009_bis,G,9 BIS RUE DE LA FERE,
305010944,00034,30501094400034,O,1986-10-03,NN,,,2008-11-07T00:20:38,false,4,,7,,RUE,DE LA CAVE AU ROY,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,52.5Z,NAF1993,N,3.459278,49.619086,0.62,housenumber,7 Rue Cave du Roy 02870 Fourdrain,02329_0022_00007,G,7 RUE CAVE DU ROY,
307883140,00039,30788314000039,O,1993-01-01,,,,,false,3,,14,,RUE,D ENFER,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,3.47132,49.609486,0.93,housenumber,14 Rue d'Enfer 02870 Fourdrain,02329_0035_00014,G,14 RUE D ENFER,
309518934,00034,30951893400034,O,1993-10-18,NN,,,2009-06-27T03:50:57,true,5,,9,,RUE,DU CHAT ROUGE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,3.471057,49.610701,0.93,housenumber,9 Rue du Chat Rouge 02870 Fourdrain,02329_0025_00009,G,9 RUE DU CHAT ROUGE,
311935522,00012,31193552200012,O,1978-01-01,NN,,,2009-10-27T20:06:33,true,6,LD LA BOVETTE,1,,RTE,DE LAON,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.29Z,NAFRev2,N,3.45819,49.619526,0.54,housenumber,1 Rue de la Fère 02870 Fourdrain,02329_0040_00001,G,1 RUE DE LA FERE,
315015966,00015,31501596600015,O,1900-01-01,NN,,,,true,4,,11,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,3.470218,49.612677,0.93,housenumber,11 Rue Léon Gruel 02870 Fourdrain,02329_0060_00011,G,11 RUE LEON GRUEL,
315069443,00010,31506944300010,O,,,,,,true,1,,15,,RUE,ST LAMBERT LA BOVETTE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.461955,49.621457,0.58,housenumber,15 Rue Saint Lambert 02870 Fourdrain,02329_0085_00015,G,15 RUE SAINT LAMBERT,
316947712,00014,31694771200014,O,,NN,,,,true,1,,,,,GRANDE RUE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,67.08,NAP,N,3.469687,49.613499,0.42,street,Rue Léon Gruel 02870 Fourdrain,02329_0060,G,RUE LEON GRUEL,
319254447,00018,31925444700018,O,,,,,,true,1,,4,,RUE,DU PARADIS,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,02.20,NAP,N,3.47043,49.609037,0.74,housenumber,4 Rue Paradis 02870 Fourdrain,02329_0075_00004,G,4 RUE PARADIS,
324768654,00026,32476865400026,O,1983-12-01,NN,,4332AB,2018-09-29T12:21:32,false,5,,1,,RUE,DU LAVIER,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,43.32A,NAFRev2,O,3.468249,49.616952,0.93,housenumber,1 Rue du Lavier 02870 Fourdrain,02329_0050_00001,G,1 RUE DU LAVIER,
325886737,00023,32588673700023,O,1989-12-12,NN,,,2018-10-11T19:36:51,true,5,,7,,RUE,D ENFER,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,02.20Z,NAFRev2,N,3.472677,49.609817,0.93,housenumber,7 Rue d'Enfer 02870 Fourdrain,02329_0035_00007,G,7 RUE D ENFER,
326684156,00010,32668415600010,O,1983-02-16,NN,,,2012-07-31T09:24:00,true,3,,,,,CHATEAU DE FOURDRAIN,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.477934,49.606258,0.76,street,Le Chateau 02870 Fourdrain,02329_26sc08,G,LE CHATEAU,
326696960,00011,32669696000011,O,1983-02-16,NN,,,2008-01-04T19:19:39,true,3,,,,,CHATEAU DE FOURDRAIN,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.477934,49.606258,0.76,street,Le Chateau 02870 Fourdrain,02329_26sc08,G,LE CHATEAU,
326712288,00017,32671228800017,O,1983-02-16,NN,,,2008-01-04T19:19:47,true,3,,,,,CHATEAU DE FOURDRAIN,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.477934,49.606258,0.76,street,Le Chateau 02870 Fourdrain,02329_26sc08,G,LE CHATEAU,
328387980,00035,32838798000035,O,,NN,,,,true,1,,4,,RUE,DE LA FERE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,85.1G,NAF1993,N,3.458224,49.619472,0.93,housenumber,4 Rue de la Fère 02870 Fourdrain,02329_0040_00004,G,4 RUE DE LA FERE,
328527213,00016,32852721300016,O,,NN,,,,true,1,,25,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,3.47148,49.611534,0.93,housenumber,25 Rue Léon Gruel 02870 Fourdrain,02329_0060_00025,G,25 RUE LEON GRUEL,
328710959,00011,32871095900011,O,1983-11-01,NN,,,2014-01-14T11:13:42,true,3,,,,,,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329667406,00014,32966740600014,O,1984-04-09,01,2018,4391BZ,2020-08-25T10:33:57,true,4,,43,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.472978,49.610571,0.93,housenumber,43 Rue Léon Gruel 02870 Fourdrain,02329_0060_00043,G,43 RUE LEON GRUEL,
333787398,00010,33378739800010,O,1985-10-01,NN,,,2008-11-07T00:53:45,false,4,,5,,RUE,SAINT LAMBERT,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2V,NAFRev1,N,3.460075,49.618874,0.93,housenumber,5 Rue Saint Lambert 02870 Fourdrain,02329_0085_00005,G,5 RUE SAINT LAMBERT,
334705308,00016,33470530800016,O,1986-01-31,NN,,,2020-02-18T03:57:29,true,3,BECQUEREL RENE,38,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.472873,49.610749,0.93,housenumber,38 Rue Léon Gruel 02870 Fourdrain,02329_0060_00038,G,38 RUE LEON GRUEL,
337702591,00013,33770259100013,O,,,,,,true,1,,16,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,55.3A,NAF1993,N,3.470997,49.612098,0.93,housenumber,16 Rue Léon Gruel 02870 Fourdrain,02329_0060_00016,G,16 RUE LEON GRUEL,
343136651,00019,34313665100019,O,1987-10-12,,,,,true,3,LIEU DIT LE PARADIS,,,RUE,D ENFER,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,3.473373,49.610025,0.93,street,Rue d'Enfer 02870 Fourdrain,02329_0035,G,RUE D ENFER,
344241583,00048,34424158300048,O,1996-02-01,,,,2013-01-31T12:56:16,false,4,,29,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,71.12B,NAFRev2,N,3.471784,49.611311,0.93,housenumber,29 Rue Léon Gruel 02870 Fourdrain,02329_0060_00029,G,29 RUE LEON GRUEL,
344381561,00028,34438156100028,O,1993-11-08,NN,,,,true,4,,16,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,55.3A,NAF1993,O,3.470997,49.612098,0.93,housenumber,16 Rue Léon Gruel 02870 Fourdrain,02329_0060_00016,G,16 RUE LEON GRUEL,
350640827,00019,35064082700019,O,1989-04-01,NN,,,2008-11-08T00:26:31,false,3,,14,,RUE,BOQUETTE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,74.1J,NAF1993,N,3.469649,49.611991,0.82,housenumber,14 Rue Bocquette 02870 Fourdrain,02329_0015_00014,G,14 RUE BOCQUETTE,
351310164,00022,35131016400022,O,2006-07-06,,,,2019-06-28T03:36:38,true,2,DOMAINE DE SAINT LAMBERT,,,DOM,DE SAINT LAMBERT,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.460578,49.618329,0.69,street,Rue Saint Lambert 02870 Fourdrain,02329_0085,G,RUE SAINT LAMBERT,
380469759,00019,38046975900019,O,1991-01-01,NN,,,,true,1,,,,RUE,D ENFER,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,15.8C,NAF1993,N,3.473373,49.610025,0.93,street,Rue d'Enfer 02870 Fourdrain,02329_0035,G,RUE D ENFER,
382697134,00015,38269713400015,O,1991-04-01,NN,,,2014-06-14T00:39:29,true,4,,,,,LA BOVETTE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,3.470508,49.610803,0.42,street,Rue Bocquette 02870 Fourdrain,02329_0015,G,RUE BOCQUETTE,
382739506,00014,38273950600014,O,1991-08-06,NN,,,2008-01-05T19:53:47,true,3,,14,,RUE,BOQUETTE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.469649,49.611991,0.82,housenumber,14 Rue Bocquette 02870 Fourdrain,02329_0015_00014,G,14 RUE BOCQUETTE,
383610763,00013,38361076300013,O,1990-01-01,NN,,,2013-05-17T19:52:29,true,3,,1,,RUE,BOQUETTE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.470508,49.610803,0.82,housenumber,1 Rue Bocquette 02870 Fourdrain,02329_0015_00001,G,1 RUE BOCQUETTE,
384542403,00017,38454240300017,O,1992-02-13,NN,,,2008-01-05T19:56:45,true,3,,21,B,RUE,D ENFER,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.470874,49.609313,0.77,housenumber,21 bis Rue d'Enfer 02870 Fourdrain,02329_0035_00021_bis,G,21 BIS RUE D ENFER,
388199101,00014,38819910100014,O,1992-04-01,NN,,,2008-01-04T23:05:51,true,3,,11,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.470218,49.612677,0.93,housenumber,11 Rue Léon Gruel 02870 Fourdrain,02329_0060_00011,G,11 RUE LEON GRUEL,
392354577,00018,39235457700018,O,1993-09-03,NN,,,2006-10-28T01:51:32,false,3,,14,,RUE,BOQUETTE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,45.3F,NAFRev1,N,3.469649,49.611991,0.82,housenumber,14 Rue Bocquette 02870 Fourdrain,02329_0015_00014,G,14 RUE BOCQUETTE,
393932439,00010,39393243900010,O,1994-01-01,NN,,,2011-02-15T14:05:50,true,3,,1,,RUE,BOQUETTE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.470508,49.610803,0.82,housenumber,1 Rue Bocquette 02870 Fourdrain,02329_0015_00001,G,1 RUE BOCQUETTE,
401251533,00014,40125153300014,O,1995-04-01,NN,,,,true,1,,,,,,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
402059778,00017,40205977800017,O,1995-08-01,00,2018,,2020-08-25T10:34:19,false,7,,,,CHE,DU PARADIS,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,08.12Z,NAFRev2,O,3.470544,49.609062,0.52,street,Rue Paradis 02870 Fourdrain,02329_0075,G,RUE PARADIS,
402775530,00023,40277553000023,O,2006-01-07,,,,2020-06-23T03:41:55,true,3,,15,,RUE,D'ENFER,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.471873,49.609607,0.93,housenumber,15 Rue d'Enfer 02870 Fourdrain,02329_0035_00015,G,15 RUE D ENFER,
404130908,00019,40413090800019,O,,NN,,,,true,1,,39,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,80.4C,NAF1993,N,3.47275,49.610767,0.93,housenumber,39 Rue Léon Gruel 02870 Fourdrain,02329_0060_00039,G,39 RUE LEON GRUEL,
408957900,00017,40895790000017,O,1996-10-01,NN,,,,true,1,,2,,RTE,NATIONALE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,55.4B,NAF1993,N,3.465779,49.616086,0.82,housenumber,2 Route Nationale 44 02870 Fourdrain,02329_i0jrpx_00002,G,2 ROUTE NATIONALE 44,
410653539,00016,41065353900016,O,1997-01-27,NN,,,2018-07-18T11:35:48,true,3,,14,,RUE,ROQUETTE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.469649,49.611991,0.71,housenumber,14 Rue Bocquette 02870 Fourdrain,02329_0015_00014,G,14 RUE BOCQUETTE,
411234644,00028,41123464400028,O,2008-06-27,,,,2011-05-24T09:16:41,false,2,,34,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,90.03A,NAFRev2,N,3.472088,49.611211,0.93,housenumber,34 Rue Léon Gruel 02870 Fourdrain,02329_0060_00034,G,34 RUE LEON GRUEL,
412581936,00017,41258193600017,O,1997-06-14,NN,,,2008-01-04T22:19:05,true,3,2 ET 4,2,,RTE,NATIONALE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.465779,49.616086,0.82,housenumber,2 Route Nationale 44 02870 Fourdrain,02329_i0jrpx_00002,G,2 ROUTE NATIONALE 44,
413129172,00024,41312917200024,O,1999-11-18,NN,,,2010-05-07T10:34:56,true,3,,15,,RUE,D'ENFER,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.471873,49.609607,0.93,housenumber,15 Rue d'Enfer 02870 Fourdrain,02329_0035_00015,G,15 RUE D ENFER,
419734504,00014,41973450400014,O,1998-08-03,NN,,,2018-09-21T03:51:51,true,3,,,,DOM,FERME DE ST LAURENT,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419792221,00014,41979222100014,O,1998-07-01,NN,,,2013-09-10T03:33:44,true,5,,,,DOM,DOMAINE DE ST LAMBERT,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,85.51Z,NAFRev2,O,3.2888068,44.5476513,0.74,poi.3,Domaine de Saint-Lambert (Patrimoine national) Marvejols,https://osm.org/node/4810195468,G,,
419836101,00032,41983610100032,O,2006-08-08,,,,2018-12-18T07:46:11,true,4,,,,,DOMAINE DE SAINT LAMBERT,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,3.460578,49.618329,0.62,street,Rue Saint Lambert 02870 Fourdrain,02329_0085,G,RUE SAINT LAMBERT,
420044224,00012,42004422400012,O,1998-09-01,NN,,,2020-06-25T04:05:14,true,4,MR OLIVIER THOMAS,15,,RUE,D'ENFER,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.471873,49.609607,0.93,housenumber,15 Rue d'Enfer 02870 Fourdrain,02329_0035_00015,G,15 RUE D ENFER,
420044265,00015,42004426500015,O,1998-09-01,NN,,,2020-06-25T04:05:14,true,4,,15,,RUE,D'ENFER,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.471873,49.609607,0.93,housenumber,15 Rue d'Enfer 02870 Fourdrain,02329_0035_00015,G,15 RUE D ENFER,
420208183,00012,42020818300012,O,,NN,,,2006-11-25T16:07:27,true,1,,,,,,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
420636557,00019,42063655700019,O,1998-07-07,NN,,,2011-05-24T09:16:39,false,4,,34,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,90.03A,NAFRev2,N,3.472088,49.611211,0.93,housenumber,34 Rue Léon Gruel 02870 Fourdrain,02329_0060_00034,G,34 RUE LEON GRUEL,
423573856,00014,42357385600014,O,1999-06-10,NN,,,2008-01-05T00:39:12,true,3,MR LOCHERON JOEL,14,,RUE,BOQUETTE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.469649,49.611991,0.82,housenumber,14 Rue Bocquette 02870 Fourdrain,02329_0015_00014,G,14 RUE BOCQUETTE,
423891894,00010,42389189400010,O,1999-09-01,,,,,true,4,,17,,RUE,DE VENOCQUES,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,02.0D,NAF1993,N,3.47534,49.61232,0.85,housenumber,17 Rue des Vénocques 02870 Fourdrain,02329_0095_00017,G,17 RUE DES VENOCQUES,
424083665,00010,42408366500010,O,1999-08-30,NN,,,2020-07-23T09:34:19,true,3,MR BECQUEREL JEAN CHARLES,38,,RUE,LEAON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.472873,49.610749,0.79,housenumber,38 Rue Léon Gruel 02870 Fourdrain,02329_0060_00038,G,38 RUE LEON GRUEL,
424149086,00011,42414908600011,O,1999-08-03,NN,,,2006-11-25T16:33:21,true,1,,17,,RUE,DES VENOCQUES,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,3.47534,49.61232,0.93,housenumber,17 Rue des Vénocques 02870 Fourdrain,02329_0095_00017,G,17 RUE DES VENOCQUES,
424149193,00015,42414919300015,O,1999-08-03,NN,,,2006-11-25T16:33:22,true,1,,17,,RUE,DES VENOCQUES,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,3.47534,49.61232,0.93,housenumber,17 Rue des Vénocques 02870 Fourdrain,02329_0095_00017,G,17 RUE DES VENOCQUES,
424973188,00024,42497318800024,O,2004-04-24,,,,2008-01-05T01:07:52,true,3,,15,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,3.470719,49.612274,0.93,housenumber,15 Rue Léon Gruel 02870 Fourdrain,02329_0060_00015,G,15 RUE LEON GRUEL,
429233885,00020,42923388500020,O,2004-02-15,NN,,,2008-01-05T01:36:47,true,3,,7,,RUE,DE LA CAVE DU ROY,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.459278,49.619086,0.72,housenumber,7 Rue Cave du Roy 02870 Fourdrain,02329_0022_00007,G,7 RUE CAVE DU ROY,
430369561,00013,43036956100013,O,2000-04-19,NN,,,2015-05-28T03:43:59,true,3,,,,,CHATEAU DE FOURDRAIN,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.477934,49.606258,0.76,street,Le Chateau 02870 Fourdrain,02329_26sc08,G,LE CHATEAU,
431576271,00016,43157627100016,O,1975-01-01,02,2018,,2020-08-25T10:19:32,true,5,,,,,CHATEAU DE FOURDRAIN,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,68.20B,NAFRev2,O,3.477934,49.606258,0.76,street,Le Chateau 02870 Fourdrain,02329_26sc08,G,LE CHATEAU,
431576271,00024,43157627100024,O,2017-03-15,,,,2017-06-08T12:00:23,false,2,,3,,RUE,D ENFER,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,68.20B,NAFRev2,O,3.473041,49.609924,0.93,housenumber,3 Rue d'Enfer 02870 Fourdrain,02329_0035_00003,G,3 RUE D ENFER,
432393270,00074,43239327000074,O,2011-02-14,,,,2012-09-03T02:36:05,true,2,,49,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90E,NAFRev2,N,3.473561,49.61009,0.93,housenumber,49 Rue Léon Gruel 02870 Fourdrain,02329_0060_00049,G,49 RUE LEON GRUEL,
434624631,00033,43462463100033,O,2019-11-27,,,,2020-01-03T03:44:58,true,1,LA BOVETTE,1,,CHE,DE LA PATURE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,02.10Z,NAFRev2,N,3.462561,49.621872,0.84,housenumber,1 Chemin de la Pâture 02870 Fourdrain,02329_0077_00001,G,1 CHEMIN DE LA PATURE,
438864860,00012,43886486000012,O,2001-06-30,NN,,,2020-06-25T04:01:13,true,4,,16,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.470997,49.612098,0.93,housenumber,16 Rue Léon Gruel 02870 Fourdrain,02329_0060_00016,G,16 RUE LEON GRUEL,
441261971,00010,44126197100010,O,2002-01-01,NN,,,2008-01-04T21:16:01,true,3,,,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.469687,49.613499,0.93,street,Rue Léon Gruel 02870 Fourdrain,02329_0060,G,RUE LEON GRUEL,
441261971,00028,44126197100028,O,2006-04-01,,,,2008-01-04T21:16:01,false,2,GERANT DE MARRON T.P,,,RUE,GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.469687,49.613499,0.82,street,Rue Léon Gruel 02870 Fourdrain,02329_0060,G,RUE LEON GRUEL,
452080344,00024,45208034400024,O,2004-04-24,,,,2008-01-05T02:37:48,true,3,,15,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,3.470719,49.612274,0.93,housenumber,15 Rue Léon Gruel 02870 Fourdrain,02329_0060_00015,G,15 RUE LEON GRUEL,
453321564,00016,45332156400016,O,2004-04-29,NN,,,2020-06-23T03:50:18,true,4,,15,,RUE,D ENFER,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.471873,49.609607,0.93,housenumber,15 Rue d'Enfer 02870 Fourdrain,02329_0035_00015,G,15 RUE D ENFER,
453333759,00018,45333375900018,O,2004-04-29,NN,,,2011-03-11T10:30:37,false,4,,15,,RUE,D ENFER,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,68.20B,NAFRev2,N,3.471873,49.609607,0.93,housenumber,15 Rue d'Enfer 02870 Fourdrain,02329_0035_00015,G,15 RUE D ENFER,
477537997,00017,47753799700017,O,2004-07-01,NN,,,2008-01-05T03:22:01,false,3,,4,,RUE,DU PARADIS,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.47043,49.609037,0.74,housenumber,4 Rue Paradis 02870 Fourdrain,02329_0075_00004,G,4 RUE PARADIS,
478034119,00030,47803411900030,O,2006-06-27,,,,2013-04-16T08:40:06,true,4,,10,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.31Z,NAFRev2,N,3.470335,49.612693,0.93,housenumber,10 Rue Léon Gruel 02870 Fourdrain,02329_0060_00010,G,10 RUE LEON GRUEL,
478038292,00031,47803829200031,O,2017-08-18,,,,2017-10-12T10:52:12,true,1,,16,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,46.90Z,NAFRev2,N,3.470997,49.612098,0.93,housenumber,16 Rue Léon Gruel 02870 Fourdrain,02329_0060_00016,G,16 RUE LEON GRUEL,
479573271,00034,47957327100034,O,2008-09-01,,,,2014-07-08T02:57:00,true,2,,16,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.34Z,NAFRev2,N,3.470997,49.612098,0.93,housenumber,16 Rue Léon Gruel 02870 Fourdrain,02329_0060_00016,G,16 RUE LEON GRUEL,
480234335,00028,48023433500028,O,2007-05-24,,,,2014-07-08T02:58:38,true,3,,,,,LE CLOS SAINT LAMBERT RN 44,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,47.64Z,NAFRev2,N,3.456014,49.626688,0.53,street,Saint-lambert 02870 Fourdrain,02329_b057,G,SAINT LAMBERT,
481318046,00010,48131804600010,O,2005-03-11,,,,2020-06-23T12:16:14,true,3,HAMEAU DE LA BOVETTE,1,,RUE,DE LA PATURE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.20B,NAFRev2,N,3.462561,49.621872,0.69,housenumber,1 Chemin de la Pâture 02870 Fourdrain,02329_0077_00001,G,1 CHEMIN DE LA PATURE,
489019794,00010,48901979400010,O,2005-07-29,,,,2020-06-23T03:44:27,true,3,1 RUE DE LA PATURE,1,,RUE,LA BOVETTE,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.470508,49.610803,0.55,housenumber,1 Rue Bocquette 02870 Fourdrain,02329_0015_00001,G,1 RUE BOCQUETTE,
489466755,00019,48946675500019,O,2006-04-01,NN,,,2017-05-04T06:03:31,false,4,,,,RUE,LEON GRUEL,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,42.21Z,NAFRev2,O,3.469687,49.613499,0.93,street,Rue Léon Gruel 02870 Fourdrain,02329_0060,G,RUE LEON GRUEL,
490937893,00025,49093789300025,O,2006-07-06,,,,2008-01-05T03:44:47,false,2,,,,,DOMAINE DE SAINT LAMBERT,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.460578,49.618329,0.62,street,Rue Saint Lambert 02870 Fourdrain,02329_0085,G,RUE SAINT LAMBERT,
492486584,00013,49248658400013,O,2006-08-08,NN,,,2018-09-29T12:41:12,true,4,,,,,DOMAINE DE SAINT LAMBERT,02870,FOURDRAIN,,,02329,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,85.51Z,NAFRev2,N,3.460578,49.618329,0.62,street,Rue Saint Lambert 02870 Fourdrain,02329_0085,G,RUE SAINT LAMBERT,