siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702162,00010,21170216200010,O,1983-03-01,03,2019,,2021-10-27T08:07:02,true,4,,40,,,GRAND'RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.824341,45.961302,0.96,housenumber,40 Grand Rue 17430 Lussant,17216_0031_00040,G,40 GRAND RUE,
211702162,00028,21170216200028,O,1983-12-21,03,2019,,2021-10-27T08:07:02,false,3,,10,,RUE,DE L'EGLISE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.821911,45.959312,0.95,housenumber,10 Rue de l’Eglise 17430 Lussant,17216_0014_00010,G,10 RUE DE L EGLISE,
211702162,00036,21170216200036,O,1996-12-25,NN,,,2008-01-04T18:27:06,false,2,MAIRIE,40,,,GRAND'RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.824341,45.961302,0.96,housenumber,40 Grand Rue 17430 Lussant,17216_0031_00040,G,40 GRAND RUE,
211702162,00044,21170216200044,O,2000-11-27,NN,,,2008-01-04T18:27:06,false,3,MAIRIE,40,,,GRAND'RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LES BRIES,,,,42.99Z,NAFRev2,N,-0.824341,45.961302,0.96,housenumber,40 Grand Rue 17430 Lussant,17216_0031_00040,G,40 GRAND RUE,
211702162,00051,21170216200051,O,2004-01-01,NN,,,2021-02-23T10:31:27,false,3,MAIRIE,40,,,GRAND'RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.824341,45.961302,0.96,housenumber,40 Grand Rue 17430 Lussant,17216_0031_00040,G,40 GRAND RUE,
251700837,00015,25170083700015,O,1983-03-01,NN,,,2014-01-27T16:46:00,true,4,MAIRIE,40,,,GRANDE RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,-0.824341,45.961302,0.77,housenumber,40 Grand Rue 17430 Lussant,17216_0031_00040,G,40 GRAND RUE,
251710273,00011,25171027300011,O,1997-09-09,NN,,,2008-07-01T14:18:55,true,3,MAIRIE,40,,,GRANDE RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.824341,45.961302,0.77,housenumber,40 Grand Rue 17430 Lussant,17216_0031_00040,G,40 GRAND RUE,
261702716,00018,26170271600018,O,1984-03-20,NN,,,2019-12-27T15:30:34,true,5,MAIRIE,40,,,GRANDE RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.824341,45.961302,0.77,housenumber,40 Grand Rue 17430 Lussant,17216_0031_00040,G,40 GRAND RUE,
291701472,00016,29170147200016,O,1983-08-10,NN,,,2008-07-01T14:47:45,true,3,MAIRIE,40,,,GRANDE RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.824341,45.961302,0.77,housenumber,40 Grand Rue 17430 Lussant,17216_0031_00040,G,40 GRAND RUE,
291701480,00019,29170148000019,O,1983-08-10,NN,,,2011-01-12T08:07:05,true,3,MAIRIE,40,,,GRAND'RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.824341,45.961302,0.96,housenumber,40 Grand Rue 17430 Lussant,17216_0031_00040,G,40 GRAND RUE,
300615457,00045,30061545700045,O,1998-10-01,,,,,true,1,,16,,,GRANDE RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3B,NAF1993,N,-0.820207,45.960967,0.77,housenumber,16 Grand Rue 17430 Lussant,17216_0031_00016,G,16 GRAND RUE,
300885613,00012,30088561300012,O,,NN,,,,true,1,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.30,NAP,N,,,0,,,,,,
300921384,00032,30092138400032,O,1984-01-05,NN,,,,true,4,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
301428736,00013,30142873600013,O,,NN,,,,true,1,,8,,CHE,DES FOUGERES,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4A,NAF1993,N,-0.829804,45.960265,0.84,housenumber,8 Chemin des Fougères 17430 Lussant,17216_0021_00008,G,8 CHEMIN DES FOUGERES,
301429197,00017,30142919700017,O,,,,,,true,1,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
308800713,00015,30880071300015,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,FOYER RURAL,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
308800788,00017,30880078800017,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311191878,00017,31119187800017,O,,NN,,,,true,1,,,,,LE PETIT VILLAGE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,57.02,NAP,N,-0.821618,45.960488,0.36,street,Chemin Petit Chemin 17430 Lussant,17216_0053,G,CHEMIN PETIT CHEMIN,
312683600,00018,31268360000018,O,1964-01-01,NN,,,2016-11-09T09:06:27,false,4,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313390650,00015,31339065000015,O,,NN,,,,true,1,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
314994435,00019,31499443500019,O,,NN,,,,true,1,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
316679745,00018,31667974500018,O,1979-01-01,NN,,,2014-07-08T00:20:30,false,4,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
317221414,00012,31722141400012,O,,NN,,,,true,1,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
317631612,00015,31763161200015,O,1900-01-01,NN,,,2007-08-30T04:39:53,true,3,,,,RUE,DE L'EGLISE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,-0.821951,45.959878,0.95,street,Rue de l’Eglise 17430 Lussant,17216_0014,G,RUE DE L EGLISE,
317786408,00029,31778640800029,O,,NN,,,,true,1,,,,,LA REVARDIERE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,-0.828926,45.947165,0.41,locality,La Petite Subtilière 17430 Lussant,17216_B064,G,LA PETITE SUBTILIERE,
319132478,00011,31913247800011,O,1980-06-01,NN,,,,true,4,,,,,LE GRAND PIAUD,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.6Z,NAF1993,N,-0.825239,45.955493,0.82,street,Le Grand Piaut 17430 Lussant,17216_B046,G,LE GRAND PIAUT,
319475893,00016,31947589300016,O,1980-07-15,NN,,,2014-07-08T00:23:21,true,5,LA BOISSELIERE,31,,RTE,DE BORDS,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,O,-0.825528,45.931567,0.83,housenumber,31 Route de Bords 17430 Lussant,17216_0005_00031,G,31 ROUTE DE BORDS,
322762170,00023,32276217000023,O,1982-01-21,NN,,,2017-05-04T03:17:36,true,4,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
323769455,00011,32376945500011,O,1981-07-01,NN,,,2006-12-15T00:22:01,false,3,,,,,LE PETIT VILLAGE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-0.821618,45.960488,0.36,street,Chemin Petit Chemin 17430 Lussant,17216_0053,G,CHEMIN PETIT CHEMIN,
323769455,00037,32376945500037,O,2010-11-05,,,,2021-08-19T10:28:55,false,2,,,,LD,CRISTAL,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.14215,45.7600145,0.89,poi.hotel,Cristal Hotel Clermont-Ferrand,https://osm.org/way/66733956,G,,
323769455,00045,32376945500045,O,2021-01-01,,,,2021-08-19T10:28:37,true,1,,,,LD,CRISTAL,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,3.14215,45.7600145,0.89,poi.hotel,Cristal Hotel Clermont-Ferrand,https://osm.org/way/66733956,G,,
324359710,00021,32435971000021,O,1900-01-01,NN,,,2011-11-02T15:22:05,false,3,,,,,LE BOURG,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,50.1Z,NAF1993,N,-0.820775,45.939193,0.32,street,Route de Bords 17430 Lussant,17216_0005,G,ROUTE DE BORDS,
325276467,00017,32527646700017,O,,,,,,true,1,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325466662,00013,32546666200013,O,,NN,,,,true,1,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325478238,00018,32547823800018,O,1971-01-01,NN,,,,true,1,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326217676,00013,32621767600013,O,1900-01-01,NN,,,2013-11-25T10:23:47,false,3,,,,,LE BOURG,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,55.4A,NAF1993,N,-0.820775,45.939193,0.32,street,Route de Bords 17430 Lussant,17216_0005,G,ROUTE DE BORDS,
326217676,00021,32621767600021,O,2013-11-01,NN,,,2019-06-24T13:23:39,true,1,,1,,RUE,DES MOULINS DE CROLARD,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,ETA PAJAUD ET FILS,01.61Z,NAFRev2,O,-0.823089,45.96134,0.95,housenumber,1 Rue des Moulins de Crolard 17430 Lussant,17216_0042_00001,G,1 RUE DES MOULINS DE CROLARD,
327426086,00010,32742608600010,O,,,,,,true,1,,,,LD,LA GODELLERIE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.825605,45.960178,0.48,street,Allee de la Lombarderie 17430 Lussant,17216_0038,G,ALLEE DE LA LOMBARDERIE,
328370960,00010,32837096000010,O,,NN,,,,true,1,,,,,LE BOURG,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.820775,45.939193,0.32,street,Route de Bords 17430 Lussant,17216_0005,G,ROUTE DE BORDS,
329609556,00033,32960955600033,O,2003-07-18,01,2019,,2021-10-27T08:27:22,true,3,,,,,LE GRAND PIAUT,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.825239,45.955493,0.94,street,Le Grand Piaut 17430 Lussant,17216_B046,G,LE GRAND PIAUT,
330804444,00017,33080444400017,O,1984-10-08,NN,,,2008-11-07T00:49:21,false,4,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
330804444,00025,33080444400025,O,1995-03-01,01,2019,,2021-10-27T08:28:08,true,4,,13,,,GRAND'RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.82019,45.960834,0.96,housenumber,13 Grand Rue 17430 Lussant,17216_0031_00013,G,13 GRAND RUE,
330804451,00012,33080445100012,O,,,,,,true,1,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338259856,00049,33825985600049,O,2006-11-01,,,,2021-02-23T10:54:51,true,3,,5,,CHE,DES VIGNES,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,49.39B,NAFRev2,N,-0.823367,45.962457,0.83,housenumber,5 Chemin des Vignes 17430 Lussant,17216_0094_00005,G,5 CHEMIN DES VIGNES,
338919244,00016,33891924400016,O,1986-07-15,NN,,,2008-11-07T00:58:17,false,4,,,,,LA TAMELLERIE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3C,NAF1993,O,-0.820037,45.94099,0.48,street,Allée de la Maçonnerie 17430 Lussant,17216_0039,G,ALLEE DE LA MACONNERIE,
338919244,00032,33891924400032,O,2014-11-01,12,2019,,2021-10-27T08:32:25,true,1,ZA LES BRIES,3,,RUE,DES VERGERS,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2014-11-01,A,CHAUFFAGE SANITAIRE DE L'AUNIS,,,,43.22A,NAFRev2,O,-0.826762,45.930386,0.63,housenumber,3 Rue des Rosiers 17430 Lussant,17216_0065_00003,G,3 RUE DES ROSIERS,
340908565,00013,34090856500013,O,1987-04-01,NN,,,,true,1,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.4Z,NAF1993,O,,,0,,,,,,
342670106,00018,34267010600018,O,,NN,,,,true,1,,,,,LE BOURG,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,50.2Z,NAF1993,O,-0.820775,45.939193,0.32,street,Route de Bords 17430 Lussant,17216_0005,G,ROUTE DE BORDS,
343031373,00016,34303137300016,O,1987-10-30,NN,,,2008-01-05T19:35:06,true,3,LE BOURG,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.820775,45.939193,0.32,street,Route de Bords 17430 Lussant,17216_0005,D,ROUTE DE BORDS,
343447009,00014,34344700900014,O,1987-11-01,NN,,5610CQ,2019-04-02T04:14:59,true,6,,,,,LE BOURG,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,55.10Z,NAFRev2,N,-0.820775,45.939193,0.32,street,Route de Bords 17430 Lussant,17216_0005,G,ROUTE DE BORDS,
344884697,00014,34488469700014,O,,NN,,,,true,1,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,77.01,NAP,N,,,0,,,,,,
345217822,00013,34521782200013,O,,NN,,,,true,1,,,,RTE,NATIONALE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1993-03-13,F,,,,,50.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
345281539,00014,34528153900014,O,,,,,,true,1,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,28.16,NAP,N,,,0,,,,,,
347568719,00012,34756871900012,O,1988-01-01,NN,,,2008-01-04T22:42:07,true,3,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
347932014,00041,34793201400041,O,2006-02-01,NN,,,2008-04-26T10:56:19,false,2,ZA,,,,LES BRIES,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.2B,NAFRev1,O,-0.821966,45.962335,0.32,street,Chemin des Charmilles 17430 Lussant,17216_0008,G,CHEMIN DES CHARMILLES,
348433053,00041,34843305300041,O,2001-03-23,NN,,,2012-04-19T09:34:11,false,13,LA MA ONNERIE,,,,LA MACONNERIE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.81Z,NAFRev2,O,-0.820037,45.94099,0.92,street,Allée de la Maçonnerie 17430 Lussant,17216_0039,G,ALLEE DE LA MACONNERIE,
348433053,00058,34843305300058,O,1900-01-01,NN,,,2011-04-28T00:38:54,false,3,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
351284229,00017,35128422900017,O,1989-07-03,NN,,,,true,1,,,,RUE,PRINCIPALE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,45.4J,NAF1993,O,-0.823603,45.958012,0.4,street,Rue Poirier Chapelle 17430 Lussant,17216_0061,G,RUE POIRIER CHAPELLE,
353602097,00019,35360209700019,O,1986-07-15,NN,,,2006-11-25T11:17:10,true,3,,,,,LA TAMELLERIE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-0.820037,45.94099,0.48,street,Allée de la Maçonnerie 17430 Lussant,17216_0039,G,ALLEE DE LA MACONNERIE,
353928039,00026,35392803900026,O,2009-04-01,NN,,,2012-05-05T03:32:28,false,2,,64,,,GRANDE RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,O,-0.824838,45.96136,0.77,housenumber,64 Grand Rue 17430 Lussant,17216_0031_00064,G,64 GRAND RUE,
356000547,01293,35600054701293,O,1991-01-01,NN,,,2009-10-17T13:43:59,false,4,,,,,LE BOURG,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.820775,45.939193,0.32,street,Route de Bords 17430 Lussant,17216_0005,G,ROUTE DE BORDS,
377622667,00048,37762266700048,O,2004-04-01,NN,,,2007-05-19T10:43:34,false,4,ZA LES BRIES,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,72.2C,NAFRev1,N,,,0,,,,,,
380070524,00034,38007052400034,O,1998-04-24,NN,,,2006-12-15T00:41:00,false,4,42-44,42,,,GRANDE RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.4B,NAFRev1,O,-0.822982,45.961197,0.77,housenumber,42 Grand Rue 17430 Lussant,17216_0031_00042,G,42 GRAND RUE,
380642694,00026,38064269400026,O,1994-05-07,NN,,,,true,1,,,,,LE BOURG,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,55.4A,NAF1993,N,-0.820775,45.939193,0.32,street,Route de Bords 17430 Lussant,17216_0005,G,ROUTE DE BORDS,
381000603,00013,38100060300013,O,1991-02-22,NN,,,2006-10-28T00:39:28,false,3,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
381000603,00039,38100060300039,O,2005-01-01,NN,,,2009-02-01T10:46:41,true,3,,2,B,RUE,DE L EGLISE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,94.99Z,NAFRev2,N,-0.822263,45.961048,0.86,housenumber,2bis Rue de l’Eglise 17430 Lussant,17216_0014_00002_bis,G,2BIS RUE DE L EGLISE,
382405769,00011,38240576900011,O,1991-07-03,NN,,,2006-12-15T00:42:52,false,3,MAIRIE,,,,SDF,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.6E,NAF1993,N,-0.81699,45.935548,0.43,street,Chemin de la Plairie Claireau 17430 Lussant,17216_t85nld,D,CHEMIN DE LA PLAIRIE CLAIREAU,
382461606,00016,38246160600016,O,1991-07-01,NN,,,,false,4,,,,LD,LA CROISATIERE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.4A,NAF1993,N,-0.828153,45.929826,0.45,street,La Boisselière 17430 Lussant,17216_irlc8x,G,LA BOISSELIERE,
382461606,00024,38246160600024,O,1987-12-31,NN,,,2008-01-04T22:10:22,true,3,,,,,LA CROISATIERE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.828153,45.929826,0.45,street,La Boisselière 17430 Lussant,17216_irlc8x,G,LA BOISSELIERE,
382471720,00054,38247172000054,O,2022-01-31,,,,2022-02-16T09:57:53,true,1,,15,,CHE,DES VIGNES,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,CHEREA,64.20Z,NAFRev2,N,-0.824638,45.964006,0.84,housenumber,15 Chemin des Vignes 17430 Lussant,17216_0094_00015,G,15 CHEMIN DES VIGNES,
383694544,00016,38369454400016,O,,NN,,,,true,1,,,,LD,LA BOISSELIERE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,45.3E,NAF1993,N,-0.828153,45.929826,0.94,street,La Boisselière 17430 Lussant,17216_irlc8x,G,LA BOISSELIERE,
384818720,00037,38481872000037,O,1998-07-01,NN,,,2011-04-23T07:44:24,false,5,,2,B,RUE,DE L'EGLISE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,88.99B,NAFRev2,O,-0.822263,45.961048,0.86,housenumber,2bis Rue de l’Eglise 17430 Lussant,17216_0014_00002_bis,G,2BIS RUE DE L EGLISE,
384818720,00045,38481872000045,O,2009-03-01,NN,,,2021-02-23T11:12:57,true,2,,1,,ALL,DES TILLEULS,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,88.99B,NAFRev2,N,-0.821568,45.958222,0.85,housenumber,1 Allée des Tilleuls 17430 Lussant,17216_0080_00001,G,1 ALLEE DES TILLEULS,
384849915,00010,38484991500010,O,1992-01-09,,,,2015-10-01T15:35:39,true,3,MAIRIE,40,,,GRAND'RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.824341,45.961302,0.96,housenumber,40 Grand Rue 17430 Lussant,17216_0031_00040,G,40 GRAND RUE,
387790272,00018,38779027200018,O,1992-01-01,01,2019,,2021-10-27T08:14:57,true,4,,,,LD,LA CROISATIERE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.828153,45.929826,0.45,street,La Boisselière 17430 Lussant,17216_irlc8x,G,LA BOISSELIERE,
389933748,00011,38993374800011,O,1993-01-01,NN,,,2008-01-04T23:32:19,true,3,,,,LD,L AUBERTIERE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.828926,45.947165,0.31,locality,La Petite Subtilière 17430 Lussant,17216_B064,G,LA PETITE SUBTILIERE,
391615622,00019,39161562200019,O,,,,,,true,1,,,,,L'AUTRUERE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
392599031,00011,39259903100011,O,1993-09-24,NN,,,,true,4,,,,,LE BOURG,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,-0.820775,45.939193,0.32,street,Route de Bords 17430 Lussant,17216_0005,G,ROUTE DE BORDS,
393157896,00043,39315789600043,O,2001-10-01,NN,,,,false,4,,64,,,GRAND RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,85.1G,NAF1993,N,-0.824838,45.96136,0.96,housenumber,64 Grand Rue 17430 Lussant,17216_0031_00064,G,64 GRAND RUE,
395024599,00015,39502459900015,O,1994-05-05,NN,,,2006-11-25T12:26:59,false,4,,,,,LE BOURG,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.2A,NAFRev1,N,-0.820775,45.939193,0.32,street,Route de Bords 17430 Lussant,17216_0005,G,ROUTE DE BORDS,
395024599,00023,39502459900023,O,2002-10-01,NN,,,2009-11-18T08:02:10,true,3,,,,CHE,DES VIGNES,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1C,NAFRev1,N,-0.824638,45.964006,0.82,street,Chemin des Vignes 17430 Lussant,17216_0094,G,CHEMIN DES VIGNES,
398711622,00058,39871162200058,O,2014-06-14,,,,2016-08-07T03:58:29,true,2,,10,,RUE,DU VIEUX LAVOIR,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2016-06-30,F,ECOLAVE,,,EURL TYL,45.20A,NAFRev2,N,-0.814861,45.946648,0.95,housenumber,10 Rue du Vieux Lavoir 17430 Lussant,17216_0093_00010,G,10 RUE DU VIEUX LAVOIR,
398933713,00016,39893371300016,O,,NN,,,,true,1,,,,,LES RIDEAUX,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,05.0A,NAF1993,N,-0.837694,45.940523,0.57,street,Le Rideau 17430 Lussant,17216_wqyhrj,G,LE RIDEAU,
398937706,00016,39893770600016,O,1994-01-04,NN,,,,true,1,,,,,LE PETIT VILLAGE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.821618,45.960488,0.36,street,Chemin Petit Chemin 17430 Lussant,17216_0053,G,CHEMIN PETIT CHEMIN,
399037787,00013,39903778700013,O,1994-11-24,NN,,,,true,1,,,,,BOURG,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.822233,45.931808,0.43,street,Chemin de la Boutonne 17430 Lussant,17216_0007,G,CHEMIN DE LA BOUTONNE,
399038256,00018,39903825600018,O,1994-11-24,NN,,,,true,1,,,,,,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
399250802,00010,39925080200010,O,1994-12-13,NN,,,,true,1,,3,,RUE,DU FOURNIL,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.821654,45.958909,0.94,housenumber,3 Rue du Fournil 17430 Lussant,17216_0025_00003,G,3 RUE DU FOURNIL,
399748243,00017,39974824300017,O,1995-01-01,NN,,,2008-11-08T01:07:41,true,4,,5,,ALL,DES TILLEULS,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,45.2V,NAF1993,N,-0.820319,45.95732,0.85,housenumber,5 Allée des Tilleuls 17430 Lussant,17216_0080_00005,G,5 ALLEE DES TILLEULS,
399804335,00012,39980433500012,O,1995-02-01,NN,,,2006-12-15T00:57:09,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,-0.81699,45.935548,0.65,street,Chemin de la Plairie Claireau 17430 Lussant,17216_t85nld,G,CHEMIN DE LA PLAIRIE CLAIREAU,
401082003,00013,40108200300013,O,1995-04-01,11,2019,4321AB,2021-10-27T08:27:26,true,4,ZONE ARTISANALE,,,,ZA LES BRIES,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
401607973,00013,40160797300013,O,1900-01-01,NN,,9602AB,2021-05-27T16:59:34,false,4,,23,,GR,GRANDE RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2021-05-03,F,SANDRA COIFFEUSE A DOMICILE,,,,96.02A,NAFRev2,N,-0.821271,45.960915,0.69,housenumber,23 Grand Rue 17430 Lussant,17216_0031_00023,G,23 GRAND RUE,
401607973,00039,40160797300039,O,2021-05-03,,,,2021-05-28T08:12:37,true,1,,8,,GR,RUE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,96.02B,NAFRev2,N,-0.819782,45.960933,0.74,housenumber,8 Grand Rue 17430 Lussant,17216_0031_00008,G,8 GRAND RUE,
402970271,00027,40297027100027,O,2005-09-12,,,,2008-11-08T01:14:33,false,4,ZA,,,,LES BRIES,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,45.20A,NAFRev2,O,-0.821966,45.962335,0.32,street,Chemin des Charmilles 17430 Lussant,17216_0008,G,CHEMIN DES CHARMILLES,
403429137,00017,40342913700017,O,1996-01-04,NN,,,,true,1,,,,,L'AUBERTIERE,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.828926,45.947165,0.31,locality,La Petite Subtilière 17430 Lussant,17216_B064,G,LA PETITE SUBTILIERE,
403429418,00011,40342941800011,O,1995-12-28,NN,,,2018-11-16T04:05:05,true,5,,28,,RUE,LE GRAND PIANT,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.12A,NAFRev2,N,-0.821396,45.961067,0.59,housenumber,28 Grand Rue 17430 Lussant,17216_0031_00028,G,28 GRAND RUE,
403429541,00010,40342954100010,O,1995-12-28,NN,,,,true,1,,,,,LE GRAND PIANT,17430,LUSSANT,,,17216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.825239,45.955493,0.86,street,Le Grand Piaut 17430 Lussant,17216_B046,G,LE GRAND PIAUT,