id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96535,2019-01-29,000001,Vente,30000,,,LOUTRACH,B145,09200,09214,Moulis,09,,,092140000A1628,,,,,,,,,,,,,0,,,,,T,terres,,,1943,1.09547,42.962091
2019-96659,2019-01-17,000001,Vente,1000,,,VILLAGE DE POUECH,B244,09200,09214,Moulis,09,,,092140000E0579,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.075678,42.95544
2019-96852,2019-01-26,000001,Vente,82000,455,,CAP DEL TIR,B037,09200,09214,Moulis,09,,,092140000D2212,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,50,1.08775,42.944119
2019-96852,2019-01-26,000001,Vente,82000,,,CAP DEL TIR,B037,09200,09214,Moulis,09,,,092140000D2213,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.087759,42.94425
2019-96852,2019-01-26,000001,Vente,82000,,,CAP DEL TIR,B037,09200,09214,Moulis,09,,,092140000D2213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2867,1.087759,42.94425
2019-96976,2019-02-14,000001,Vente,611101,,,LAS COSTES DE LAURENSOU,B127,09200,09214,Moulis,09,,,092140000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2975,1.089625,42.966106
2019-96976,2019-02-14,000001,Vente,611101,,,LAS COSTES DE LAURENSOU,B127,09200,09214,Moulis,09,,,092140000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,5285,1.089005,42.966224
2019-96976,2019-02-14,000001,Vente,611101,,,LAS COSTES DE LAURENSOU,B127,09200,09214,Moulis,09,,,092140000A0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,1.088911,42.965379
2019-96976,2019-02-14,000001,Vente,611101,,,LAS COSTES DE LAURENSOU,B127,09200,09214,Moulis,09,,,092140000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7234,1.088598,42.965892
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,5916,1.087836,42.966407
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2407,1.087437,42.966683
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0235,,,,,,,,,,,,,0,,,,,L,landes,,,705,1.08738,42.966372
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0236,,,,,,,,,,,,,0,,,,,L,landes,,,3301,1.08785,42.96565
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,9042,1.086907,42.965798
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0238,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1170,1.085261,42.966017
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0239,,,,,,,,,,,,,0,,,,,L,landes,,,922,1.084579,42.965985
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0240,,,,,,,,,,,,,0,,,,,L,landes,,,3698,1.083766,42.965637
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,1.083917,42.965333
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0242,,,,,,,,,,,,,0,,,,,L,landes,,,477,1.08376,42.965193
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,18855,1.083783,42.964911
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0244,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.081554,42.964731
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0245,,,,,,,,,,,,,0,,,,,P,prés,,,14342,1.083016,42.965031
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78850,1.084647,42.966414
2019-96976,2019-02-14,000001,Vente,611101,,,LE PESQUIE,B168,09200,09214,Moulis,09,,,092140000A0247,,,,,,,,,,,,,0,,,,,L,landes,,,11200,1.082218,42.967654
2019-96976,2019-02-14,000001,Vente,611101,,,LA COUME ET LE PULECH,B069,09200,09214,Moulis,09,,,092140000A0249,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.079966,42.965155
2019-96976,2019-02-14,000001,Vente,611101,,,LA COUME ET LE PULECH,B069,09200,09214,Moulis,09,,,092140000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,6924,1.080631,42.964859
2019-96976,2019-02-14,000001,Vente,611101,,,LA COUME ET LE PULECH,B069,09200,09214,Moulis,09,,,092140000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,2821,1.079856,42.964955
2019-96976,2019-02-14,000001,Vente,611101,,,LA COUME ET LE PULECH,B069,09200,09214,Moulis,09,,,092140000A0252,,,,,,,,,,,,,0,,,,,L,landes,,,3275,1.079964,42.964491
2019-96976,2019-02-14,000001,Vente,611101,,,LA COUME ET LE PULECH,B069,09200,09214,Moulis,09,,,092140000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,6770,1.080187,42.964359
2019-96976,2019-02-14,000001,Vente,611101,,,TAUX,B232,09200,09214,Moulis,09,,,092140000A0269,,,,,,,,,,,,,0,,,,,L,landes,,,13580,1.090063,42.971566
2019-96976,2019-02-14,000001,Vente,611101,,,LAS TRONQUES,B133,09200,09214,Moulis,09,,,092140000E1206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,1.083606,42.962644
2019-96976,2019-02-14,000001,Vente,611101,,,LAS TRONQUES,B133,09200,09214,Moulis,09,,,092140000E1216,,,,,,,,,,,,,0,,,,,T,terres,,,17915,1.085161,42.962981
2019-96976,2019-02-14,000001,Vente,611101,,,LAS TRONQUES,B133,09200,09214,Moulis,09,,,092140000E1217,,,,,,,,,,,,,0,,,,,L,landes,,,700,1.085396,42.962925
2019-96976,2019-02-14,000001,Vente,611101,,,LAS TRONQUES,B133,09200,09214,Moulis,09,,,092140000E1218,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.086145,42.96293
2019-96976,2019-02-14,000001,Vente,611101,4,,RTE DE LIQUE,0089,09200,09214,Moulis,09,,,092140000E1219,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,490,1.086447,42.963063
2019-96976,2019-02-14,000001,Vente,611101,,,LAS TRONQUES,B133,09200,09214,Moulis,09,,,092140000E1221,,,,,,,,,,,,,0,,,,,L,landes,,,59462,1.086136,42.964087
2019-96976,2019-02-14,000001,Vente,611101,,,LAS TRONQUES,B133,09200,09214,Moulis,09,,,092140000E1221,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.086136,42.964087
2019-96976,2019-02-14,000001,Vente,611101,,,LAS TRONQUES,B133,09200,09214,Moulis,09,,,092140000E2450,,,,,,,,,,,,,0,,,,,L,landes,,,10152,1.086984,42.963585
2019-97052,2019-03-01,000001,Vente,87000,,,LE SARRAT D EROS,B217,09200,09214,Moulis,09,,,092140000C1356,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.11675,42.93533
2019-97052,2019-03-01,000001,Vente,87000,158,A,LE SARRAT D EROS,B217,09200,09214,Moulis,09,,,092140000C1897,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,66,1.117068,42.93512
2019-97052,2019-03-01,000001,Vente,87000,,,LE SARRAT D EROS,B217,09200,09214,Moulis,09,,,092140000C2278,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.115842,42.935296
2019-97098,2019-02-21,000001,Vente,90000,417,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B0440,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,101,1.11907,42.951851
2019-97098,2019-02-21,000001,Vente,90000,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.11915,42.951858
2019-97098,2019-02-21,000001,Vente,90000,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B0442,,,,,,,,,,,,,0,,,,,L,landes,,,490,1.119293,42.951681
2019-97098,2019-02-21,000001,Vente,90000,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.11924,42.951536
2019-97098,2019-02-21,000001,Vente,90000,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B1147,,,,,,,,,,,,,0,,,,,J,jardins,,,75,1.119138,42.951772
2019-97098,2019-02-21,000001,Vente,90000,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B1155,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.118759,42.951999
2019-97098,2019-02-21,000001,Vente,90000,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B1156,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.118747,42.951963
2019-97098,2019-02-21,000001,Vente,90000,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B1157,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.11875,42.951921
2019-97098,2019-02-21,000001,Vente,90000,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B1158,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.11901,42.95187
2019-97098,2019-02-21,000001,Vente,90000,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B1159,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.11893,42.951877
2019-97098,2019-02-21,000001,Vente,90000,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.118841,42.951873
2019-97098,2019-02-21,000001,Vente,90000,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B1162,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.118811,42.95188
2019-97098,2019-02-21,000001,Vente,90000,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B1163,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.118786,42.951886
2019-97098,2019-02-21,000001,Vente,90000,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B1164,,,,,,,,,,,,,0,,,,,T,terres,,,625,1.118863,42.95172
2019-97098,2019-02-21,000001,Vente,90000,,,LOUMBREC DE LA SERRE,B143,09200,09214,Moulis,09,,,092140000B1288,,,,,,,,,,,,,0,,,,,P,prés,,,4421,1.119467,42.952202
2019-97475,2019-03-12,000001,Vente,32000,,,LUZENAC,B147,09200,09214,Moulis,09,,,092140000E1483,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.08048,42.952149
2019-97718,2019-04-16,000001,Vente,69000,2,,RTE DE SOUR,0125,09200,09214,Moulis,09,,,092140000D0011,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,123,1.084641,42.952491
2019-97718,2019-04-16,000001,Vente,69000,,,LEGERGE,B136,09200,09214,Moulis,09,,,092140000D0012,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.084642,42.95245
2019-97718,2019-04-16,000001,Vente,69000,,,LEGERGE,B136,09200,09214,Moulis,09,,,092140000D0014,,,,,,,,,,,,,0,,,,,L,landes,,,262,1.084469,42.952392
2019-97928,2019-05-02,000001,Vente,1500,,,COURDILLES,B077,09200,09214,Moulis,09,,,092140000A0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,452,1.097928,42.971927
2019-97928,2019-05-02,000001,Vente,1500,,,COURDILLES,B077,09200,09214,Moulis,09,,,092140000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,3563,1.098192,42.97185
2019-97928,2019-05-02,000001,Vente,1500,,,COURDILLES,B077,09200,09214,Moulis,09,,,092140000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,2155,1.098664,42.972167
2019-97941,2019-04-29,000001,Vente,112030,5612,,CAP DE SOUR HAMEAU,B035,09200,09214,Moulis,09,,,092140000C1436,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,508,1.120634,42.931527
2019-98341,2019-05-31,000001,Vente,4500,,,JOUAN D ARAU HAMEAU,B113,09200,09214,Moulis,09,,,092140000C0781,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.102883,42.942323
2019-98341,2019-05-31,000001,Vente,4500,,,JOUAN D ARAU HAMEAU,B113,09200,09214,Moulis,09,,,092140000C0782,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.102839,42.942282
2019-98511,2019-06-25,000002,Vente,1,,,MOULIS,B156,09200,09214,Moulis,09,,,092140000E2589,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.090445,42.961079
2019-98511,2019-06-25,000002,Vente,1,,,MOULIS,B156,09200,09214,Moulis,09,,,092140000E2590,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.090469,42.961054
2019-98626,2019-06-20,000001,Vente,200,,,LA PRADO,B184,09200,09214,Moulis,09,,,092140000E1305,,,,,,,,,,,,,0,,,,,P,prés,,,1080,1.085587,42.95913
2019-98901,2019-07-04,000001,Vente,240670,1,,LAS TRONQUES,B133,09200,09214,Moulis,09,,,092140000E1260,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1520,1.087695,42.962376
2019-99127,2019-07-19,000001,Vente,142000,,,LAMBEGE,B121,09200,09214,Moulis,09,,,092140000A0979,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.118903,42.972561
2019-99127,2019-07-19,000001,Vente,142000,4,,RTE DE CASTILLON,0039,09200,09214,Moulis,09,,,092140000A0980,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,780,1.119393,42.972364
2019-99127,2019-07-19,000001,Vente,142000,,,CASCAR,B039,09200,09214,Moulis,09,,,092140000A1227,,,,,,,,,,,,,0,,,,,L,landes,,,5,1.118364,42.972391
2019-99127,2019-07-19,000001,Vente,142000,,,CASCAR,B039,09200,09214,Moulis,09,,,092140000A1228,,,,,,,,,,,,,0,,,,,P,prés,,,2116,1.118094,42.972137
2019-99150,2019-08-09,000001,Vente,1,,,RAMES,B193,09200,09214,Moulis,09,,,092140000C1773,,,,,,,,,,,,,0,,,,,L,landes,,,1079,1.109373,42.937804
2019-99151,2019-07-23,000002,Vente,1,,,MOULIS,B156,09200,09214,Moulis,09,,,092140000E2587,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.090495,42.961011
2019-99284,2019-07-31,000001,Vente,31000,,,MOULIS,B156,09200,09214,Moulis,09,,,092140000E2226,,,,,,,,,,,,,0,,,,,P,prés,,,110,1.091816,42.96277
2019-99284,2019-07-31,000001,Vente,31000,64,,MOULIS,B156,09200,09214,Moulis,09,,,092140000E2355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.092245,42.96253
2019-99284,2019-07-31,000001,Vente,31000,64,,MOULIS,B156,09200,09214,Moulis,09,,,092140000E2355,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1154,1.092245,42.96253
2019-99502,2019-07-29,000001,Vente,115000,3,,IMP DE L'ALLEE,0019,09200,09214,Moulis,09,,,092140000A0686,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,128,1.101527,42.964427
2019-99623,2019-09-18,000001,Vente,65000,402,A,LOUTRACH,B145,09200,09214,Moulis,09,,,092140000A1379,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,475,1.094708,42.963312
2019-99623,2019-09-18,000001,Vente,65000,,,LOUTRACH,B145,09200,09214,Moulis,09,,,092140000A1381,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.094472,42.96332
2019-99740,2019-09-18,000002,Echange,500,,,PRATS D AUBERT,B188,09200,09214,Moulis,09,,,092140000A1692,,,,,,,,,,,,,0,,,,,P,prés,,,59,1.102807,42.967301
2019-99740,2019-09-18,000003,Echange,500,,,PRATS D AUBERT,B188,09200,09214,Moulis,09,,,092140000A1690,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.102476,42.967445
2019-99922,2019-10-10,000002,Vente,440,,,CASETS,B040,09200,09214,Moulis,09,,,092140000E2596,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.072472,42.949086
2019-100061,2019-10-21,000001,Vente,300,,,LES MONTS,B155,09200,09214,Moulis,09,,,092140000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,2320,1.09764,42.967605
2019-100061,2019-10-21,000001,Vente,300,,,LA LANE,B122,09200,09214,Moulis,09,,,092140000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,4435,1.104902,42.965979
2019-100061,2019-10-21,000001,Vente,300,,,LA LANE,B122,09200,09214,Moulis,09,,,092140000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.10435,42.965705
2019-100064,2019-10-21,000001,Vente,59400,,,TAUX,B232,09200,09214,Moulis,09,,,092140000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,1.093485,42.968448
2019-100064,2019-10-21,000001,Vente,59400,,,TAUX,B232,09200,09214,Moulis,09,,,092140000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,5800,1.093527,42.967795
2019-100064,2019-10-21,000001,Vente,59400,,,COURDILLES,B077,09200,09214,Moulis,09,,,092140000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,1080,1.098107,42.971517
2019-100064,2019-10-21,000001,Vente,59400,,,PEYRERO,B172,09200,09214,Moulis,09,,,092140000E0795,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.079198,42.951898
2019-100064,2019-10-21,000001,Vente,59400,,,LAS TRONQUES,B133,09200,09214,Moulis,09,,,092140000E1238,,,,,,,,,,,,,0,,,,,L,landes,,,720,1.091357,42.964691
2019-100064,2019-10-21,000001,Vente,59400,,,LAS TRONQUES,B133,09200,09214,Moulis,09,,,092140000E1239,,,,,,,,,,,,,0,,,,,P,prés,,,2980,1.091995,42.964581
2019-100064,2019-10-21,000001,Vente,59400,,,LAS TRONQUES,B133,09200,09214,Moulis,09,,,092140000E1240,,,,,,,,,,,,,0,,,,,P,prés,,,245,1.092591,42.964505
2019-100064,2019-10-21,000001,Vente,59400,,,MOULIS,B156,09200,09214,Moulis,09,,,092140000E1692,,,,,,,,,,,,,0,,,,,L,landes,,,375,1.0915,42.964056
2019-100064,2019-10-21,000001,Vente,59400,,,MOULIS,B156,09200,09214,Moulis,09,,,092140000E1693,,,,,,,,,,,,,0,,,,,P,prés,,,2444,1.091753,42.964091
2019-100064,2019-10-21,000001,Vente,59400,3,,CHEM DE LA MARETTE,0099,09200,09214,Moulis,09,,,092140000E1694,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1042,1.092143,42.964246
2019-100064,2019-10-21,000001,Vente,59400,,,MOULIS,B156,09200,09214,Moulis,09,,,092140000E1695,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.09222,42.964074
2019-100064,2019-10-21,000001,Vente,59400,,,MOULIS,B156,09200,09214,Moulis,09,,,092140000E1696,,,,,,,,,,,,,0,,,,,L,landes,,,138,1.09231,42.964194
2019-100064,2019-10-21,000001,Vente,59400,,,MOULIS,B156,09200,09214,Moulis,09,,,092140000E1697,,,,,,,,,,,,,0,,,,,T,terres,,,1571,1.092546,42.964151
2019-100064,2019-10-21,000001,Vente,59400,,,MOULIS,B156,09200,09214,Moulis,09,,,092140000E1698,,,,,,,,,,,,,0,,,,,L,landes,,,208,1.092623,42.964357
2019-100064,2019-10-21,000001,Vente,59400,,,MOULIS,B156,09200,09214,Moulis,09,,,092140000E1707,,,,,,,,,,,,,0,,,,,P,prés,,,555,1.092172,42.963874
2019-100064,2019-10-21,000001,Vente,59400,,,LAS TRONQUES,B133,09200,09214,Moulis,09,,,092140000E1887,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.092385,42.964428
2019-100107,2019-09-30,000001,Vente,55000,18,,RTE DE SOUR,0125,09200,09214,Moulis,09,,,092140000D2186,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,487,1.086693,42.950768
2019-100419,2019-11-04,000001,Vente,40000,,,CAP DE SOUR,B034,09200,09214,Moulis,09,,,092140000C1515,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.124137,42.930157
2019-100419,2019-11-04,000001,Vente,40000,,,CAP DE SOUR,B034,09200,09214,Moulis,09,,,092140000C1520,,,,,,,,,,,,,0,,,,,J,jardins,,,235,1.121913,42.930807
2019-100419,2019-11-04,000001,Vente,40000,,,CAP DE SOUR,B034,09200,09214,Moulis,09,,,092140000C1521,,,,,,,,,,,,,0,,,,,P,prés,,,3305,1.122203,42.930809
2019-100419,2019-11-04,000001,Vente,40000,,,LA TIRO DEL REPAST,B233,09200,09214,Moulis,09,,,092140000C1528,,,,,,,,,,,,,0,,,,,P,prés,,,10930,1.127199,42.93062
2019-100419,2019-11-04,000001,Vente,40000,,,LA TIRO DEL REPAST,B233,09200,09214,Moulis,09,,,092140000C1537,,,,,,,,,,,,,0,,,,,L,landes,,,6781,1.128328,42.930478
2019-100419,2019-11-04,000001,Vente,40000,,,CAP DE SOUR,B034,09200,09214,Moulis,09,,,092140000C1962,,,,,,,,,,,,,0,,,,,T,terres,,,14349,1.123875,42.930233
2019-100419,2019-11-04,000001,Vente,40000,,,CAP DE SOUR,B034,09200,09214,Moulis,09,,,092140000C1967,,,,,,,,,,,,,0,,,,,P,prés,,,1128,1.124896,42.929502
2019-101193,2019-12-27,000001,Vente,127000,12,,RTE DE CASTILLON,0039,09200,09214,Moulis,09,,,092140000A1556,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,1017,1.101973,42.967946
2019-101193,2019-12-27,000001,Vente,127000,,,PRATS D AUBERT,B188,09200,09214,Moulis,09,,,092140000A1690,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.102476,42.967445
2019-101193,2019-12-27,000001,Vente,127000,,,PRATS D AUBERT,B188,09200,09214,Moulis,09,,,092140000A1691,,,,,,,,,,,,,0,,,,,S,sols,,,297,1.102478,42.967424
