siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802828,00016,21580282800016,O,1983-03-01,03,2020,,2022-08-29T09:07:55,true,4,,,,,,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802828,00024,21580282800024,O,1983-12-21,NN,,,2013-05-18T02:15:14,false,3,,,,,,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215802828,00032,21580282800032,O,1996-12-25,NN,,,2019-09-13T15:19:37,false,3,MAIRIE,,,,AU BOURG,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.501989,47.511815,0.42,street,Vallee au Loup 58500 Surgy,58282_B112,G,VALLEE AU LOUP,
255800831,00018,25580083100018,O,1983-03-01,NN,,,2019-06-24T13:13:38,true,4,,,,,MAIRIE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255801250,00010,25580125000010,O,1983-03-01,NN,,,2014-12-05T19:26:36,true,5,,,,,MAIRIE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,49.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255801250,00028,25580125000028,O,1995-01-01,NN,,,2014-12-05T19:26:36,false,4,,,,,MAIRIE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2014-12-04,F,REGIE TRANSPORT SCOLAIRE DU SYNDICAT,,,,49.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265802827,00013,26580282700013,O,1983-03-01,NN,,,2010-06-26T03:12:30,true,3,,,,,MAIRIE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801207,00018,27580120700018,O,,NN,,,,true,1,,,,,MAIRIE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800627,00016,29580062700016,O,1986-01-10,NN,,,2007-03-09T15:44:48,true,3,,,,,MAIRIE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300820586,00018,30082058600018,O,,,,,,true,1,,,,,,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
304989569,00039,30498956900039,O,1900-01-01,NN,,3250AA,2015-03-18T00:59:13,true,4,,,,LD,LA FORET,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.50A,NAFRev2,N,3.519987,47.48017,0.94,street,La Foret 58500 Surgy,58282_q4gsxt,G,LA FORET,
304989569,00047,30498956900047,O,2007-05-29,,,,2014-01-03T03:54:59,false,3,LA FORET,5,,RUE,AU VEAU BLANCHARD,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.50A,NAFRev2,N,3.51959,47.480156,0.87,housenumber,5 Rue du Veau Blanchard 58500 Surgy,58282_0130_00005,G,5 RUE DU VEAU BLANCHARD,
306030420,00039,30603042000039,O,2012-06-20,,,,2017-05-17T13:33:30,false,2,,5,,PL,DE L'EGLISE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,70.22Z,NAFRev2,N,3.51347,47.508886,0.72,housenumber,5 Rue de l’Eglise 58500 Surgy,58282_bj4ddd_00005,G,5 RUE DE L EGLISE,
307637264,00028,30763726400028,O,1999-01-01,NN,,,2006-11-25T09:22:26,true,1,,,,RUE,DE LA GARE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,3.516072,47.506848,0.94,street,Rue de la Gare 58500 Surgy,58282_0031,G,RUE DE LA GARE,
309846780,00018,30984678000018,O,1977-01-01,NN,,2454ZZ,2017-11-03T10:22:26,false,5,,,,RUE,DE LA GARE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,24.54Z,NAFRev2,O,3.516072,47.506848,0.94,street,Rue de la Gare 58500 Surgy,58282_0031,G,RUE DE LA GARE,
314003583,00015,31400358300015,O,,NN,,,,true,1,,,,RTE,D ANDRYES,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316373174,00010,31637317400010,O,,,,,,true,1,,,,,,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
319031399,00011,31903139900011,O,,NN,,,,true,1,,,,,,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319602405,00031,31960240500031,O,1982-06-01,NN,,,2011-03-10T16:23:36,false,4,,,,RTE,D'ANDRYES,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
320430267,00015,32043026700015,O,1980-09-01,NN,,,2008-01-04T18:13:57,true,4,,,,LD,LE MOULIN ROYAL,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.505192,47.509998,0.94,street,Le Moulin Royal 58500 Surgy,58282_B080,G,LE MOULIN ROYAL,
321464364,00017,32146436400017,O,,NN,,,,true,1,,,,,LA FORET,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.519987,47.48017,0.94,street,La Foret 58500 Surgy,58282_q4gsxt,G,LA FORET,
324949502,00011,32494950200011,O,,,,,,true,1,,,,CHE,DES CRIOTS,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,37.2Z,NAF1993,N,3.511571,47.511064,0.75,street,Rue des Criots 58500 Surgy,58282_0018,G,RUE DES CRIOTS,
326323011,00014,32632301100014,O,,NN,,,,true,1,,,,,LA FORET,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,3.519987,47.48017,0.94,street,La Foret 58500 Surgy,58282_q4gsxt,G,LA FORET,
326666948,00020,32666694800020,O,2004-10-10,NN,,,2014-01-15T08:57:20,false,4,,,,RUE,DES ECOLES,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,46.49Z,NAFRev2,N,3.514154,47.507765,0.94,street,Rue des Ecoles 58500 Surgy,58282_0021,G,RUE DES ECOLES,
327383758,00015,32738375800015,O,1900-01-01,NN,,,2011-04-28T00:23:19,false,3,,,,,,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,,,N,,,0,,,,,,
329063192,00044,32906319200044,O,,NN,,,,true,1,,,,RUE,DES MARGOTINS,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,55.1A,NAF1993,O,3.513436,47.509282,0.94,street,Rue des Margotins 58500 Surgy,58282_0057,G,RUE DES MARGOTINS,
331380923,00010,33138092300010,O,1984-12-28,NN,,,2008-01-04T20:11:22,true,3,,,,RTE,D ANDRYES,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331380931,00013,33138093100013,O,1984-12-28,NN,,,2008-01-04T20:11:22,true,3,,,,RTE,D ANDRYES,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333367449,00019,33336744900019,O,,,,,,true,1,,,,RTE,D'ANDRYES,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,67.08,NAP,N,,,0,,,,,,
337616502,00015,33761650200015,O,1986-04-01,NN,,,2018-07-12T13:52:04,true,4,,,,PL,DE L ORME,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,AUBERGE DE L ORME,55.10Z,NAFRev2,N,3.513416,47.507803,0.37,street,Venelle de l’Abbé Baudard 58500 Surgy,58282_0001,G,VENELLE DE L ABBE BAUDARD,
338995798,00018,33899579800018,O,1986-10-06,NN,,,,true,1,,,,RUE,DE LA MALADRERIE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,3.51316,47.506321,0.94,street,Rue de la Maladrerie 58500 Surgy,58282_3vn02i,G,RUE DE LA MALADRERIE,
341303857,00013,34130385700013,O,,NN,,,,true,1,,,,RTE,D'OISY,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1987-06-08,F,,,,,55.60,NAP,N,3.4988529,47.4628432,0.73,poi,Route d'Oisy (Pont) Clamecy,https://osm.org/way/146945700,G,,
343041745,00088,34304174500088,O,1993-06-24,,,,,false,1,,,,CHE,DES CRIOTS,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,,,,3.511571,47.511064,0.75,street,Rue des Criots 58500 Surgy,58282_0018,G,RUE DES CRIOTS,
344215892,00011,34421589200011,O,1988-03-01,NN,,,2008-01-04T22:25:00,true,3,,,,,,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
345338628,00018,34533862800018,O,,NN,,,,true,1,,,,RTE,D'ANDRYES,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
345372361,00013,34537236100013,O,,NN,,,,true,1,,,,,LA FORET,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.3Z,NAF1993,N,3.519987,47.48017,0.94,street,La Foret 58500 Surgy,58282_q4gsxt,G,LA FORET,
353295058,00013,35329505800013,O,,NN,,,,true,1,,,,,LA FORET,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2A,NAF1993,N,3.519987,47.48017,0.94,street,La Foret 58500 Surgy,58282_q4gsxt,G,LA FORET,
353356132,00012,35335613200012,O,,NN,,,,true,1,,,,,,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000000,27011,35600000027011,O,2012-01-01,,,,2016-08-18T03:31:03,false,3,,113,,RUE,DU BOURBASSON,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.514475,47.508475,0.54,street,Rue Bourg Basson 58500 Surgy,58282_0008,G,RUE BOURG BASSON,
356000265,04866,35600026504866,O,1991-01-01,NN,,,2009-10-17T12:52:03,false,4,,,,PL,TILLEUL,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.1558067,48.0920812,0.8,poi.common,Place du Tilleul (Terrains communaux) Chamarandes-Choignes,https://osm.org/way/85695457,G,,
384694030,00022,38469403000022,O,1994-06-01,NN,,2899AZ,2015-11-29T03:37:36,true,6,,18,,RUE,DE LA RESISTANCE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,33.12Z,NAFRev2,N,3.509762,47.511695,0.94,housenumber,18 Rue de la Résistance 58500 Surgy,58282_0100_00018,G,18 RUE DE LA RESISTANCE,
387683196,00027,38768319600027,O,1900-01-01,NN,,,2012-06-26T08:16:29,false,4,,,,,,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5C,NAF1993,N,,,0,,,,,,
390016319,00019,39001631900019,O,1992-12-01,NN,,,2006-01-13T09:47:55,false,3,,,,,,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392128419,00018,39212841900018,O,1993-07-17,NN,,,2021-05-27T19:32:41,true,3,,,,PL,DE L'EGLISE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.513456,47.508953,0.75,street,Rue de l’Eglise 58500 Surgy,58282_bj4ddd,G,RUE DE L EGLISE,
393088158,00018,39308815800018,O,,,,,,true,1,,,,,FORGE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,01.1A,NAF1993,N,3.493101,47.513635,0.92,street,La Forge 58500 Surgy,58282_u8wnwg,G,LA FORGE,
393104567,00010,39310456700010,O,1991-04-01,01,2020,,2022-08-29T09:17:04,true,4,LA FORET,1,,RUE,DU MOULIN,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.523458,47.478714,0.94,housenumber,1 Rue du Moulin 58500 Surgy,58282_0061_00001,G,1 RUE DU MOULIN,
393422738,00012,39342273800012,O,1969-01-01,01,2020,,2022-08-29T09:17:18,true,3,,,,,LA FORET,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.519987,47.48017,0.94,street,La Foret 58500 Surgy,58282_q4gsxt,G,LA FORET,
397509704,00029,39750970400029,O,2012-10-11,,,,2015-08-13T11:41:22,false,2,LA FORET,18,,RUE,VEAU BLANCHARD,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,18.13Z,NAFRev2,N,3.518332,47.481949,0.9,housenumber,18 Rue du Veau Blanchard 58500 Surgy,58282_0130_00018,G,18 RUE DU VEAU BLANCHARD,
398525105,00019,39852510500019,O,1994-06-01,NN,,,2006-11-25T12:34:35,true,1,,,,RTE,DES CRIOTS,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,74.1J,NAF1993,N,3.511571,47.511064,0.76,street,Rue des Criots 58500 Surgy,58282_0018,G,RUE DES CRIOTS,
398525204,00028,39852520400028,O,2015-08-17,,,,2021-02-23T11:22:18,true,1,,18,,RUE,DE LA RESISTANCE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,J.D. GRAPHIC,95.11Z,NAFRev2,N,3.509762,47.511695,0.94,housenumber,18 Rue de la Résistance 58500 Surgy,58282_0100_00018,G,18 RUE DE LA RESISTANCE,
399827138,00013,39982713800013,O,1995-01-01,NN,,,2008-11-08T01:07:52,true,5,,,,RTE,D ANDRYES,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
402994867,00016,40299486700016,O,1995-11-01,NN,,,2021-02-23T11:27:12,true,4,,,,,LA FORGE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20B,NAFRev2,N,3.493101,47.513635,0.94,street,La Forge 58500 Surgy,58282_u8wnwg,G,LA FORGE,
403581374,00010,40358137400010,O,1995-10-28,NN,,,2008-01-04T20:25:14,true,3,,,,,MAIRIE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411503253,00022,41150325300022,O,2001-02-01,NN,,,2018-07-25T03:48:18,true,8,LE MOULIN DE LA FORGE,,,,LE MOULIN DE LA FORGE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,20.42Z,NAFRev2,N,3.492417,47.515438,0.94,street,Le Moulin de la Forge 58500 Surgy,58282_B078,G,LE MOULIN DE LA FORGE,
412438699,00016,41243869900016,O,1996-01-01,NN,,,2012-01-17T04:03:14,true,4,,,,,LA FORGE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.493101,47.513635,0.94,street,La Forge 58500 Surgy,58282_u8wnwg,G,LA FORGE,
412736985,00018,41273698500018,O,1997-07-01,NN,,,2011-10-11T05:37:14,true,6,,,,RUE,DE LANDON,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.99B,NAFRev2,N,3.514648,47.510147,0.77,street,Rue Landon 58500 Surgy,58282_0045,G,RUE LANDON,
420502049,00018,42050204900018,O,1998-10-01,,,,2012-01-06T06:00:58,true,3,,,,,LE MOULIN ROYAL,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.4A,NAF1993,N,3.505192,47.509998,0.94,street,Le Moulin Royal 58500 Surgy,58282_B080,G,LE MOULIN ROYAL,
423011105,00016,42301110500016,O,1999-06-01,NN,,,2007-05-19T13:22:22,false,4,,,,,BASSERILLE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
431385954,00026,43138595400026,O,2008-07-24,,,,2021-02-23T13:12:22,true,1,,3,,RUE,DE LA BOUILLE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,68.20A,NAFRev2,N,3.517213,47.514637,0.94,housenumber,3 Rue de la Bouille 58500 Surgy,58282_0007_00003,G,3 RUE DE LA BOUILLE,
433303831,00013,43330383100013,O,2000-11-15,NN,,,2023-03-21T11:11:33,true,5,,8,,RUE,LE GRAPHICHOT,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,,35.11Z,NAFRev2,N,3.513348,47.505284,0.58,housenumber,8 Rue du Grafichot 58500 Surgy,58282_0037_00008,G,8 RUE DU GRAFICHOT,
437900400,00015,43790040000015,O,2001-05-01,NN,,,2013-11-28T03:33:10,false,4,,,,RUE,LESUEUR,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,3.516741,47.508771,0.94,street,Rue Lesueur 58500 Surgy,58282_0050,G,RUE LESUEUR,
438592933,00016,43859293300016,O,2001-07-10,,,2561ZB,2016-12-01T08:02:00,false,4,,,,LD,LA FONDERIE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,25.61Z,NAFRev2,N,3.51316,47.506321,0.47,street,Rue de la Maladrerie 58500 Surgy,58282_3vn02i,G,RUE DE LA MALADRERIE,
439917451,00015,43991745100015,O,2001-11-05,NN,,,2018-01-26T04:18:21,true,4,M. MME CHARRIOT  LA FORET,,,RUE,DU FLOTTAGE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,3.520769,47.479287,0.94,street,Rue du Flottage 58500 Surgy,58282_0029,G,RUE DU FLOTTAGE,
442333159,00014,44233315900014,O,2002-07-01,NN,,,2019-07-03T10:27:19,true,3,CHEZ MR CARLO FRANK,81,,RUE,DES ECOLES,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.514154,47.507765,0.79,street,Rue des Ecoles 58500 Surgy,58282_0021,G,RUE DES ECOLES,
444581128,00014,44458112800014,O,2003-01-06,NN,,,2008-11-08T02:20:49,false,3,ANCIENNE GARE - APPT B,,,,,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
478184005,00013,47818400500013,O,2004-09-02,NN,,4391BZ,2023-05-05T20:56:38,true,4,,32,,RUE,LANDON,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2019-12-25,F,RAQUIN SYLVAIN,,,,43.91B,NAFRev2,O,3.515126,47.510609,0.95,housenumber,32 Rue Landon 58500 Surgy,58282_0045_00032,G,32 RUE LANDON,
478340409,00026,47834040900026,O,2005-09-01,NN,,,2018-04-26T11:07:45,true,2,,,,CHE,D'AUXERRE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,3.516024,47.511546,0.8,street,Chemin d’Auxerre 58500 Surgy,58282_0005,G,CHEMIN D AUXERRE,
478420078,00014,47842007800014,O,2004-09-01,NN,,,2015-05-14T05:48:06,true,4,,,,LD,LA FORGE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,3.493101,47.513635,0.94,street,La Forge 58500 Surgy,58282_u8wnwg,G,LA FORGE,
479965618,00016,47996561800016,O,2004-11-27,NN,,,2008-01-05T21:43:51,true,3,,,,RTE,D OISY,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4988529,47.4628432,0.73,poi,Route d'Oisy (Pont) Clamecy,https://osm.org/way/146945700,G,,
484330162,00013,48433016200013,O,2005-09-27,NN,,4221ZA,2021-10-27T08:22:02,true,4,,,,RTE,D ANDRYES,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
488212796,00012,48821279600012,O,2005-12-29,,,,2008-04-17T14:37:14,true,2,,,,RUE,LAUDEN,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.514648,47.510147,0.52,street,Rue Landon 58500 Surgy,58282_0045,G,RUE LANDON,
489714535,00031,48971453500031,O,2013-06-23,,,,2022-09-16T15:28:06,true,3,,,,RUE,NAYAU,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.11Z,NAFRev2,N,3.512446,47.506646,0.84,street,Rue du Nayau 58500 Surgy,58282_0069,G,RUE DU NAYAU,
497791483,00017,49779148300017,O,2007-04-20,01,2020,,2022-08-29T09:29:27,true,2,,,,,LA FORGE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.493101,47.513635,0.94,street,La Forge 58500 Surgy,58282_u8wnwg,G,LA FORGE,
502254667,00012,50225466700012,O,2008-02-11,,,,2014-07-10T01:09:39,true,2,LE FORET,3,,RUE,TRAVERSIERE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,3.520285,47.480158,0.94,housenumber,3 Rue Traversiere 58500 Surgy,58282_0115_00003,G,3 RUE TRAVERSIERE,
504352436,00019,50435243600019,O,2008-07-01,NN,,,2012-11-10T12:46:41,true,4,,,,,LE MOULIN DE LA FORGE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,96.03Z,NAFRev2,N,3.492417,47.515438,0.94,street,Le Moulin de la Forge 58500 Surgy,58282_B078,G,LE MOULIN DE LA FORGE,
510240534,00014,51024053400014,O,2009-01-15,,,,2023-03-02T03:44:13,true,1,,32,,RUE,LANDON,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.20B,NAFRev2,N,3.515126,47.510609,0.95,housenumber,32 Rue Landon 58500 Surgy,58282_0045_00032,G,32 RUE LANDON,
511081861,00011,51108186100011,O,2009-04-06,,,,2021-04-19T11:55:55,false,2,,1,,RUE,TRIGUERES,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,95.11Z,NAFRev2,N,3.512982,47.507388,0.93,housenumber,1 Rue de Trigueres 58500 Surgy,58282_0120_00001,G,1 RUE DE TRIGUERES,
511081861,00029,51108186100029,O,2021-05-15,,,,2021-05-31T20:00:45,true,1,LIEU DIT SOUS LA TERRE,,,,D 144  BATIMENT LES FRANCAS,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
512752239,00016,51275223900016,O,2009-07-01,,,,2012-11-10T00:55:29,false,2,LA FORET,3,,RUE,DU VEAU BLANCHARD,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,47.78B,NAFRev2,N,3.519828,47.480024,0.95,housenumber,3 Rue du Veau Blanchard 58500 Surgy,58282_0130_00003,G,3 RUE DU VEAU BLANCHARD,
513436394,00011,51343639400011,O,2009-06-30,,,,2012-11-10T01:02:25,false,2,,,,,VEN DE LA CHAPELLE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.91B,NAFRev2,N,3.513927,47.508859,0.84,street,Venelle de la Chapelle 58500 Surgy,58282_edm713,G,VENELLE DE LA CHAPELLE,
519983431,00015,51998343100015,O,2010-01-01,,,,2012-11-10T01:44:57,true,2,,12,,,LA VALEE AU LOUP,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.10Z,NAFRev2,N,3.501971,47.511709,0.76,housenumber,12 La Vallee aux Loups 58500 Surgy,58282_b114_00012,G,12 LA VALLEE AUX LOUPS,
521482166,00019,52148216600019,O,2010-05-01,,,5610CQ,2021-02-23T15:35:51,true,1,,3,,,VALLEE AU LOUP,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,56.10C,NAFRev2,N,3.499971,47.511641,0.94,housenumber,3 Vallee au Loup 58500 Surgy,58282_b112_00003,G,3 VALLEE AU LOUP,
532529443,00022,53252944300022,O,2011-11-01,,,,2016-08-01T08:29:43,true,2,,,,RUE,DU NAYAU,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,71.12B,NAFRev2,N,3.512446,47.506646,0.94,street,Rue du Nayau 58500 Surgy,58282_0069,G,RUE DU NAYAU,
537504904,00013,53750490400013,O,2011-10-19,01,2020,4312AZ,2022-08-29T09:35:57,true,2,LA FORET,7,,RUE,DU FLOTTAGE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.12A,NAFRev2,O,3.5207,47.47946,0.94,housenumber,7 Rue du Flottage 58500 Surgy,58282_0029_00007,G,7 RUE DU FLOTTAGE,
538532037,00016,53853203700016,O,2011-12-02,,,,2011-12-15T06:21:43,true,1,,1,,,RUE DU MOULIN LA FORET,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,68.20B,NAFRev2,N,3.523019,47.478793,0.61,street,Le Moulin de la Foret 58500 Surgy,58282_B077,G,LE MOULIN DE LA FORET,
539846220,00017,53984622000017,O,2012-01-27,NN,,4322BA,2021-10-27T08:46:02,true,3,LA FORET,6,,RUE,DU FLOTTAGE,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,43.22B,NAFRev2,N,3.520566,47.479458,0.94,housenumber,6 Rue du Flottage 58500 Surgy,58282_0029_00006,G,6 RUE DU FLOTTAGE,
751460551,00037,75146055100037,O,2016-01-04,,,,2019-08-29T08:38:17,false,2,SURGY,15,,RUE,VEAU BLANCHARD,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2019-09-10,F,LH BATIMENT,,,,41.20A,NAFRev2,N,3.519111,47.480591,0.9,housenumber,15 Rue du Veau Blanchard 58500 Surgy,58282_0130_00015,G,15 RUE DU VEAU BLANCHARD,
751605635,00018,75160563500018,O,2012-05-17,,,,2019-12-17T04:09:33,true,2,,1,,,LA VALLEE AU LOUP,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,N,3.50051,47.511938,0.81,housenumber,1 La Vallee aux Loups 58500 Surgy,58282_b114_00001,G,1 LA VALLEE AUX LOUPS,
778444836,00036,77844483600036,O,,NN,,,,true,1,,,,,,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
778489716,00010,77848971600010,O,,,,,,true,1,,,,,,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,22.02,NAP,N,,,0,,,,,,
778489724,00014,77848972400014,O,,,,,,true,1,,,,,,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778489765,00017,77848976500017,O,1900-01-01,NN,,,2008-01-05T03:07:49,true,3,,,,RTE,D ANDRYES,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778489773,00011,77848977300011,O,,NN,,,,true,1,,,,HAM,LA FORET,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.519987,47.48017,0.94,street,La Foret 58500 Surgy,58282_q4gsxt,G,LA FORET,
778489781,00030,77848978100030,O,1990-07-01,NN,,,,true,1,,,,,AU MOULIN NEUF,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,3.523633,47.47872,0.5,street,Rue du Moulin 58500 Surgy,58282_0061,G,RUE DU MOULIN,
789436193,00013,78943619300013,O,2012-11-07,01,2020,1071CB,2023-02-23T03:34:14,true,3,,1,,RUE,DU BOURBASSON,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,10.71C,NAFRev2,O,3.514512,47.508122,0.67,housenumber,1 Rue Bourg Basson 58500 Surgy,58282_0008_00001,G,1 RUE BOURG BASSON,
789543204,00018,78954320400018,O,2012-12-01,,,8219ZP,2018-11-15T04:00:45,true,2,,3,,RUE,DE TRIGUERES,58500,SURGY,,,58282,,,,,,,,,,,,,,,,,,,2018-10-31,F,A.S-SECRETARIAT,,,,82.19Z,NAFRev2,N,3.512587,47.507475,0.94,housenumber,3 Rue de Trigueres 58500 Surgy,58282_0120_00003,G,3 RUE DE TRIGUERES,