id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-493430,2021-12-16,000001,Vente,160000,,,LES PRADEX,B052,31260,31591,Escoulis,31,,,315910000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,3160,1.044826,43.117558
2021-493430,2021-12-16,000001,Vente,160000,,,LES PRADEX,B052,31260,31591,Escoulis,31,,,315910000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,7200,1.044183,43.117949
2021-493430,2021-12-16,000001,Vente,160000,,,LES PRADEX,B052,31260,31591,Escoulis,31,,,315910000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,4270,1.044204,43.117324
2021-493430,2021-12-16,000001,Vente,160000,,,LES PRADEX,B052,31260,31591,Escoulis,31,,,315910000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,1260,1.043902,43.117029
2021-493430,2021-12-16,000001,Vente,160000,,,LES PRADEX,B052,31260,31591,Escoulis,31,,,315910000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,3310,1.045211,43.11742
2021-493430,2021-12-16,000001,Vente,160000,,,CHAYROUX,B010,31260,31591,Escoulis,31,,,315910000B0201,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8440,1.039682,43.114173
2021-493430,2021-12-16,000001,Vente,160000,,,CHAYROUX,B010,31260,31591,Escoulis,31,,,315910000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,14535,1.039458,43.113838
2021-493430,2021-12-16,000001,Vente,160000,,,CHAYROUX,B010,31260,31591,Escoulis,31,,,315910000B0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8738,1.037956,43.113928
2021-493430,2021-12-16,000001,Vente,160000,,,CHAYROUX,B010,31260,31591,Escoulis,31,,,315910000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,2522,1.037956,43.113928
2021-493430,2021-12-16,000001,Vente,160000,,,CHAYROUX,B010,31260,31591,Escoulis,31,,,315910000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,3857,1.037912,43.113443
2021-493430,2021-12-16,000001,Vente,160000,,,CHAYROUX,B010,31260,31591,Escoulis,31,,,315910000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,10544,1.04126,43.113586
2021-493430,2021-12-16,000001,Vente,160000,,,CHAYROUX,B010,31260,31591,Escoulis,31,,,315910000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,3402,1.041724,43.114171
2021-493430,2021-12-16,000001,Vente,160000,,,CROUZAT,B016,31260,31591,Escoulis,31,,,315910000B0212,,,,,,,,,,,,,0,,,,,P,prés,,,3954,1.042054,43.11344
2021-493430,2021-12-16,000001,Vente,160000,,,CROUZAT,B016,31260,31591,Escoulis,31,,,315910000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,1526,1.042463,43.113338
2021-493430,2021-12-16,000001,Vente,160000,,,CROUZAT,B016,31260,31591,Escoulis,31,,,315910000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,8637,1.043437,43.113735
2021-493430,2021-12-16,000001,Vente,160000,,,CROUZAT,B016,31260,31591,Escoulis,31,,,315910000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,2055,1.04356,43.113351
2021-493430,2021-12-16,000001,Vente,160000,,,CROUZAT,B016,31260,31591,Escoulis,31,,,315910000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,1007,1.043807,43.113459
2021-493430,2021-12-16,000001,Vente,160000,,,CROUZAT,B016,31260,31591,Escoulis,31,,,315910000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,2084,1.044062,43.11342
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,393,1.044258,43.112296
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,447,1.044497,43.112338
2021-493430,2021-12-16,000001,Vente,160000,41,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0265,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1898,1.0447,43.112681
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0266,,,,,,,,,,,,,0,,,,,J,jardins,,,492,1.044422,43.112554
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,415,1.044357,43.112816
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0267,,,,,,,,,,,,,0,,,,,S,sols,,,345,1.044357,43.112816
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,380,1.044186,43.112456
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0269,,,,,,,,,,,,,0,,,,,P,prés,,,550,1.044085,43.112624
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.044085,43.112624
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0270,,,,,,,,,,,,,0,,,,,S,sols,,,585,1.044165,43.112893
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0271,,,,,,,,,,,,,0,,,,,J,jardins,,,991,1.043799,43.112973
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0274,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,260,1.04317,43.112476
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,1628,1.04336,43.112701
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,274,1.043509,43.11298
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.043293,43.113002
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,1469,1.042783,43.112923
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,733,1.042783,43.112923
2021-493430,2021-12-16,000001,Vente,160000,,,NAOUBOS,B045,31260,31591,Escoulis,31,,,315910000B0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,1.042327,43.112842
2021-493430,2021-12-16,000001,Vente,160000,,,NAOUBOS,B045,31260,31591,Escoulis,31,,,315910000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,630,1.042327,43.112842
2021-493430,2021-12-16,000001,Vente,160000,,,NAOUBOS,B045,31260,31591,Escoulis,31,,,315910000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,1520,1.041849,43.112636
2021-493430,2021-12-16,000001,Vente,160000,,,NAOUBOS,B045,31260,31591,Escoulis,31,,,315910000B0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,1.041849,43.112636
2021-493430,2021-12-16,000001,Vente,160000,,,NAOUBOS,B045,31260,31591,Escoulis,31,,,315910000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,1870,1.041323,43.112736
2021-493430,2021-12-16,000001,Vente,160000,,,NAOUBOS,B045,31260,31591,Escoulis,31,,,315910000B0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,1.041323,43.112736
2021-493430,2021-12-16,000001,Vente,160000,,,HITTE HAMEAU,B028,31260,31591,Escoulis,31,,,315910000B0802,,,,,,,,,,,,,0,,,,,P,prés,,,893,1.042795,43.11256
2021-494256,2021-02-02,000001,Vente,269000,46,,HAUCON,B026,31260,31591,Escoulis,31,,,315910000B0442,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1413,1.035801,43.105115
2021-494256,2021-02-02,000001,Vente,269000,46,,HAUCON,B026,31260,31591,Escoulis,31,,,315910000B0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1413,1.035801,43.105115
2021-494256,2021-02-02,000001,Vente,269000,,,HAUCON,B026,31260,31591,Escoulis,31,,,315910000B0443,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,361,1.035894,43.104967
2021-494256,2021-02-02,000001,Vente,269000,,,HAUCON,B026,31260,31591,Escoulis,31,,,315910000B0899,,,,,,,,,,,,,0,,,,,J,jardins,,,894,1.035166,43.105009
2021-494256,2021-02-02,000001,Vente,269000,,,CAZALEROS,B009,31260,31591,Escoulis,31,,,315910000B0901,,,,,,,,,,,,,0,,,,,T,terres,,,3837,1.035769,43.104709
2021-495685,2021-07-21,000001,Vente,3690,,,PRE DE BAS,B056,31260,31591,Escoulis,31,,,315910000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,653,1.010036,43.113568
2021-495685,2021-07-21,000001,Vente,3690,,,ROCHE GOURGAN,B059,31260,31591,Escoulis,31,,,315910000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,11650,1.010847,43.11407
