id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696257,2023-01-10,000001,Vente en l'état futur d'achèvement,366900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,5.875282,49.490544
2023-696258,2023-01-10,000001,Vente en l'état futur d'achèvement,267900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875059,49.490247
2023-696258,2023-01-10,000001,Vente en l'état futur d'achèvement,267900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875059,49.490247
2023-696258,2023-01-10,000001,Vente en l'état futur d'achèvement,267900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,3,,,,,,,,,,1,2,Appartement,1,1,,,,,,5.875059,49.490247
2023-696262,2023-01-10,000001,Vente en l'état futur d'achèvement,237900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875059,49.490247
2023-696262,2023-01-10,000001,Vente en l'état futur d'achèvement,237900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,6,,,,,,,,,,1,2,Appartement,1,1,,,,,,5.875059,49.490247
2023-696362,2023-01-12,000001,Vente en l'état futur d'achèvement,252900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,4,,,,,,,,,,1,2,Appartement,1,1,,,,,,5.875059,49.490247
2023-696362,2023-01-12,000001,Vente en l'état futur d'achèvement,252900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875059,49.490247
2023-696379,2023-01-17,000001,Vente,510000,14,,RUE ANTOINE DE SAINT EXUPERY,0033,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0201,,,,,,,,,,,,,0,1,Maison,134,7,J,jardins,,,284,5.85994,49.491758
2023-696379,2023-01-17,000001,Vente,510000,14,,RUE ANTOINE DE SAINT EXUPERY,0033,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0201,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,500,5.85994,49.491758
2023-696514,2023-01-19,000001,Vente,225000,31,,RUE DE LA LONGUE CRX,0360,54590,54270,Hussigny-Godbrange,54,,,54270000AC0163,,,2,95.19,,,,,,,,,1,1,Maison,73,4,,,,,,5.86739,49.489942
2023-696514,2023-01-19,000001,Vente,225000,,,RUE DE LA LONGUE CRX,0360,54590,54270,Hussigny-Godbrange,54,,,54270000AC0163,,,4,,,,,,,,,,1,,,,,J,jardins,,,155,5.86739,49.489942
2023-696679,2023-01-24,000001,Vente,157000,14,,RUE LAFAYETTE,0340,54590,54270,Hussigny-Godbrange,54,,,54270000AC0111,,,1,,,,,,,,,,1,1,Maison,61,3,,,,,,5.863907,49.491397
2023-696679,2023-01-24,000001,Vente,157000,,,RUE LAFAYETTE,0340,54590,54270,Hussigny-Godbrange,54,,,54270000AC0111,,,4,,,,,,,,,,1,,,,,J,jardins,,,278,5.863907,49.491397
2023-696931,2023-01-30,000001,Vente en l'état futur d'achèvement,160900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,7,,,,,,,,,,1,,,,,,,,,,5.875059,49.490247
2023-696931,2023-01-30,000001,Vente en l'état futur d'achèvement,160900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,56,,,,,,,,,,1,,,,,,,,,,5.875059,49.490247
2023-696996,2023-02-02,000001,Vente,173000,2,,RUE ALBERT CAMUS,0005,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0173,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.85986,49.497934
2023-696996,2023-02-02,000001,Vente,173000,2,,RUE ALBERT CAMUS,0005,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0173,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.85986,49.497934
2023-696996,2023-02-02,000001,Vente,173000,2,,RUE ALBERT CAMUS,0005,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0173,,,22,46.31,,,,,,,,,1,2,Appartement,46,2,,,,,,5.85986,49.497934
2023-696997,2023-01-30,000001,Vente,280000,5,,RUE LUCIE AUBRAC,0405,54590,54270,Hussigny-Godbrange,54,,,54270000AE0096,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,189,5.858775,49.496314
2023-697077,2023-01-05,000001,Echange,2500,9304,,RUE JULES FERRY,0320,54590,54270,Hussigny-Godbrange,54,,,54270000AE0427,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.860943,49.497001
2023-697077,2023-01-05,000002,Echange,2500,,,GODBRANGE,B037,54590,54270,Hussigny-Godbrange,54,,,54270000AE0231,,,,,,,,,,,,,0,,,,,J,jardins,,,191,5.861153,49.496828
2023-697077,2023-01-05,000002,Echange,2500,,,GODBRANGE,B037,54590,54270,Hussigny-Godbrange,54,,,54270000AE0303,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.861314,49.496554
2023-697122,2023-02-08,000001,Vente,289000,6,,RUE DANIELLE CASANOVA,0110,54590,54270,Hussigny-Godbrange,54,,,54270000AD0303,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,455,5.865971,49.494983
2023-697139,2023-01-23,000001,Vente,117000,,,RUE ALLENDE,0010,54590,54270,Hussigny-Godbrange,54,,,54270000AC0519,,,,,,,,,,,,,0,,,,,S,sols,,,318,5.868347,49.491035
2023-697527,2023-02-10,000001,Vente,363800,39,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,5.877215,49.492204
2023-697527,2023-02-10,000001,Vente,363800,39,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,5.877215,49.492204
2023-697527,2023-02-10,000001,Vente,363800,39,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,5.877215,49.492204
2023-697527,2023-02-10,000001,Vente,363800,39,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,5.877215,49.492204
2023-697527,2023-02-10,000001,Vente,363800,39,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0219,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,238,5.877215,49.492204
2023-697527,2023-02-10,000001,Vente,363800,39,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,894,5.877215,49.492204
2023-697527,2023-02-10,000001,Vente,363800,39,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,894,5.877215,49.492204
2023-697527,2023-02-10,000001,Vente,363800,39,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,894,5.877215,49.492204
2023-697527,2023-02-10,000001,Vente,363800,39,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0219,,,,,,,,,,,,,0,2,Appartement,67,3,J,jardins,,,894,5.877215,49.492204
2023-697527,2023-02-10,000001,Vente,363800,39,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,894,5.877215,49.492204
2023-697527,2023-02-10,000001,Vente,363800,39,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0219,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,238,5.877215,49.492204
2023-697527,2023-02-10,000001,Vente,363800,39,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,894,5.877215,49.492204
2023-697527,2023-02-10,000001,Vente,363800,39,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0219,,,,,,,,,,,,,0,2,Appartement,64,3,J,jardins,,,894,5.877215,49.492204
2023-697527,2023-02-10,000001,Vente,363800,39,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,5.877215,49.492204
2023-697529,2023-02-09,000001,Vente en l'état futur d'achèvement,399900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,5.875296,49.49024
2023-697530,2023-01-31,000001,Vente,435900,31,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0132,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,253,5.875483,49.491924
2023-697530,2023-01-31,000001,Vente,435900,31,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,5.875483,49.491924
2023-697530,2023-01-31,000001,Vente,435900,31,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0132,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,253,5.875483,49.491924
2023-697530,2023-01-31,000001,Vente,435900,31,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0132,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,253,5.875483,49.491924
2023-697530,2023-01-31,000001,Vente,435900,31,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0132,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,253,5.875483,49.491924
2023-697530,2023-01-31,000001,Vente,435900,31,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,5.875483,49.491924
2023-697530,2023-01-31,000001,Vente,435900,31,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,5.875483,49.491924
2023-697530,2023-01-31,000001,Vente,435900,31,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,5.875483,49.491924
2023-697534,2023-02-13,000001,Vente,225000,23,,RUE LOUCHEUR,0400,54590,54270,Hussigny-Godbrange,54,,,54270000AE0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.859095,49.496395
2023-697534,2023-02-13,000001,Vente,225000,23,,RUE LOUCHEUR,0400,54590,54270,Hussigny-Godbrange,54,,,54270000AE0099,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,390,5.859095,49.496395
2023-697537,2023-02-09,000001,Vente en l'état futur d'achèvement,343900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,5.875227,49.490339
2023-697623,2023-02-15,000001,Vente,293000,50,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0242,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,317,5.876972,49.491467
2023-697623,2023-02-15,000001,Vente,293000,50,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,5.876972,49.491467
2023-697655,2023-02-16,000001,Vente,305000,12,,RUE MAURICE KRIEGEL VALRIMONT,0448,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0295,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,303,5.859152,49.495404
2023-697666,2023-02-10,000001,Vente,214370,3,,LOT LE CLOS LES JARDINS D EGID,A010,54590,54270,Hussigny-Godbrange,54,,,54270000AB0238,,,3,60.42,,,,,,,,,1,1,Maison,60,3,,,,,,5.877313,49.491321
2023-697871,2023-02-28,000001,Vente,143000,56,,RUE DU MAL FOCH,0440,54590,54270,Hussigny-Godbrange,54,,,54270000AH0140,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,184,5.868258,49.495066
2023-697871,2023-02-28,000001,Vente,143000,,,MOUTY,B055,54590,54270,Hussigny-Godbrange,54,,,54270000AH0203,,,,,,,,,,,,,0,,,,,J,jardins,,,72,5.868371,49.495249
2023-697876,2023-02-28,000001,Vente en l'état futur d'achèvement,240900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,2,,,,,,,,,,1,2,Appartement,1,1,,,,,,5.875059,49.490247
2023-697876,2023-02-28,000001,Vente en l'état futur d'achèvement,240900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875059,49.490247
2023-697876,2023-02-28,000001,Vente en l'état futur d'achèvement,240900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875059,49.490247
2023-697887,2023-02-27,000001,Vente en l'état futur d'achèvement,220400,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875059,49.490247
2023-697887,2023-02-27,000001,Vente en l'état futur d'achèvement,220400,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875059,49.490247
2023-697887,2023-02-27,000001,Vente en l'état futur d'achèvement,220400,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,12,,,,,,,,,,1,2,Appartement,1,1,,,,,,5.875059,49.490247
2023-697922,2023-02-10,000001,Vente,1000,,,MOUTY,B055,54590,54270,Hussigny-Godbrange,54,,,54270000AH0264,,,,,,,,,,,,,0,,,,,J,jardins,,,184,5.872781,49.495145
2023-698336,2023-03-08,000001,Vente,260000,3,,RUE D ALSACE,0020,54590,54270,Hussigny-Godbrange,54,,,54270000AD0174,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,441,5.865832,49.493952
2023-698578,2023-03-17,000001,Vente,367080,55,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0622,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,350,5.878555,49.491441
2023-698859,2023-03-23,000001,Vente,72000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,40,,56,,,,,,,,2,3,Dépendance,,0,,,,,,5.861339,49.492166
2023-698859,2023-03-23,000001,Vente,72000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861339,49.492166
2023-698859,2023-03-23,000001,Vente,72000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,40,,56,,,,,,,,2,2,Appartement,32,1,,,,,,5.861339,49.492166
2023-699027,2023-03-20,000001,Vente,435000,4,,RUE MARCEL PAGNOL,0415,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0286,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,670,5.878776,49.489565
2023-699027,2023-03-20,000001,Vente,435000,4,,RUE MARCEL PAGNOL,0415,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,5.878776,49.489565
2023-699033,2023-03-27,000001,Vente,2000,9001,,RUE DE LA COTE ROUGE,0100,54590,54270,Hussigny-Godbrange,54,,,54270000AB0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.876007,49.493795
2023-699034,2023-03-22,000001,Vente,110000,40,,RUE DU MAL FOCH,0440,54590,54270,Hussigny-Godbrange,54,,,54270000AH0188,,,1,69.9,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.869333,49.494697
2023-699034,2023-03-22,000001,Vente,110000,40,,RUE DU MAL FOCH,0440,54590,54270,Hussigny-Godbrange,54,,,54270000AH0188,,,1,69.9,7,,,,,,,,2,2,Appartement,70,4,,,,,,5.869333,49.494697
2023-699034,2023-03-22,000001,Vente,110000,40,,RUE DU MAL FOCH,0440,54590,54270,Hussigny-Godbrange,54,,,54270000AH0189,,,10,,12,,4,,7,,,,4,3,Dépendance,,0,,,,,,5.869549,49.494988
2023-699034,2023-03-22,000001,Vente,110000,75,L,CITE MOUTY,0490,54590,54270,Hussigny-Godbrange,54,,,54270000AH0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.869714,49.495207
2023-699372,2023-03-30,000001,Vente en l'état futur d'achèvement,252900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,16,,,,,,,,,,1,,,,,,,,,,5.875059,49.490247
2023-699372,2023-03-30,000001,Vente en l'état futur d'achèvement,252900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,36,,,,,,,,,,1,,,,,,,,,,5.875059,49.490247
2023-699372,2023-03-30,000001,Vente en l'état futur d'achèvement,252900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,29,,,,,,,,,,1,,,,,,,,,,5.875059,49.490247
2023-699409,2023-04-04,000001,Vente,227000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,57,69.41,58,,,,,,,,2,3,Dépendance,,0,,,,,,5.861339,49.492166
2023-699409,2023-04-04,000001,Vente,227000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861339,49.492166
2023-699409,2023-04-04,000001,Vente,227000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,57,69.41,58,,,,,,,,2,2,Appartement,69,3,,,,,,5.861339,49.492166
2023-699409,2023-04-04,000001,Vente,227000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861339,49.492166
2023-699724,2023-04-11,000001,Vente,195000,4,B,RUE JEAN JAURES,0300,54590,54270,Hussigny-Godbrange,54,,,54270000AE0315,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,77,5.864738,49.498226
2023-699735,2023-04-13,000001,Vente,250000,77,,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AC0474,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1421,5.866266,49.491241
2023-699735,2023-04-13,000001,Vente,250000,77,,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AC0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,1421,5.866266,49.491241
2023-699952,2023-04-21,000001,Vente,11500,9001,,RUE DU HAUT CHEMIN,0205,54590,54270,Hussigny-Godbrange,54,,,54270000AC0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.861426,49.492313
2023-700215,2023-04-27,000001,Vente,175000,7,,RUE LUCIE AUBRAC,0405,54590,54270,Hussigny-Godbrange,54,,,54270000AE0095,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,189,5.858771,49.496246
2023-700241,2023-04-20,000001,Vente,280000,23,,RUE VOLTAIRE,0724,54590,54270,Hussigny-Godbrange,54,,,54270000AB0268,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,430,5.872209,49.490553
2023-700241,2023-04-20,000001,Vente,280000,23,,RUE VOLTAIRE,0724,54590,54270,Hussigny-Godbrange,54,,,54270000AB0268,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,1395,5.872209,49.490553
2023-700241,2023-04-20,000001,Vente,280000,,,A LA PTE FAIM,B065,54590,54270,Hussigny-Godbrange,54,,,54270000AB0499,,,,,,,,,,,,,0,,,,,S,sols,,,380,5.87307,49.491056
2023-700241,2023-04-20,000001,Vente,280000,,,A LA PTE FAIM,B065,54590,54270,Hussigny-Godbrange,54,,,54270000AB0500,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.873312,49.491196
2023-700293,2023-05-02,000001,Vente en l'état futur d'achèvement,186900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875059,49.490247
2023-700293,2023-05-02,000001,Vente en l'état futur d'achèvement,186900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,5,,,,,,,,,,1,2,Appartement,1,1,,,,,,5.875059,49.490247
2023-700400,2023-04-19,000001,Vente,317000,11,,RUE ALLENDE,0010,54590,54270,Hussigny-Godbrange,54,,,54270000AC0457,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1143,5.869723,49.491109
2023-701035,2023-05-11,000001,Vente,2750,,,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AD0724,,,,,,,,,,,,,0,,,,,J,jardins,,,110,5.86691,49.492776
2023-701066,2023-05-11,000001,Vente,2500,,,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AD0728,,,,,,,,,,,,,0,,,,,J,jardins,,,100,5.867231,49.493064
2023-701068,2023-05-11,000001,Vente,5825,,,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AD0729,,,,,,,,,,,,,0,,,,,J,jardins,,,167,5.867314,49.493118
2023-701068,2023-05-11,000001,Vente,5825,,,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AD0730,,,,,,,,,,,,,0,,,,,J,jardins,,,66,5.867353,49.49318
2023-701071,2023-05-11,000001,Vente,5725,,,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AD0726,,,,,,,,,,,,,0,,,,,J,jardins,,,229,5.867115,49.492955
2023-701089,2023-05-09,000001,Vente,250000,16,,RUE SAINT BLAISE,0565,54590,54270,Hussigny-Godbrange,54,,,54270000AC0091,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,599,5.862466,49.491817
2023-701148,2023-05-11,000001,Vente,5375,,,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AD0723,,,,,,,,,,,,,0,,,,,J,jardins,,,215,5.866879,49.49269
2023-701476,2023-05-16,000001,Vente,1500,75,N,CITE MOUTY,0490,54590,54270,Hussigny-Godbrange,54,,,54270000AH0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.869792,49.495249
2023-701557,2023-06-02,000001,Vente,1000,,,AU CHAUD FOUR,B011,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0220,,,,,,,,,,,,,0,,,,,T,terres,,,51,5.879267,49.490123
2023-701603,2023-05-25,000001,Vente,53000,74,,RUE JEAN JAURES,0300,54590,54270,Hussigny-Godbrange,54,,,54270000AE0089,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,48,5.861295,49.496387
2023-701603,2023-05-25,000001,Vente,53000,8,,RUE LOUCHEUR,0400,54590,54270,Hussigny-Godbrange,54,,,54270000AE0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,5.860871,49.496882
2023-701603,2023-05-25,000001,Vente,53000,9086,,RUE LOUCHEUR,0400,54590,54270,Hussigny-Godbrange,54,,,54270000AE0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,20,5.860766,49.497022
2023-701635,2023-06-02,000001,Vente,210000,6,,IMP DU RESERVOIR,0545,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0339,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,263,5.877133,49.490236
2023-701998,2023-06-08,000001,Vente en l'état futur d'achèvement,153900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875059,49.490247
2023-701998,2023-06-08,000001,Vente en l'état futur d'achèvement,153900,,,SUR LA PTE FIN,B067,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0397,,,13,,,,,,,,,,1,2,Appartement,1,1,,,,,,5.875059,49.490247
2023-702006,2023-05-25,000001,Vente,225000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861339,49.492166
2023-702006,2023-05-25,000001,Vente,225000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,50,69.72,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861339,49.492166
2023-702006,2023-05-25,000001,Vente,225000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861339,49.492166
2023-702006,2023-05-25,000001,Vente,225000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,50,69.72,,,,,,,,,1,2,Appartement,69,3,,,,,,5.861339,49.492166
2023-702378,2023-06-22,000001,Vente,160550,9002,,RUE ALLENDE,0010,54590,54270,Hussigny-Godbrange,54,,,54270000AB0397,,,11,,23,72.64,,,,,,,2,2,Appartement,77,3,,,,,,5.870118,49.491559
2023-702378,2023-06-22,000001,Vente,160550,9002,,RUE ALLENDE,0010,54590,54270,Hussigny-Godbrange,54,,,54270000AB0397,,,11,,23,72.64,,,,,,,2,3,Dépendance,,0,,,,,,5.870118,49.491559
2023-702378,2023-06-22,000001,Vente,160550,9002,,RUE ALLENDE,0010,54590,54270,Hussigny-Godbrange,54,,,54270000AB0397,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.870118,49.491559
2023-702471,2023-06-23,000001,Vente,169500,2,,RUE ALBERT CAMUS,0005,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0173,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.85986,49.497934
2023-702471,2023-06-23,000001,Vente,169500,2,,RUE ALBERT CAMUS,0005,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0173,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.85986,49.497934
2023-702471,2023-06-23,000001,Vente,169500,2,,RUE ALBERT CAMUS,0005,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0173,,,32,65.35,,,,,,,,,1,2,Appartement,65,3,,,,,,5.85986,49.497934
2023-702566,2023-06-28,000001,Vente,189250,18,A,RUE DES JARDINS,0280,54590,54270,Hussigny-Godbrange,54,,,54270000AD0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.867823,49.493368
2023-702566,2023-06-28,000001,Vente,189250,,,RUE DES JARDINS,0280,54590,54270,Hussigny-Godbrange,54,,,54270000AD0436,,,6,,,,,,,,,,1,,,,,J,jardins,,,99,5.868328,49.493055
2023-702566,2023-06-28,000001,Vente,189250,22,,RUE DES JARDINS,0280,54590,54270,Hussigny-Godbrange,54,,,54270000AD0436,,,2,,4,,,,,,,,2,1,Maison,73,4,,,,,,5.868328,49.493055
2023-702633,2023-06-28,000001,Vente,271800,10,,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AD0117,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,432,5.870503,49.492624
2023-702638,2023-06-23,000001,Vente,533600,1,,ALL DE LA RESISTANCE,0550,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0280,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,583,5.859558,49.494356
2023-702643,2023-06-23,000001,Vente,280000,30,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000AC0202,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,425,5.860525,49.493262
2023-702643,2023-06-23,000001,Vente,280000,,,SUR LE CHEM D HUSSIGNY,B012,54590,54270,Hussigny-Godbrange,54,,,54270000AC0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,5.860423,49.493373
2023-702725,2023-06-30,000001,Vente,115000,44,,RUE DU MAL FOCH,0440,54590,54270,Hussigny-Godbrange,54,,,54270000AH0390,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.868733,49.494887