siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702931,00018,21170293100018,O,1983-03-01,02,2019,,2021-10-27T08:07:03,true,4,,5,,RUE,DU STADE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.813583,46.13626,0.94,housenumber,5 Rue du Stade 17700 Puyravault,17293_0061_00005,G,5 RUE DU STADE,
211702931,00026,21170293100026,O,1983-12-21,01,2019,,2021-10-27T08:07:03,false,4,,3,,RUE,DU STADE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.813583,46.13626,0.94,housenumber,3 Rue du Stade 17700 Puyravault,17293_0061_00003,G,3 RUE DU STADE,
211702931,00034,21170293100034,O,1996-12-25,NN,,,2008-01-04T18:27:07,false,2,MAIRIE,,,,,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.812623,46.133344,0.38,street,Impasse de la Brulerie 17700 Puyravault,17293_0010,D,IMPASSE DE LA BRULERIE,
261703383,00016,26170338300016,O,1984-03-20,NN,,,2016-07-23T12:20:41,true,5,MAIRIE,5,,RUE,DU STADE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.813583,46.13626,0.94,housenumber,5 Rue du Stade 17700 Puyravault,17293_0061_00005,G,5 RUE DU STADE,
261710651,00017,26171065100017,O,1995-12-25,,,,2010-06-26T03:05:48,true,2,,,,,MAIRIE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.812623,46.133344,0.38,street,Impasse de la Brulerie 17700 Puyravault,17293_0010,G,IMPASSE DE LA BRULERIE,
301802740,00011,30180274000011,O,,,,,,true,1,,,,,,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307678169,00011,30767816900011,O,1964-01-01,,,,2008-11-07T00:23:06,true,4,,,,,LA CHARDONNIERE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-0.80513,46.133795,0.93,street,Route de la Chardonnière 17700 Puyravault,17293_0019,G,ROUTE DE LA CHARDONNIERE,
314845926,00075,31484592600075,O,2018-05-01,,,,2021-02-23T10:40:53,true,1,,4,,RUE,DE LA CASSE AUX CHEVAUX,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.89Z,NAFRev2,N,-0.816161,46.131471,0.94,housenumber,4 Rue de la Casse aux Chevaux 17700 Puyravault,17293_0014_00004,G,4 RUE DE LA CASSE AUX CHEVAUX,
320114523,00022,32011452300022,O,1999-01-21,,,9999ZZ,2015-03-18T01:41:56,true,1,,6,,RUE,D'EN BAS,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,45.3A,NAF1993,N,-0.837319,46.149034,0.95,housenumber,6 Rue d’En Bas 17700 Puyravault,17293_0028_00006,G,6 RUE D EN BAS,
323170597,00013,32317059700013,O,1981-11-18,NN,,,2008-01-04T18:43:05,true,4,,,,,BLAMERE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.81631,46.136577,0.92,street,Route de Blaméré 17700 Puyravault,17293_0006,G,ROUTE DE BLAMERE,
328635610,00038,32863561000038,O,2005-04-01,,,,2021-02-23T10:49:45,false,2,,4,,,COUR DU PRIEURE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.81087,46.133928,0.94,housenumber,4 Cour du Prieuré 17700 Puyravault,17293_0059_00004,G,4 COUR DU PRIEURE,
328686027,00017,32868602700017,O,1983-11-18,NN,,,,false,3,,,,,LA FOSSE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,01.4A,NAF1993,N,-0.807504,46.134801,0.71,street,Impasse de la Forge 17700 Puyravault,17293_0040,G,IMPASSE DE LA FORGE,
328686027,00025,32868602700025,O,1994-02-09,NN,,,2021-03-17T03:36:39,true,3,,,,,MAIRIE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.812623,46.133344,0.38,street,Impasse de la Brulerie 17700 Puyravault,17293_0010,G,IMPASSE DE LA BRULERIE,
328768627,00015,32876862700015,O,1984-01-01,NN,,,2017-07-23T04:47:14,true,3,,,,,,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328910153,00019,32891015300019,O,1984-02-01,NN,,,2011-01-25T20:05:57,true,5,,,,RUE,DE LA CASSE AUX CHEVAUX,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.81Z,NAFRev2,N,-0.813403,46.133268,0.94,street,Rue de la Casse aux Chevaux 17700 Puyravault,17293_0014,G,RUE DE LA CASSE AUX CHEVAUX,
329782783,00016,32978278300016,O,,NN,,,,true,1,,,,,BLAMERE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,1986-09-07,F,,,,,01.00,NAP,N,-0.81631,46.136577,0.92,street,Route de Blaméré 17700 Puyravault,17293_0006,G,ROUTE DE BLAMERE,
331847970,00018,33184797000018,O,1985-01-22,NN,,,2008-01-04T20:18:20,true,4,,6,,RUE,DU GRENADIER,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.814321,46.133996,0.95,housenumber,6 Rue du Grenadier 17700 Puyravault,17293_0045_00006,G,6 RUE DU GRENADIER,
332444983,00065,33244498300065,O,2016-10-01,,,,2017-02-17T08:39:47,true,2,,2,B,RUE,BOUCLE DU BOURRELIER,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,68.31Z,NAFRev2,N,-0.809328,46.133267,0.74,housenumber,2bis Boucle du Bourrelier 17700 Puyravault,17293_0009_00002_bis,G,2BIS BOUCLE DU BOURRELIER,
332992155,00017,33299215500017,O,1985-07-01,NN,,4322BB,2019-06-24T13:27:07,true,6,,,,LD,BLAMERE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.22B,NAFRev2,N,-0.81631,46.136577,0.92,street,Route de Blaméré 17700 Puyravault,17293_0006,G,ROUTE DE BLAMERE,
333643534,00014,33364353400014,O,1985-09-01,NN,,,2009-06-27T05:03:29,true,4,,,,,LA FOSSE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.807504,46.134801,0.71,street,Impasse de la Forge 17700 Puyravault,17293_0040,G,IMPASSE DE LA FORGE,
333845873,00020,33384587300020,O,1998-01-01,NN,,,2008-01-04T20:43:58,false,3,,,,,LE BOURG,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,-0.809095,46.133391,0.52,street,Boucle du Bourrelier 17700 Puyravault,17293_0009,G,BOUCLE DU BOURRELIER,
333873610,00013,33387361000013,O,1985-09-29,NN,,,2008-01-04T20:44:20,true,3,,,,,BLAMERE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.81631,46.136577,0.92,street,Route de Blaméré 17700 Puyravault,17293_0006,G,ROUTE DE BLAMERE,
333873610,00021,33387361000021,O,2006-02-01,,,,2016-01-12T00:12:09,false,2,,,,,BLAMERE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.81631,46.136577,0.92,street,Route de Blaméré 17700 Puyravault,17293_0006,G,ROUTE DE BLAMERE,
380535849,00018,38053584900018,O,1991-01-01,NN,,,2013-05-18T02:37:34,false,4,,,,LD,BLAMERE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.12A,NAFRev2,N,-0.81631,46.136577,0.92,street,Route de Blaméré 17700 Puyravault,17293_0006,G,ROUTE DE BLAMERE,
384740387,00012,38474038700012,O,1992-01-01,NN,,,2008-01-04T22:43:04,true,3,,,,,LE GRAND CLOS,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.787077,46.120415,0.93,locality,Le Grand Clos Est 17700 Puyravault,17293_B040,G,LE GRAND CLOS EST,
388065419,00029,38806541900029,O,1996-01-01,NN,,,2008-01-04T23:03:24,true,3,,,,,LA BACHELLERIE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.795496,46.119621,0.86,locality,La Petite Bachellerie 17700 Puyravault,17293_B053,G,LA PETITE BACHELLERIE,
388709297,00989,38870929700989,O,2013-07-01,,,,2013-07-25T10:27:31,false,1,BATIMENT 1,,,LD,LA LOGE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,-0.805721,46.128243,0.94,street,La Loge 17700 Puyravault,17293_3zz64p,G,LA LOGE,
388709297,00997,38870929700997,O,2013-07-01,,,,2013-07-25T10:36:09,false,1,BATIMENT 2,,,LD,LA LOGE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,-0.805721,46.128243,0.94,street,La Loge 17700 Puyravault,17293_3zz64p,G,LA LOGE,
391696036,00014,39169603600014,O,1993-06-01,NN,,,2008-04-26T12:30:04,true,3,,,,RUE,DE LA GARENNE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,-0.812659,46.13477,0.95,street,Rue de la Garenne 17700 Puyravault,17293_0043,G,RUE DE LA GARENNE,
391801529,00010,39180152900010,O,1993-06-01,NN,,,,true,4,,,,RUE,DE LA GARENNE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.812659,46.13477,0.95,street,Rue de la Garenne 17700 Puyravault,17293_0043,G,RUE DE LA GARENNE,
392829222,00034,39282922200034,O,2006-10-01,01,2019,,2021-10-27T08:20:46,true,2,,3,,RTE,DE BLAMERE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.816504,46.13632,0.84,housenumber,3 Route de Blaméré 17700 Puyravault,17293_0006_00003,G,3 ROUTE DE BLAMERE,
394101364,00013,39410136400013,O,,NN,,,,true,1,,,,,LA FOSSE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,63.4A,NAF1993,N,-0.807504,46.134801,0.71,street,Impasse de la Forge 17700 Puyravault,17293_0040,G,IMPASSE DE LA FORGE,
397570987,00016,39757098700016,O,1994-06-01,NN,,,2006-10-28T02:24:27,true,3,,1,,RUE,PIERRE AUDRY,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,01.1A,NAFRev1,N,-0.812971,46.133591,0.89,housenumber,1 Rue Pierre François Audry 17700 Puyravault,17293_0055_00001,G,1 RUE PIERRE FRANCOIS AUDRY,
397936782,00028,39793678200028,O,2012-12-01,,,,2015-09-28T19:26:19,true,2,BLAMERE,,,RUE,D'EN BAS,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.14Z,NAFRev2,N,-0.837238,46.149998,0.95,street,Rue d’En Bas 17700 Puyravault,17293_0028,G,RUE D EN BAS,
399947621,00013,39994762100013,O,1995-02-06,NN,,,,true,4,BLAMERE,6,,RUE,D EN BAS,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,52.4W,NAF1993,N,-0.837319,46.149034,0.95,housenumber,6 Rue d’En Bas 17700 Puyravault,17293_0028_00006,G,6 RUE D EN BAS,
400527958,00013,40052795800013,O,1995-03-01,NN,,,2019-07-17T03:54:03,true,4,,,,,LE PUYRAVAULT,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,-0.836539,46.147699,0.86,street,Rue de la Chapelle 17700 Puyravault,17293_0016,G,RUE DE LA CHAPELLE,
400893160,00012,40089316000012,O,1995-04-01,NN,,,2017-12-19T12:23:29,false,4,,,,LD,LA BACHELLERIE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,-0.795496,46.119621,0.86,locality,La Petite Bachellerie 17700 Puyravault,17293_B053,G,LA PETITE BACHELLERIE,
400893343,00014,40089334300014,O,1995-04-01,01,2019,,2021-10-27T08:27:16,true,4,BLAMERE,7,,RUE,D'EN HAUT,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.838318,46.149531,0.95,housenumber,7 Rue d’En Haut 17700 Puyravault,17293_0030_00007,G,7 RUE D EN HAUT,
401080312,00010,40108031200010,O,1995-04-01,NN,,,2008-01-04T19:40:31,true,3,,,,LD,LA BACHELLERIE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.795496,46.119621,0.86,locality,La Petite Bachellerie 17700 Puyravault,17293_B053,G,LA PETITE BACHELLERIE,
401135579,00019,40113557900019,O,1995-05-01,NN,,,2015-01-14T08:15:38,false,4,BLAMERE,20,,RUE,D EN BAS,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.11Z,NAFRev2,N,-0.837047,46.151576,0.95,housenumber,20 Rue d’En Bas 17700 Puyravault,17293_0028_00020,G,20 RUE D EN BAS,
401135579,00027,40113557900027,O,2014-12-15,,,,2021-02-23T11:25:07,true,1,,,,RUE,DE L'ANCIENNE GARE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,01.11Z,NAFRev2,N,-0.80888,46.138033,0.69,street,L’Ancienne Gare 17700 Puyravault,17293_B069,G,L ANCIENNE GARE,
401284666,00013,40128466600013,O,1995-06-01,NN,,,2008-01-04T19:44:10,true,3,,,,LD,BLAMERE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.81631,46.136577,0.92,street,Route de Blaméré 17700 Puyravault,17293_0006,G,ROUTE DE BLAMERE,
402746101,00011,40274610100011,O,1995-10-01,NN,,,2020-01-14T12:47:21,false,4,,7,,RUE,DE VOUHE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.50Z,NAFRev2,N,-0.807602,46.135718,0.95,housenumber,7 Rue de Vouhé 17700 Puyravault,17293_0065_00007,G,7 RUE DE VOUHE,
402746101,00029,40274610100029,O,2019-11-30,,,,2021-02-23T11:26:56,true,1,,,,RUE,DE L ANCIENNE GARE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,01.50Z,NAFRev2,N,-0.80888,46.138033,0.69,street,L’Ancienne Gare 17700 Puyravault,17293_B069,G,L ANCIENNE GARE,
403493109,00017,40349310900017,O,,NN,,,,true,1,,3,,RUE,DE VOUHE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.80828,46.134813,0.95,housenumber,3 Rue de Vouhé 17700 Puyravault,17293_0065_00003,G,3 RUE DE VOUHE,
409154507,00019,40915450700019,O,1996-09-01,NN,,,2010-02-23T04:25:15,true,4,,3,,RTE,VOUHE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,01.11Z,NAFRev2,N,-0.80828,46.134813,0.71,housenumber,3 Rue de Vouhé 17700 Puyravault,17293_0065_00003,G,3 RUE DE VOUHE,
409168242,00017,40916824200017,O,1996-09-01,NN,,,2021-02-23T11:31:19,true,3,,,,,LA LOGE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.805721,46.128243,0.94,street,La Loge 17700 Puyravault,17293_3zz64p,G,LA LOGE,
409267002,00015,40926700200015,O,1996-09-01,NN,,,2013-02-02T12:45:40,true,4,,,,,LA LOGE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.805721,46.128243,0.94,street,La Loge 17700 Puyravault,17293_3zz64p,G,LA LOGE,
410334825,00016,41033482500016,O,1996-01-01,NN,,,2012-01-09T09:20:46,true,4,,,,LD,LA LOGE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-0.805721,46.128243,0.94,street,La Loge 17700 Puyravault,17293_3zz64p,G,LA LOGE,
411350788,00054,41135078800054,O,2001-08-01,NN,,,2011-05-03T00:29:35,false,3,,5,,,CHEMIN VERT,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,-0.814878,46.137402,0.94,housenumber,5 Chemin Vert 17700 Puyravault,17293_0064_00005,G,5 CHEMIN VERT,
411957590,00010,41195759000010,O,1983-01-01,NN,,,2013-05-18T04:16:29,true,5,,4,,RUE,DE LA CASSE AUX CHEVAUX,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.47Z,NAFRev2,O,-0.816161,46.131471,0.94,housenumber,4 Rue de la Casse aux Chevaux 17700 Puyravault,17293_0014_00004,G,4 RUE DE LA CASSE AUX CHEVAUX,
412506073,00011,41250607300011,O,1997-06-01,NN,,,2019-10-05T03:58:37,true,4,BLAMERE,2,,IMP,DU TICKY,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,-0.838632,46.148811,0.63,housenumber,2 Impasse du Tiky 17700 Puyravault,17293_0062_00002,G,2 IMPASSE DU TIKY,
412589798,00013,41258979800013,O,1987-12-31,NN,,,,true,4,,1,,RTE,DE VOUHE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.1A,NAF1993,N,-0.808238,46.133999,0.76,housenumber,1 Rue de Vouhé 17700 Puyravault,17293_0065_00001,G,1 RUE DE VOUHE,
412595506,00012,41259550600012,O,1987-12-31,NN,,,2021-06-24T03:37:37,true,5,,,,,BLAMERE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.81631,46.136577,0.92,street,Route de Blaméré 17700 Puyravault,17293_0006,G,ROUTE DE BLAMERE,
412596314,00010,41259631400010,O,1987-12-31,NN,,,2006-10-28T04:04:40,true,3,,1,,RUE,DU GRENADIER,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.81439,46.134846,0.95,housenumber,1 Rue du Grenadier 17700 Puyravault,17293_0045_00001,G,1 RUE DU GRENADIER,
412596892,00015,41259689200015,O,1987-12-31,NN,,,2009-06-27T08:35:37,true,3,,1,,RUE,PIERRE FRANCOIS AUDRY,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,-0.812971,46.133591,0.95,housenumber,1 Rue Pierre François Audry 17700 Puyravault,17293_0055_00001,G,1 RUE PIERRE FRANCOIS AUDRY,
412634685,00017,41263468500017,O,1995-10-01,NN,,,2008-01-04T22:19:59,true,3,,7,,RUE,DE VOUHE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.807602,46.135718,0.95,housenumber,7 Rue de Vouhé 17700 Puyravault,17293_0065_00007,G,7 RUE DE VOUHE,
414118786,00014,41411878600014,O,1997-08-31,NN,,,,true,3,,,,LD,LA FOSSE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,70.2B,NAF1993,N,-0.807504,46.134801,0.71,street,Impasse de la Forge 17700 Puyravault,17293_0040,G,IMPASSE DE LA FORGE,
416071710,00014,41607171000014,O,,,,,,true,1,,,,LD,GRD CLOS,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.787077,46.120415,0.71,locality,Le Grand Clos Est 17700 Puyravault,17293_B040,G,LE GRAND CLOS EST,
417171089,00010,41717108900010,O,,NN,,,,true,1,,,,,,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
417370210,00011,41737021000011,O,,NN,,,,true,1,,,,RUE,DE LA GARENNE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-0.812659,46.13477,0.95,street,Rue de la Garenne 17700 Puyravault,17293_0043,G,RUE DE LA GARENNE,
422449892,00013,42244989200013,O,1999-04-02,NN,,,2006-11-25T16:23:10,true,3,,15,,RUE,DE LA CHARDONNIERE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,60.2L,NAFRev1,N,-0.803372,46.133793,0.85,housenumber,15 Route de la Chardonnière 17700 Puyravault,17293_0019_00015,G,15 ROUTE DE LA CHARDONNIERE,
423340413,00024,42334041300024,O,2007-05-01,,,,2014-07-08T02:00:10,false,3,BLAMERE,,,RTE,DE LA MACRE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2011-10-01,F,LAURENT LAV'AUTO,,,,45.20A,NAFRev2,N,-0.835048,46.145986,0.83,street,Route de la Mâcre 17700 Puyravault,17293_0047,G,ROUTE DE LA MACRE,
424667301,00016,42466730100016,O,1973-01-01,NN,,,,true,1,,,,LD,BLAMERE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,71.3A,NAF1993,N,-0.81631,46.136577,0.92,street,Route de Blaméré 17700 Puyravault,17293_0006,G,ROUTE DE BLAMERE,
427915731,00017,42791573100017,O,1976-01-01,,,,,true,1,,,,,,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430992461,00011,43099246100011,O,1995-05-01,NN,,,2008-01-05T01:57:59,true,3,BLAMERE,20,,RUE,D'EN BAS,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.837047,46.151576,0.95,housenumber,20 Rue d’En Bas 17700 Puyravault,17293_0028_00020,G,20 RUE D EN BAS,
430993063,00014,43099306300014,O,1969-01-01,NN,,,2008-01-05T01:57:59,true,3,BLAMERE,16,,RUE,D EN HAUT,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.838498,46.151105,0.95,housenumber,16 Rue d’En Haut 17700 Puyravault,17293_0030_00016,G,16 RUE D EN HAUT,
432092765,00010,43209276500010,O,2000-06-15,NN,,,2009-01-22T08:56:02,true,4,,1,,RUE,DE VOUHE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.41Z,NAFRev2,N,-0.808238,46.133999,0.95,housenumber,1 Rue de Vouhé 17700 Puyravault,17293_0065_00001,G,1 RUE DE VOUHE,
437797905,00027,43779790500027,O,2006-05-29,NN,,,2014-07-08T02:15:35,true,3,,13,,RUE,PIERRE FRANCOIS AUDRY,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,43.29A,NAFRev2,N,-0.809993,46.133365,0.95,housenumber,13 Rue Pierre François Audry 17700 Puyravault,17293_0055_00013,G,13 RUE PIERRE FRANCOIS AUDRY,
437811698,00012,43781169800012,O,2001-06-15,NN,,,2008-11-08T02:04:17,true,3,BLAMERE,11,A,RUE,D'EN BAS,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,19.2Z,NAFRev1,N,-0.83733,46.150456,0.95,housenumber,11a Rue d’En Bas 17700 Puyravault,17293_0028_00011_a,G,11A RUE D EN BAS,
438385197,00019,43838519700019,O,2001-07-01,NN,,,2008-01-04T20:10:24,true,3,,,,,LES BOIS DES BOSSEES,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.803529,46.114169,0.84,locality,Bois des Bossees 17700 Puyravault,17293_B007,G,BOIS DES BOSSEES,
439330515,00016,43933051500016,O,2001-09-01,,,,2015-05-14T06:38:35,false,5,,1,,RTE,DE CHAMBON,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,82.99Z,NAFRev2,O,-0.815595,46.134648,0.84,housenumber,1 Route de Chambon 17700 Puyravault,17293_0012_00001,G,1 ROUTE DE CHAMBON,
440728350,00016,44072835000016,O,2002-02-01,NN,,,2007-04-25T15:50:21,true,3,BLAMERE,3,,PL,DU PISTACHIER,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,74.6Z,NAFRev1,N,-0.837618,46.150516,0.84,housenumber,3 Place du Pistachier 17700 Puyravault,17293_0056_00003,G,3 PLACE DU PISTACHIER,
440854537,00030,44085453700030,O,2004-11-01,01,2019,4120AZ,2021-10-27T08:20:52,true,4,BLAMERE,18,,RUE,D EN HAUT,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.99C,NAFRev2,O,-0.838511,46.151463,0.95,housenumber,18 Rue d’En Haut 17700 Puyravault,17293_0030_00018,G,18 RUE D EN HAUT,
442113627,00016,44211362700016,O,1998-01-01,NN,,,2020-01-10T10:15:34,true,5,,9,,RUE,DE LA GARENNE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,O,-0.812782,46.135149,0.95,housenumber,9 Rue de la Garenne 17700 Puyravault,17293_0043_00009,G,9 RUE DE LA GARENNE,
442198883,00013,44219888300013,O,2002-06-03,NN,,,2008-11-08T02:15:30,true,4,,1,,RUE,DE LA CASSE AUX CHEVAUX,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0E,NAFRev1,N,-0.81309,46.13353,0.94,housenumber,1 Rue de la Casse aux Chevaux 17700 Puyravault,17293_0014_00001,G,1 RUE DE LA CASSE AUX CHEVAUX,
442295051,00019,44229505100019,O,2001-01-01,NN,,,2008-01-04T21:39:07,true,3,,5,,RUE,DU DESERT,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.83923,46.147332,0.78,housenumber,5 Route du Désert 17700 Puyravault,17293_0025_00005,G,5 ROUTE DU DESERT,
443308176,00025,44330817600025,O,2007-08-20,NN,,,2014-07-08T02:25:47,true,3,,,,RTE,DE CHAMBON,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,-0.816182,46.134694,0.82,street,Route de Chambon 17700 Puyravault,17293_0012,G,ROUTE DE CHAMBON,
443434691,00012,44343469100012,O,2002-09-23,NN,,,2012-11-09T01:24:31,true,7,,4,B,RTE,DE LA CHARDONNIERE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,71.11Z,NAFRev2,N,-0.804879,46.133476,0.81,housenumber,4bis Route de la Chardonnière 17700 Puyravault,17293_0019_00004_bis,G,4BIS ROUTE DE LA CHARDONNIERE,
452038094,00028,45203809400028,O,2008-01-03,NN,,4391BZ,2018-01-05T04:04:59,true,3,,1,T,RUE,DU GRENADIER,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2018-01-22,A,LC COUVERTURE,,,LC COUVERTURE,43.91B,NAFRev2,N,-0.814226,46.134374,0.86,housenumber,1ter Rue du Grenadier 17700 Puyravault,17293_0045_00001_ter,G,1TER RUE DU GRENADIER,
452200520,00016,45220052000016,O,2004-03-19,NN,,,2012-11-09T01:30:15,true,4,,1,,CHE,DU VIEUX RAIL,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,73.11Z,NAFRev2,N,-0.803023,46.134913,0.85,housenumber,1 Chemin du Vieux Rail 17700 Puyravault,17293_0066_00001,G,1 CHEMIN DU VIEUX RAIL,
477692016,00017,47769201600017,O,2004-07-06,,,,2006-11-25T19:20:26,true,3,,6,,,COUR DU PRIEURE,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,O,-0.810481,46.133806,0.94,housenumber,6 Cour du Prieuré 17700 Puyravault,17293_0059_00006,G,6 COUR DU PRIEURE,
478633605,00066,47863360500066,O,2014-03-01,,,4331ZB,2018-04-09T11:15:01,false,5,BLAMERE,7,,RUE,DU VIEUX PUITS,17700,PUYRAVAULT,,,17293,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,ENT. BRETON,45.11Z,NAFRev2,N,-0.837748,46.1489,0.94,housenumber,7 Rue du Vieux Puits 17700 Puyravault,17293_0063_00007,G,7 RUE DU VIEUX PUITS,