id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-999254,2023-01-06,000001,Vente,1594260,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27000,2.938876,48.499846
2023-999254,2023-01-06,000001,Vente,1594260,5007,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0078,,,,,,,,,,,,,0,1,Maison,399,11,BS,taillis sous futaie,,,25306,2.936607,48.499068
2023-999254,2023-01-06,000001,Vente,1594260,5007,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0078,,,,,,,,,,,,,0,1,Maison,55,2,BS,taillis sous futaie,,,25306,2.936607,48.499068
2023-999254,2023-01-06,000001,Vente,1594260,5007,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0078,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,25306,2.936607,48.499068
2023-999254,2023-01-06,000001,Vente,1594260,5007,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0078,,,,,,,,,,,,,0,1,Maison,30,2,BS,taillis sous futaie,,,25306,2.936607,48.499068
2023-1001125,2023-03-29,000001,Vente,180000,1,,RUE DU GEN LECLERC,0160,77830,77164,Échouboulains,77,,,771640000C0041,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,571,2.944169,48.464789
2023-1001831,2023-04-21,000001,Vente,108000,,,LES GARGOTS,B042,77830,77164,Échouboulains,77,,,771640000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,9525,2.935253,48.482077
2023-1001835,2023-04-21,000001,Vente,1000,,,LES LONGS REAGES,B049,77830,77164,Échouboulains,77,,,771640000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,1788,2.938073,48.463918
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0002,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1497,2.928347,48.497024
2023-1003076,2023-05-26,000001,Vente,4500000,5000,,DOM DE L ETANCON,0140,77830,77164,Échouboulains,77,,,771640000A0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,BT,taillis simples,,,147895,2.927704,48.494987
2023-1003076,2023-05-26,000001,Vente,4500000,5000,,DOM DE L ETANCON,0140,77830,77164,Échouboulains,77,,,771640000A0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,321,0,BT,taillis simples,,,147895,2.927704,48.494987
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0004,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3112,2.928551,48.495386
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1233,2.928286,48.495122
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,6305,2.929139,48.494936
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,15219,2.930715,48.495946
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,10540,2.930923,48.496161
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7445,2.933768,48.497347
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11381,2.93394,48.496701
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0014,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,761,2.93372,48.49668
2023-1003076,2023-05-26,000001,Vente,4500000,5002,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,T,terres,,,164131,2.930184,48.493787
2023-1003076,2023-05-26,000001,Vente,4500000,5002,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,158,2.930184,48.493787
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.929655,48.493597
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,12996,2.929159,48.493499
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,31165,2.927578,48.49277
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0025,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1228,2.927028,48.492475
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0026,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,897,2.925628,48.492177
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0027,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,612,2.925484,48.491229
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.929581,48.494883
2023-1003076,2023-05-26,000001,Vente,4500000,,,DOM DE L ETANCON,0140,77830,77164,Échouboulains,77,,,771640000A0070,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.928318,48.492189
2023-1003076,2023-05-26,000001,Vente,4500000,5001,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0089,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,3680,2.928798,48.495331
2023-1003076,2023-05-26,000001,Vente,4500000,5001,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,3680,2.928798,48.495331
2023-1003076,2023-05-26,000001,Vente,4500000,5001,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0089,,,,,,,,,,,,,0,2,Appartement,151,5,S,sols,,,3680,2.928798,48.495331
2023-1003076,2023-05-26,000001,Vente,4500000,5001,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,3680,2.928798,48.495331
2023-1003076,2023-05-26,000001,Vente,4500000,5001,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0089,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,3680,2.928798,48.495331
2023-1003076,2023-05-26,000001,Vente,4500000,5001,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0089,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,3680,2.928798,48.495331
2023-1003076,2023-05-26,000001,Vente,4500000,5001,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3680,2.928798,48.495331
2023-1003076,2023-05-26,000001,Vente,4500000,,,DOM DE L ETANCON,0140,77830,77164,Échouboulains,77,,,771640000A0090,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.930578,48.495415
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,69,2.92765,48.494363
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,76,2.927571,48.493542
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,171,2.927579,48.492682
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,138,2.927492,48.491855
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,161,2.927391,48.491027
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,459,2.929008,48.493912
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,68,2.929395,48.493373
2023-1003076,2023-05-26,000001,Vente,4500000,,,L ETANCON,B029,77830,77164,Échouboulains,77,,,771640000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,443,2.928815,48.492968
2023-1005726,2023-08-28,000001,Vente,205000,8,,PL DES COLVERTS,0090,77830,77164,Échouboulains,77,,,771640000C0425,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,514,2.9447,48.460274
2023-1007870,2023-11-10,000001,Vente,235000,2,B,RUE PAUL DOUMER,0300,77830,77164,Échouboulains,77,,,771640000C0328,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,200,2.944209,48.462456
2023-1007870,2023-11-10,000001,Vente,235000,2,B,RUE PAUL DOUMER,0300,77830,77164,Échouboulains,77,,,771640000C0328,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,770,2.944209,48.462456
2023-1008523,2023-12-08,000001,Vente,302710,,,PL DE LA RESISTANCE,0320,77830,77164,Échouboulains,77,,,771640000C0479,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.944338,48.464116
2023-1008523,2023-12-08,000001,Vente,302710,,,RUE PASTEUR,0280,77830,77164,Échouboulains,77,,,771640000C0506,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.944372,48.464147
2023-1008523,2023-12-08,000001,Vente,302710,1,,RUE PASTEUR,0280,77830,77164,Échouboulains,77,,,771640000C0507,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,205,2.94452,48.464143
2023-1008523,2023-12-08,000001,Vente,302710,1,,RUE PASTEUR,0280,77830,77164,Échouboulains,77,,,771640000C0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.94452,48.464143
2023-1008523,2023-12-08,000001,Vente,302710,1,,RUE PASTEUR,0280,77830,77164,Échouboulains,77,,,771640000C0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.94452,48.464143
