siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103159,00018,21710315900018,O,1983-03-01,01,2020,,2022-08-29T09:08:39,true,3,,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267101129,00018,26710112900018,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328587225,00017,32858722500017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,82.05,NAP,N,,,0,,,,,,
329564215,00021,32956421500021,O,2009-05-01,,,,2019-11-14T14:00:55,true,2,,7,,RUE,DE CHAZELLE,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,74.10Z,NAFRev2,N,5.120301,46.960168,0.89,housenumber,7 Rue de Chazelles 71270 Mont-lès-Seurre,71315_0090_00007,G,7 RUE DE CHAZELLES,
332661933,00017,33266193300017,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383653466,00011,38365346600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,44.39,NAP,N,5.129742,46.948324,0.71,street,Rue du Bourg 71270 Mont-lès-Seurre,71315_0020,G,RUE DU BOURG,
392899613,00013,39289961300013,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393713185,00014,39371318500014,O,1993-11-11,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393973623,00019,39397362300019,O,1994-02-01,NN,,,2019-11-14T14:00:55,false,3,LE MEIX,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4J,NAF1993,N,5.1436,46.959365,0.45,street,Rue de Méchin 71270 Mont-lès-Seurre,71315_0150,D,RUE DE MECHIN,
399836964,00011,39983696400011,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,2,,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401129838,00017,40112983800017,O,1995-05-23,NN,,,2019-11-14T14:00:55,true,3,,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403806268,00013,40380626800013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403806466,00013,40380646600013,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403806706,00012,40380670600012,O,1990-05-01,01,2020,,2022-08-29T09:24:21,true,3,,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409818820,00014,40981882000014,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAZELLES,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.122415,46.961535,0.92,street,Rue de Chazelles 71270 Mont-lès-Seurre,71315_0090,G,RUE DE CHAZELLES,
412291908,00017,41229190800017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427550967,00017,42755096700017,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAZELLES,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2004-12-05,F,,,,,01.3Z,NAFRev1,N,5.122415,46.961535,0.92,street,Rue de Chazelles 71270 Mont-lès-Seurre,71315_0090,G,RUE DE CHAZELLES,
427550975,00010,42755097500010,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.119583,46.944822,0.31,street,Rue au Pretre 71270 Mont-lès-Seurre,71315_0165,G,RUE AU PRETRE,
429312929,00012,42931292900012,O,1999-07-01,NN,,,2020-01-25T03:46:15,true,4,,1,,RUE,DE MECHIN,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.139266,46.960095,0.94,housenumber,1 Rue de Méchin 71270 Mont-lès-Seurre,71315_0150_00001,G,1 RUE DE MECHIN,
431128297,00014,43112829700014,O,1977-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,5.129742,46.948324,0.71,street,Rue du Bourg 71270 Mont-lès-Seurre,71315_0020,G,RUE DU BOURG,
432991487,00021,43299148700021,O,2004-09-01,,,,2019-11-14T14:00:55,true,2,,1,,RUE,DE VERDUN,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,74.90B,NAFRev2,N,5.121501,46.947503,0.93,housenumber,1 Rue de Verdun 71270 Mont-lès-Seurre,71315_0250_00001,G,1 RUE DE VERDUN,
478920218,00011,47892021800011,O,2004-09-01,NN,,,2019-11-14T14:00:55,true,4,,1,,RUE,DE VERDUN,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,70.22Z,NAFRev2,N,5.121501,46.947503,0.93,housenumber,1 Rue de Verdun 71270 Mont-lès-Seurre,71315_0250_00001,G,1 RUE DE VERDUN,
479053928,00020,47905392800020,O,2004-09-01,,,,2019-11-14T14:00:55,true,2,,1,,RUE,DE VERDUN,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,74.90B,NAFRev2,N,5.121501,46.947503,0.93,housenumber,1 Rue de Verdun 71270 Mont-lès-Seurre,71315_0250_00001,G,1 RUE DE VERDUN,
479489775,00011,47948977500011,O,2004-11-18,NN,,,2019-11-14T14:00:55,true,3,,8,,RUE,DE L EGLISE,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.120628,46.94552,0.94,housenumber,8 Rue de l'Eglise 71270 Mont-lès-Seurre,71315_0100_00008,G,8 RUE DE L EGLISE,
479731234,00023,47973123400023,P,2012-04-07,,,,2020-03-07T08:09:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONT-LES-SEURRE,,[ND],71315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-04-07,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
485104566,00024,48510456600024,O,2009-10-01,,,,2019-11-14T14:00:55,false,2,LOT LES BROSSES AU 10,,,RUE,DU BOURG,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,,96.09Z,NAFRev2,N,5.129742,46.948324,0.94,street,Rue du Bourg 71270 Mont-lès-Seurre,71315_0020,G,RUE DU BOURG,
494130628,00014,49413062800014,O,2007-01-26,,,,2019-11-14T14:00:55,true,2,,8,,RUE,DE CHAZELLE,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.120065,46.959779,0.89,housenumber,8 Rue de Chazelles 71270 Mont-lès-Seurre,71315_0090_00008,G,8 RUE DE CHAZELLES,
512720657,00059,51272065700059,O,2011-08-01,,,,2023-05-05T21:28:54,true,2,,3,,RUE,DE MECHIN,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,47.99A,NAFRev2,N,5.143196,46.959442,0.94,housenumber,3 Rue de Méchin 71270 Mont-lès-Seurre,71315_0150_00003,G,3 RUE DE MECHIN,
520218876,00024,52021887600024,O,2011-04-12,,,,2019-11-14T14:00:55,false,2,,1,,RUE,DE L'EGLISE,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,90.03A,NAFRev2,N,5.122031,46.946765,0.94,housenumber,1 Rue de l'Eglise 71270 Mont-lès-Seurre,71315_0100_00001,G,1 RUE DE L EGLISE,
528049455,00017,52804945500017,O,2010-12-01,,,,2023-05-05T20:58:58,true,2,,7,,RUE,DE MECHIN,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,81.21Z,NAFRev2,N,5.146558,46.959059,0.94,housenumber,7 Rue de Méchin 71270 Mont-lès-Seurre,71315_0150_00007,G,7 RUE DE MECHIN,
531463263,00016,53146326300016,O,2011-04-01,NN,,,2019-11-14T14:00:55,true,1,,14,,RUE,DU BOURG,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,5.130465,46.948386,0.94,housenumber,14 Rue du Bourg 71270 Mont-lès-Seurre,71315_0020_00014,G,14 RUE DU BOURG,
726612260,00018,72661226000018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,44.39,NAP,N,5.129742,46.948324,0.71,street,Rue du Bourg 71270 Mont-lès-Seurre,71315_0020,G,RUE DU BOURG,
726911167,00013,72691116700013,O,1969-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
778608984,00010,77860898400010,O,1900-01-01,,,,2019-11-14T14:00:55,true,3,,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778608992,00013,77860899200013,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778609008,00017,77860900800017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.39,NAP,N,,,0,,,,,,
788672871,00019,78867287100019,O,2012-11-01,,,,2019-11-14T14:00:55,true,2,,5,,RUE,DU BOURG,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.12A,NAFRev2,N,5.127398,46.948242,0.94,housenumber,5 Rue du Bourg 71270 Mont-lès-Seurre,71315_0020_00005,G,5 RUE DU BOURG,
789100567,00013,78910056700013,O,2012-10-01,,,,2019-11-14T14:00:55,true,2,,9,,RUE,DU BOURG,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,38.32Z,NAFRev2,N,5.128645,46.948275,0.94,housenumber,9 Rue du Bourg 71270 Mont-lès-Seurre,71315_0020_00009,G,9 RUE DU BOURG,
810660282,00015,81066028200015,O,2015-03-18,,,,2019-11-14T14:00:55,true,2,,15,B,RUE,DU BOURG,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,5.131009,46.948565,0.84,housenumber,15bis Rue du Bourg 71270 Mont-lès-Seurre,71315_0020_00015_bis,G,15BIS RUE DU BOURG,
812541878,00011,81254187800011,O,2015-07-09,,,,2019-11-14T14:00:55,true,2,,10,B,RUE,DU BOURG,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,5.129168,46.948206,0.84,housenumber,10bis Rue du Bourg 71270 Mont-lès-Seurre,71315_0020_00010_bis,G,10BIS RUE DU BOURG,
812941516,01227,81294151601227,O,2016-10-20,,,,2019-11-14T14:00:55,false,1,A121,1,,RUE,DU MECHIN,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2016-10-20,A,71.06,,,ELYOR BH26,35.11Z,NAFRev2,N,5.139266,46.960095,0.77,housenumber,1 Rue de Méchin 71270 Mont-lès-Seurre,71315_0150_00001,G,1 RUE DE MECHIN,
823447479,00028,82344747900028,O,2016-07-25,,,,2022-01-28T04:04:51,true,2,,2,,RUE,DE SEURRE,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,47.99A,NAFRev2,N,5.123149,46.947968,0.94,housenumber,2 Rue de Seurre 71270 Mont-lès-Seurre,71315_0200_00002,G,2 RUE DE SEURRE,
828736181,00011,82873618100011,O,2017-03-01,,,,2021-09-07T03:47:07,true,1,,7,B,RUE,DE CHAZEL,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,5.120765,46.960593,0.78,housenumber,7bis Rue de Chazelles 71270 Mont-lès-Seurre,71315_0090_00007_bis,G,7BIS RUE DE CHAZELLES,
829627678,00024,82962767800024,O,2021-01-01,,,,2021-04-03T11:49:13,true,1,,21,,RUE,DU BOURG,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2021-01-01,A,API VAL,,,,01.49Z,NAFRev2,N,5.132514,46.948836,0.94,housenumber,21 Rue du Bourg 71270 Mont-lès-Seurre,71315_0020_00021,G,21 RUE DU BOURG,
843748781,00013,84374878100013,O,2018-11-12,,,7420ZR,2019-11-14T14:00:55,true,1,,5,,LOT,LE CLOS DES BROSSES,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,MAMZELLE MARGOT,74.20Z,NAFRev2,N,5.125918,46.948172,0.82,housenumber,5 Lotissement Clos des Brosses 71270 Mont-lès-Seurre,71315_a005_00005,G,5 LOTISSEMENT CLOS DES BROSSES,
850276189,00014,85027618900014,O,2019-05-01,,,,2022-09-20T14:14:31,true,3,,28,,RUE,DE CHAZELLE,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2022-09-09,A,ROUSSEAU VENTE,,,ROUSSEAU VENTE,47.79Z,NAFRev2,N,5.128785,46.961553,0.89,housenumber,28 Rue de Chazelles 71270 Mont-lès-Seurre,71315_0090_00028,G,28 RUE DE CHAZELLES,
851325852,00016,85132585200016,P,2019-06-03,,,,2022-09-16T09:03:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONT-LES-SEURRE,,[ND],71315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
891167728,00023,89116772800023,O,2020-12-14,,,,2021-02-23T18:19:18,true,1,,7,,RUE,DE MECHIN,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,33.12Z,NAFRev2,N,5.146558,46.959059,0.94,housenumber,7 Rue de Méchin 71270 Mont-lès-Seurre,71315_0150_00007,G,7 RUE DE MECHIN,
910630201,00010,91063020100010,O,2022-02-22,,,,2022-11-22T03:59:01,true,2,,3,,PL,DU MONUMENT,71270,MONT-LES-SEURRE,,,71315,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,46.19B,NAFRev2,N,5.122978,46.947436,0.83,housenumber,3 Place du Monument 71270 Mont-lès-Seurre,71315_0155_00003,G,3 PLACE DU MONUMENT,
953883956,00013,95388395600013,P,2023-06-28,,,,2023-08-05T12:55:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONT-LES-SEURRE,,[ND],71315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-28,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
