siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007370729,00035,00737072900035,O,1900-01-01,NN,,,2011-04-28T00:10:26,false,3,,12,,RUE,DU RELAIS POSTAL,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,55.3A,NAF1993,N,-2.130183,47.763444,0.96,housenumber,12 Rue du Relais Postal 56200 La Gacilly,56061_0420_00012,G,12 RUE DU RELAIS POSTAL,
130010184,00021,13001018400021,O,2010-01-25,NN,,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,BP 32,56061,56204,LA GACILLY CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE LA GACILLY,,,,84.11Z,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
175602119,00208,17560211900208,O,1983-04-15,,,,2013-04-29T22:36:25,false,5,,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,,56061,56204,LA GACILLY CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LA GACILLY,,,,84.11Z,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
200017770,00013,20001777000013,O,2008-12-08,,,,2009-05-14T13:01:44,true,1,,21,,,LA VILLE AUX AINES,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,84.11Z,NAFRev2,N,-2.118169,47.775921,0.96,housenumber,21 La Ville aux Aines 56200 La Gacilly,56061_b961_00021,G,21 LA VILLE AUX AINES,
200017770,00021,20001777000021,O,2008-12-08,,,,2009-05-14T13:01:44,false,1,,21,,,LA VILLE AUX AINES,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2008-12-08,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-2.118169,47.775921,0.96,housenumber,21 La Ville aux Aines 56200 La Gacilly,56061_b961_00021,G,21 LA VILLE AUX AINES,
200064269,00018,20006426900018,O,2017-01-01,12,2021,,2023-11-27T13:18:34,true,1,,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,BP 4,56061,56204,LA GACILLY CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
200064269,00026,20006426900026,O,2017-01-01,,,,2021-02-23T10:29:55,false,1,,1,,PL,DE LA MAIRIE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE GLENAC,,,,84.11Z,NAFRev2,N,-2.133661,47.727009,0.85,housenumber,1 Place de la Mairie 56200 La Gacilly,56061_1111_00001,G,1 PLACE DE LA MAIRIE,
200064269,00034,20006426900034,O,2017-01-01,,,,2021-02-23T10:29:55,false,1,,23,,PL,YVES ROCHER,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA CHAPELLE-GACELINE,,,,84.11Z,NAFRev2,N,-2.10709,47.785073,0.75,housenumber,23 Rue Yves Rocher 56200 La Gacilly,56061_1129_00023,G,23 RUE YVES ROCHER,
200064269,00042,20006426900042,O,2017-01-01,,,,2021-02-23T10:29:55,false,1,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,BP 4,56061,56204,LA GACILLY CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA GACILLY,,,,84.11Z,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
200064269,00059,20006426900059,O,2017-01-01,03,2021,,2023-11-27T13:18:34,false,1,,,,RUE,FRANCOISE D'AMBOISE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-2.129755,47.765148,0.95,street,Rue Françoise d'Amboise 56200 La Gacilly,56061_0245,G,RUE FRANCOISE D AMBOISE,
200064269,00067,20006426900067,O,2017-01-01,,,,2021-02-23T10:29:55,false,1,,,,PL,DE L'EGLISE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,-2.13069,47.765226,0.81,street,Place de l’Eglise la Gacilly 56200 La Gacilly,56061_0240,G,PLACE DE L EGLISE LA GACILLY,
200064269,00117,20006426900117,O,2017-01-01,,,,2023-03-06T12:49:03,false,1,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,BP4,56061,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT LES HAUTS DE LA GACILLY,,,,42.99Z,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
200064269,00133,20006426900133,O,2017-01-01,,,,2023-03-06T12:50:25,false,1,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,BP4,56061,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT GESTION AFFERMAGE,,,,37.00Z,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
200064269,00141,20006426900141,O,2017-01-01,,,,2023-03-06T12:51:54,false,2,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,BP4,56061,,,,,,,,,,,,,,,,,,,2020-10-30,A,ACTIVITES PORTUAIRES,,,,93.29Z,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
200064269,00158,20006426900158,O,2018-04-06,,,,2023-03-06T12:54:54,false,1,MAIRIE,,,RUE,DE L HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2018-04-06,A,LOTISSEMENT DU HERON,,,,42.99Z,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
200064269,00166,20006426900166,O,2018-04-09,01,2021,,2023-11-27T13:18:34,false,2,,5,,AV,DES ARCHERS,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2022-01-01,A,ESPACE CULTUREL ARTEMISIA,,,,90.04Z,NAFRev2,O,-2.133157,47.768869,0.85,housenumber,5 Avenue des Archers 56200 La Gacilly,56061_0070_00005,G,5 AVENUE DES ARCHERS,
200064269,00174,20006426900174,O,2020-12-30,,,,2023-03-06T12:56:11,false,1,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2020-12-30,A,PARC IMMOBILIER,,,,68.20B,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
200064269,00182,20006426900182,O,2022-04-22,,,,2023-03-06T12:57:32,false,1,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2022-04-22,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
200064277,00011,20006427700011,O,2017-01-01,,,,2020-07-23T17:21:54,true,1,MAIRIE,,,RUE,DE L'HOTEL-DE-VILLE,56200,LA GACILLY,,BP 4,56061,56204,LA GACILLY CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
215600388,00015,21560038800015,O,1983-03-01,NN,,,2019-06-24T13:11:07,true,4,,23,,RUE,DE LA MAIRIE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.106223,47.783927,0.83,street,Rue de la Mairie 56200 La Gacilly,56061_1126,G,RUE DE LA MAIRIE,
215600388,00023,21560038800023,O,1983-12-21,NN,,,2017-01-03T12:27:14,false,3,,,,,BOURG,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,1996-07-24,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,-2.143082,47.767782,0.76,street,Rue de Bourgogne 56200 La Gacilly,56061_0110,G,RUE DE BOURGOGNE,
215600388,00031,21560038800031,O,1994-12-25,NN,,,2017-02-12T14:22:39,false,3,MAIRIE,23,,RUE,DE LA MAIRIE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.106223,47.783927,0.83,street,Rue de la Mairie 56200 La Gacilly,56061_1126,G,RUE DE LA MAIRIE,
215600388,00049,21560038800049,O,1998-01-01,NN,,,2017-01-03T11:39:13,false,3,MAIRIE,,,,,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2005-01-31,F,ZONE ARISANALE,,,,70.1C,NAFRev1,N,-2.106223,47.783927,0.92,street,Rue de la Mairie 56200 La Gacilly,56061_1126,D,RUE DE LA MAIRIE,
215600388,00056,21560038800056,O,2000-01-01,NN,,,2017-02-12T14:22:39,false,4,MAIRIE,23,,RUE,DE LA MAIRIE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.106223,47.783927,0.83,street,Rue de la Mairie 56200 La Gacilly,56061_1126,G,RUE DE LA MAIRIE,
215600388,00064,21560038800064,O,2000-01-01,NN,,,2017-01-03T11:39:13,false,3,MAIRIE,,,,LE BOURG,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2005-01-31,F,LOTISSEMENT LA GREE GUERIN,,,,70.1C,NAFRev1,N,-2.124558,47.784977,0.42,street,Zone Artisanale des Boussards 56200 La Gacilly,56061_1118,G,ZONE ARTISANALE DES BOUSSARDS,
215600388,00072,21560038800072,O,2004-03-25,NN,,,2017-01-03T12:26:47,false,4,MAIRIE,23,,RUE,DE LA MAIRIE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU MOULIN,,,,42.99Z,NAFRev2,N,-2.106223,47.783927,0.83,street,Rue de la Mairie 56200 La Gacilly,56061_1126,G,RUE DE LA MAIRIE,
215600610,00012,21560061000012,O,1983-03-01,NN,,,2019-06-24T13:11:07,true,5,,,,RUE,DE L HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
215600610,00038,21560061000038,O,1983-12-21,NN,,,2019-06-24T13:11:07,false,4,,,,PL,DE L EGLISE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBL JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-2.13069,47.765226,0.81,street,Place de l’Eglise la Gacilly 56200 La Gacilly,56061_0240,G,PLACE DE L EGLISE LA GACILLY,
215600610,00046,21560061000046,O,1983-12-21,NN,,,2018-09-29T12:05:40,false,4,,,,PL,DE L EGLISE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.13069,47.765226,0.81,street,Place de l’Eglise la Gacilly 56200 La Gacilly,56061_0240,G,PLACE DE L EGLISE LA GACILLY,
215600610,00053,21560061000053,O,1994-12-25,NN,,,2013-08-26T16:14:11,false,2,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2007-11-29,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
215600610,00061,21560061000061,O,1994-12-25,NN,,,2017-02-12T14:22:41,false,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
215600610,00079,21560061000079,O,1997-04-01,NN,,,2017-02-12T14:22:41,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
215600610,00087,21560061000087,O,1999-01-01,NN,,,2017-02-12T14:22:41,false,4,,,,RUE,HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.133208,47.765904,0.9,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
215600610,00095,21560061000095,O,1999-01-01,NN,,,,false,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2002-06-21,F,LOTISSEMENT LES COTEAUX DE LA LANDES,,,,70.1C,NAF1993,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
215600610,00111,21560061000111,O,2005-10-12,,,,2017-02-12T14:22:41,false,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT LES HAUTS DE GACILLY,,,,42.99Z,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
215600610,00145,21560061000145,O,2009-01-01,,,,2017-02-12T14:22:41,false,2,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON PLURIDISCIPLINAIRE DE SANTE,,,,68.20A,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
215600644,00011,21560064400011,O,1983-03-01,NN,,,2019-06-24T13:11:07,true,4,,1,,PL,DE LA MAIRIE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.133661,47.727009,0.85,housenumber,1 Place de la Mairie 56200 La Gacilly,56061_1111_00001,G,1 PLACE DE LA MAIRIE,
215600644,00029,21560064400029,O,1994-12-25,NN,,,2017-01-03T11:04:57,false,2,MAIRIE,,,,LE BOURG,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,,-2.124558,47.784977,0.42,street,Zone Artisanale des Boussards 56200 La Gacilly,56061_1118,G,ZONE ARTISANALE DES BOUSSARDS,
215600644,00037,21560064400037,O,2002-06-01,NN,,,2017-02-12T14:22:41,false,4,MAIRIE,1,,PL,DE LA MAIRIE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.133661,47.727009,0.85,housenumber,1 Place de la Mairie 56200 La Gacilly,56061_1111_00001,G,1 PLACE DE LA MAIRIE,
215600644,00045,21560064400045,O,2005-04-01,,,,2017-02-12T14:22:41,false,3,MAIRIE,1,,PL,DE LA MAIRIE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE NAUTIQUE,,,,93.11Z,NAFRev2,N,-2.133661,47.727009,0.85,housenumber,1 Place de la Mairie 56200 La Gacilly,56061_1111_00001,G,1 PLACE DE LA MAIRIE,
215600644,00052,21560064400052,O,2005-04-01,,,,2017-01-03T14:15:00,false,3,MAIRIE,1,,PL,DE LA MAIRIE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.133661,47.727009,0.85,housenumber,1 Place de la Mairie 56200 La Gacilly,56061_1111_00001,G,1 PLACE DE LA MAIRIE,
225600014,00289,22560001400289,O,1998-12-15,,,,,false,3,,,,RTE,DE RUFFIAC,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2001-06-19,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,-2.130313,47.762252,0.51,street,Rte de Glenac 56200 La Gacilly,56061_B998,G,RTE DE GLENAC,
225600014,00487,22560001400487,O,2001-06-19,,,,,false,3,,1,,RUE,HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAFRev1,N,-2.133138,47.765889,0.91,housenumber,1 Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322_00001,G,1 RUE DE L HOTEL DE VILLE,
225600014,00768,22560001400768,O,2003-12-25,NN,,,2021-10-27T08:11:37,false,3,,6,,RUE,DE LA LIBERTE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISS PERMANENCE SOCIALE-PMI,,,,86.22C,NAFRev2,O,-2.137238,47.766882,0.96,housenumber,6 Rue de la Liberte 56200 La Gacilly,56061_0348_00006,G,6 RUE DE LA LIBERTE,
245600150,00016,24560015000016,O,1983-03-01,NN,,,2007-05-19T08:22:30,false,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,75.1A,NAFRev1,O,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
245600150,00024,24560015000024,O,1996-03-01,NN,,,2008-12-10T11:24:18,false,4,,,,,LA VILLE AUX AINES,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2008-12-08,F,ZONE ARTISANALE LES FOUGERETS,,,,42.99Z,NAFRev2,N,-2.119977,47.774442,0.96,street,La Ville aux Aines 56200 La Gacilly,56061_B961,G,LA VILLE AUX AINES,
245600150,00032,24560015000032,O,2003-01-01,NN,,,2019-06-24T13:13:14,false,5,,,,,LA VILLE AUX AINES,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-2.119977,47.774442,0.96,street,La Ville aux Aines 56200 La Gacilly,56061_B961,G,LA VILLE AUX AINES,
245600150,00040,24560015000040,O,2006-02-23,NN,,,2019-06-24T13:13:14,true,3,,,,,LA VILLE AUX AINES,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.119977,47.774442,0.96,street,La Ville aux Aines 56200 La Gacilly,56061_B961,G,LA VILLE AUX AINES,
255600165,00013,25560016500013,O,1983-03-01,NN,,,2009-06-27T03:29:16,true,4,,,,PL,HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,84.13Z,NAFRev2,N,-2.133208,47.765904,0.85,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
255601205,00016,25560120500016,O,,,,,2006-11-25T09:09:13,true,1,,,,,BOURG,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,-2.143082,47.767782,0.76,street,Rue de Bourgogne 56200 La Gacilly,56061_0110,G,RUE DE BOURGOGNE,
255602013,00013,25560201300013,O,1990-06-30,NN,,,2019-06-24T13:13:37,true,6,MAIRIE,,,PL,DE L EGLISE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.25Z,NAFRev2,O,-2.13069,47.765226,0.81,street,Place de l’Eglise la Gacilly 56200 La Gacilly,56061_0240,G,PLACE DE L EGLISE LA GACILLY,
255602252,00017,25560225200017,O,1996-08-01,NN,,,2006-10-26T23:44:06,true,3,MAIRIE,,,RUE,HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,80.1Z,NAFRev1,N,-2.133208,47.765904,0.9,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
265600247,00026,26560024700026,O,1987-09-01,NN,,,2021-10-27T08:13:01,false,5,,1,,RUE,DE BOURGOGNE,56200,LA GACILLY,,BP 31,56061,56204,LA GACILLY CEDEX,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,87.30A,NAFRev2,O,-2.142887,47.767668,0.95,housenumber,1 Rue de Bourgogne 56200 La Gacilly,56061_0110_00001,G,1 RUE DE BOURGOGNE,
265600247,00034,26560024700034,O,2019-05-14,22,2021,,2023-11-27T13:28:08,true,1,,15,,RUE,LE LAURIER VERT,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,87.10A,NAFRev2,O,-2.145322,47.772924,0.81,housenumber,15 Le Laurier Vert 56200 La Gacilly,56061_b550_00015,G,15 LE LAURIER VERT,
265601187,00015,26560118700015,O,1983-03-01,NN,,,2017-02-12T14:26:05,true,6,MAIRIE,,,RUE,DE L HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-2.133208,47.765904,0.95,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
265601187,00023,26560118700023,O,1986-11-18,NN,,,,false,3,,,,AV,DE BRETAGNE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,1999-12-31,F,FOYER LOGEMENT RESIDENCE JEAN BELLAMY,,,,85.3D,NAF1993,,-2.140598,47.76716,0.83,street,Avenue de Bretagne 56200 La Gacilly,56061_0130,G,AVENUE DE BRETAGNE,
265601187,00031,26560118700031,O,1996-07-08,NN,,,2017-02-12T14:26:05,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.133208,47.765904,0.86,street,Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322,G,RUE DE L HOTEL DE VILLE,
265602680,00018,26560268000018,O,1985-11-19,NN,,,2017-02-12T14:26:06,true,5,MAIRIE,23,,RUE,DE LA MAIRIE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-2.106223,47.783927,0.83,street,Rue de la Mairie 56200 La Gacilly,56061_1126,G,RUE DE LA MAIRIE,
265602730,00011,26560273000011,O,1985-11-19,NN,,,2017-02-12T14:26:06,true,5,MAIRIE,1,,PL,DE LA AMIRIE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-2.133661,47.727009,0.65,housenumber,1 Place de la Mairie 56200 La Gacilly,56061_1111_00001,G,1 PLACE DE LA MAIRIE,
300030566,00024,30003056600024,O,1900-01-01,NN,,,2018-12-25T03:42:42,true,6,LA GACILLY,,,RUE,DES CHARDONNERETS,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,68.20B,NAFRev2,N,-2.132726,47.767216,0.96,street,Rue des Chardonnerets 56200 La Gacilly,56061_0160,G,RUE DES CHARDONNERETS,
300244977,00025,30024497700025,O,1900-01-01,NN,,,2013-11-12T14:23:37,false,6,,14,,PL,DU SQUARE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90E,NAFRev2,N,-2.132389,47.7652,0.84,housenumber,14 Place du Square 56200 La Gacilly,56061_0180_00014,G,14 PLACE DU SQUARE,
300244977,00033,30024497700033,O,2013-11-01,,,,2015-12-14T08:30:57,true,2,,7,,AV,DES ARCHERS,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,-2.131248,47.768849,0.85,housenumber,7 Avenue des Archers 56200 La Gacilly,56061_0070_00007,G,7 AVENUE DES ARCHERS,
300461092,00011,30046109200011,O,1998-10-02,NN,,,2006-11-25T09:11:46,false,3,BEL ORIENT,4,,ALL,DES CERISIERS,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,55.2E,NAFRev1,N,-2.134729,47.760081,0.86,housenumber,4 Allée des Cerisiers 56200 La Gacilly,56061_0145_00004,G,4 ALLEE DES CERISIERS,
300461092,00029,30046109200029,O,2004-10-01,NN,,,2015-05-14T03:55:13,true,5,,,,,STADE DE LA CROIX DES ARCH,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,-2.129793,47.771103,0.38,street,Rue du Stade 56200 La Gacilly,56061_0550,G,RUE DU STADE,
300583762,00012,30058376200012,O,1900-01-01,NN,,,2008-01-04T19:10:53,true,3,,20,,RUE,SAINT VINCENT,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.13233,47.763962,0.96,housenumber,20 Rue Saint Vincent 56200 La Gacilly,56061_0540_00020,G,20 RUE SAINT VINCENT,
300601085,00016,30060108500016,O,,NN,,,,true,1,,1,,RUE,DE L HOTEL DE VILLE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,70.2C,NAF1993,N,-2.133138,47.765889,0.95,housenumber,1 Rue de l’Hotel de Ville 56200 La Gacilly,56061_0322_00001,G,1 RUE DE L HOTEL DE VILLE,
300644804,00019,30064480400019,O,1900-01-01,NN,,,2008-06-29T12:26:39,true,3,MAIRIE,,,RTE,DE RUFFIAC,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.130313,47.762252,0.51,street,Rte de Glenac 56200 La Gacilly,56061_B998,G,RTE DE GLENAC,
300778164,00016,30077816400016,O,1900-01-01,,,,,false,4,,,,LD,LA FERME DE GRALIA,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,36.1K,NAF1993,N,-2.138271,47.762771,0.63,street,Rue de Gralia 56200 La Gacilly,56061_0299,G,RUE DE GRALIA,
301099495,00022,30109949500022,O,,NN,,,,true,1,,3,,RUE,MONTAUBAN,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,64.44,NAP,N,-2.131013,47.764348,0.96,housenumber,3 Rue Montauban 56200 La Gacilly,56061_0380_00003,G,3 RUE MONTAUBAN,
301145751,00048,30114575100048,O,,NN,,,,true,1,,1,,AV,DE BRETAGNE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-2.139731,47.767213,0.84,housenumber,1 Avenue de Bretagne 56200 La Gacilly,56061_0130_00001,G,1 AVENUE DE BRETAGNE,
301232229,00023,30123222900023,O,,NN,,,,true,1,,,,LD,LA BASSE PROVOTAIE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,52.6E,NAF1993,N,-2.134282,47.77831,0.65,street,La Provotaie 56200 La Gacilly,56061_7u1nmh,G,LA PROVOTAIE,
301232237,00018,30123223700018,O,1964-01-01,NN,,,,true,1,,12,,RUE,MONTEIL,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,15.8C,NAF1993,O,-2.130705,47.766237,0.94,housenumber,12 Rue Antoine Monteil 56200 La Gacilly,56061_0060_00012,G,12 RUE ANTOINE MONTEIL,
301528485,00016,30152848500016,O,,NN,,,,true,1,,,,,LES BRELLES,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.40,NAP,N,-2.154412,47.72683,0.47,street,Le Breland 56200 La Gacilly,56061_kdg484,G,LE BRELAND,
301860706,00144,30186070600144,O,,NN,,,,true,1,,,,,LA CROIX DES ARCHERS,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.2C,NAF1993,N,-2.134821,47.773173,0.95,street,La Croix des Archers 56200 La Gacilly,56061_B340,G,LA CROIX DES ARCHERS,
302418942,00041,30241894200041,O,1996-01-01,NN,,,2012-03-02T08:25:18,true,4,,,,,PORT DE PLAISANCE,56200,LA GACILLY,,,56061,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,93.29Z,NAFRev2,N,-2.146065,47.726034,0.46,street,Port de Roche 56200 La Gacilly,56061_C685,G,PORT DE ROCHE,