id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260918,2020-01-23,000001,Vente,138200,,,FONT DE JEAN,B035,87600,87204,Videix,87,,,872040000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,1170,0.761931,45.792301
2020-1260918,2020-01-23,000001,Vente,138200,5033,,LAMBERTIE,B050,87600,87204,Videix,87,,,872040000A0595,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,555,0.762425,45.792198
2020-1261336,2020-02-14,000001,Vente,1500,,,FONT DE JEAN,B035,87600,87204,Videix,87,,,872040000A0557,,,,,,,,,,,,,0,,,,,P,prés,,,3997,0.760821,45.79221
2020-1261336,2020-02-14,000001,Vente,1500,,,FONT DE JEAN,B035,87600,87204,Videix,87,,,872040000A0557,,,,,,,,,,,,,0,,,,,P,prés,,,3998,0.760821,45.79221
2020-1261339,2020-01-20,000001,Vente,1300,,,LES PRADELLES,B074,87600,87204,Videix,87,,,872040000A0860,,,,,,,,,,,,,0,,,,,P,prés,,,7105,0.767025,45.789968
2020-1264829,2020-07-23,000001,Vente,3500,,,LA CHASSAGNE,B020,87600,87204,Videix,87,,,872040000C0631,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.720704,45.801254
2020-1265092,2020-07-30,000001,Vente,59000,5061,,SAINT GERVAIS,B082,87600,87204,Videix,87,,,872040000A0247,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,400,0.762732,45.784182
2020-1265092,2020-07-30,000001,Vente,59000,,,LES COSSES,B029,87600,87204,Videix,87,,,872040000A1026,,,,,,,,,,,,,0,,,,,P,prés,,,6324,0.762601,45.78401
2020-1265114,2020-07-10,000002,Echange,1886.04,,,GRAND PRE SUD,B043,87600,87204,Videix,87,,,872040000C2587,,,,,,,,,,,,,0,,,,,L,landes,,,461,0.7146,45.7955
2020-1265114,2020-07-10,000002,Echange,1886.04,,,GRAND PRE SUD,B043,87600,87204,Videix,87,,,872040000C2601,,,,,,,,,,,,,0,,,,,E,eaux,,,89,0.713391,45.792947
2020-1265114,2020-07-10,000002,Echange,1886.04,,,GRAND PRE SUD,B043,87600,87204,Videix,87,,,872040000C2604,,,,,,,,,,,,,0,,,,,E,eaux,,,2169,0.714002,45.792274
2020-1265114,2020-07-10,000002,Echange,1886.04,,,LE MAS DE LAVERGNE,B061,87600,87204,Videix,87,,,872040000C2608,,,,,,,,,,,,,0,,,,,T,terres,,,499,0.714601,45.794886
2020-1265114,2020-07-10,000002,Echange,1886.04,,,GRAND PRE SUD,B043,87600,87204,Videix,87,,,872040000C2613,,,,,,,,,,,,,0,,,,,P,prés,,,29,0.713374,45.793116
2020-1265114,2020-07-10,000002,Echange,1886.04,,,GRAND PRE SUD,B043,87600,87204,Videix,87,,,872040000C2617,,,,,,,,,,,,,0,,,,,P,prés,,,159,0.713275,45.792712
2020-1265114,2020-07-10,000002,Echange,1886.04,,,GRAND PRE SUD,B043,87600,87204,Videix,87,,,872040000C2619,,,,,,,,,,,,,0,,,,,P,prés,,,65,0.713115,45.79246
2020-1265114,2020-07-10,000002,Echange,1886.04,,,LARDIDIE,B052,87600,87204,Videix,87,,,872040000C2622,,,,,,,,,,,,,0,,,,,P,prés,,,6240,0.713805,45.791791
2020-1265114,2020-07-10,000002,Echange,1886.04,,,GRAND PRE SUD,B043,87600,87204,Videix,87,,,872040000C2624,,,,,,,,,,,,,0,,,,,P,prés,,,41,0.714375,45.792359
2020-1265115,2020-07-10,000003,Echange,267.56,,,GRAND PRE SUD,B043,87600,87204,Videix,87,,,872040000C2588,,,,,,,,,,,,,0,,,,,P,prés,,,68,0.713444,45.793921
2020-1265115,2020-07-10,000003,Echange,267.56,,,LE MAS DE LAVERGNE,B061,87600,87204,Videix,87,,,872040000C2593,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.712784,45.798289
2020-1265115,2020-07-10,000003,Echange,267.56,,,LE MAS DE LAVERGNE,B061,87600,87204,Videix,87,,,872040000C2595,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.713256,45.797013
2020-1265115,2020-07-10,000003,Echange,267.56,,,GRAND PRE SUD,B043,87600,87204,Videix,87,,,872040000C2600,,,,,,,,,,,,,0,,,,,P,prés,,,389,0.713366,45.793605
2020-1265115,2020-07-10,000003,Echange,267.56,,,LE MAS DE LAVERGNE,B061,87600,87204,Videix,87,,,872040000C2610,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.71406,45.794354
2020-1265115,2020-07-10,000003,Echange,267.56,,,GRAND PRE SUD,B043,87600,87204,Videix,87,,,872040000C2616,,,,,,,,,,,,,0,,,,,P,prés,,,4,0.713353,45.793247
2020-1265115,2020-07-10,000003,Echange,267.56,,,GRAND PRE SUD,B043,87600,87204,Videix,87,,,872040000C2625,,,,,,,,,,,,,0,,,,,P,prés,,,375,0.714538,45.792591
2020-1265115,2020-07-10,000003,Echange,267.56,,,LE MAS DE LAVERGNE,B061,87600,87204,Videix,87,,,872040000C2628,,,,,,,,,,,,,0,,,,,T,terres,,,652,0.712964,45.797267
2020-1266013,2020-09-11,000001,Vente,20000,,,LA VERY,B089,87600,87204,Videix,87,,,872040000C0303,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.725387,45.79253
2020-1266013,2020-09-11,000001,Vente,20000,5151,,LA VERY,B089,87600,87204,Videix,87,,,872040000C0304,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,911,0.725465,45.792486
2020-1266013,2020-09-11,000001,Vente,20000,,,LA VERY,B089,87600,87204,Videix,87,,,872040000C0305,,,,,,,,,,,,,0,,,,,J,jardins,,,122,0.725645,45.79222
2020-1266013,2020-09-11,000001,Vente,20000,,,LES CROUZETTES,B031,87600,87204,Videix,87,,,872040000C0873,,,,,,,,,,,,,0,,,,,J,jardins,,,880,0.725397,45.793225
2020-1266013,2020-09-11,000001,Vente,20000,,,LA VERY,B089,87600,87204,Videix,87,,,872040000C2288,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.725312,45.792578
2020-1266013,2020-09-11,000001,Vente,20000,,,LA VERY,B089,87600,87204,Videix,87,,,872040000C2290,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.725485,45.7927
2020-1266545,2020-09-21,000001,Vente,15000,,,LES COSSES,B029,87600,87204,Videix,87,,,872040000A0956,,,,,,,,,,,,,0,,,,,J,jardins,,,400,0.763256,45.783487
2020-1266545,2020-09-21,000001,Vente,15000,,,LES COSSES,B029,87600,87204,Videix,87,,,872040000A1028,,,,,,,,,,,,,0,,,,,T,terres,,,4656,0.763033,45.783303
2020-1266712,2020-10-05,000001,Vente,185300,5001,,LES BOS JEAN,B011,87600,87204,Videix,87,,,872040000C0227,,,,,,,,,,,,,0,1,Maison,169,5,T,terres,,,4212,0.731978,45.789555
2020-1266712,2020-10-05,000001,Vente,185300,5001,,LES BOS JEAN,B011,87600,87204,Videix,87,,,872040000C0227,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,86,0.731978,45.789555
2020-1266712,2020-10-05,000001,Vente,185300,,,LES BOS JEAN,B011,87600,87204,Videix,87,,,872040000C1981,,,,,,,,,,,,,0,,,,,S,sols,,,402,0.732313,45.789447
2020-1267036,2020-10-01,000001,Vente,25000,,,FONTANET,B037,87600,87204,Videix,87,,,872040000B0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,0.723047,45.771181
2020-1267036,2020-10-01,000001,Vente,25000,,,FONTANET,B037,87600,87204,Videix,87,,,872040000B0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,0.723491,45.771265
2020-1267036,2020-10-01,000001,Vente,25000,,,FONTANET,B037,87600,87204,Videix,87,,,872040000B0196,,,,,,,,,,,,,0,,,,,P,prés,,,3845,0.724327,45.771848
2020-1267036,2020-10-01,000001,Vente,25000,,,FONTANET,B037,87600,87204,Videix,87,,,872040000B0196,,,,,,,,,,,,,0,,,,,E,eaux,,,3200,0.724327,45.771848
2020-1269048,2020-12-18,000001,Vente,95000,,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C2204,,,,,,,,,,,,,0,,,,,J,jardins,,,295,0.733399,45.791303
2020-1269048,2020-12-18,000001,Vente,95000,5016,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C2509,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,579,0.733567,45.791295
2020-1269048,2020-12-18,000001,Vente,95000,,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C2510,,,,,,,,,,,,,0,,,,,S,sols,,,1647,0.733892,45.791572
2020-1269048,2020-12-18,000001,Vente,95000,,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C2538,,,,,,,,,,,,,0,,,,,P,prés,,,195,0.734319,45.791862
2020-1269048,2020-12-18,000001,Vente,95000,,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C2540,,,,,,,,,,,,,0,,,,,T,terres,,,128,0.734298,45.791921
2020-1269048,2020-12-18,000001,Vente,95000,,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C2542,,,,,,,,,,,,,0,,,,,P,prés,,,6584,,
2020-1269048,2020-12-18,000001,Vente,95000,,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C2542,,,,,,,,,,,,,0,,,,,P,prés,,,6583,,
2020-1269048,2020-12-18,000001,Vente,95000,,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C2542,,,,,,,,,,,,,0,,,,,P,prés,,,6583,,
2020-1269048,2020-12-18,000001,Vente,95000,,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C2544,,,,,,,,,,,,,0,,,,,P,prés,,,2556,0.731196,45.792608
2020-1269048,2020-12-18,000001,Vente,95000,,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C2544,,,,,,,,,,,,,0,,,,,P,prés,,,2556,0.731196,45.792608
2020-1269163,2020-12-30,000001,Vente,150,,,LES LANDES,B051,87600,87204,Videix,87,,,872040000C0123,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,960,0.743877,45.783916
2020-1269163,2020-12-30,000001,Vente,150,,,LES LANDES,B051,87600,87204,Videix,87,,,872040000C0124,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,210,0.743297,45.783979
