siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502329,00018,21550232900018,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,28,,RTE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.727826,49.09808,0.81,housenumber,28 Route de Metz 55160 Harville,55232_0018_00028,G,28 ROUTE DE METZ,
215502329,00026,21550232900026,O,1997-01-01,NN,,,2008-01-04T18:36:26,false,3,,28,,RTE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.727826,49.09808,0.81,housenumber,28 Route de Metz 55160 Harville,55232_0018_00028,G,28 ROUTE DE METZ,
295502066,00018,29550206600018,O,1983-08-10,NN,,,2007-07-23T15:55:20,true,3,MAIRIE,28,,RTE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,70.1C,NAFRev1,N,5.727826,49.09808,0.81,housenumber,28 Route de Metz 55160 Harville,55232_0018_00028,G,28 ROUTE DE METZ,
312088271,00068,31208827100068,O,1998-01-01,,,,2008-11-07T00:27:11,false,3,,47,,RUE,DE MOULOTTE,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,1999-06-01,F,SELLERIE SANDY,,,,19.2Z,NAF1993,N,5.738107,49.101809,0.79,housenumber,47 Route de Moulotte 55160 Harville,55232_0020_00047,G,47 ROUTE DE MOULOTTE,
315490391,00028,31549039100028,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
318753688,00015,31875368800015,O,1980-01-01,NN,,,2008-11-07T00:34:33,true,4,,31,,RTE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1J,NAFRev1,O,5.726649,49.097713,0.81,housenumber,31 Route de Metz 55160 Harville,55232_0018_00031,G,31 ROUTE DE METZ,
320363294,00010,32036329400010,O,1980-11-03,NN,,,2012-09-20T04:56:27,true,4,,,,RUE,PRINCIPALE,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,11.01Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
330847187,00052,33084718700052,O,2018-03-01,,,,2021-02-23T10:51:09,true,1,,8,,,ROUTE DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.82Z,NAFRev2,N,5.725704,49.09688,0.93,housenumber,8 Route de Metz 55160 Harville,55232_0018_00008,G,8 ROUTE DE METZ,
343868972,00013,34386897200013,O,1988-01-01,,,,,true,3,,,,,,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349003459,00014,34900345900014,O,,NN,,,,true,1,,,,,,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
353569189,00015,35356918900015,O,1989-04-15,NN,,,2008-01-04T23:55:55,true,3,,42,,RTE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.729517,49.097097,0.81,housenumber,42 Route de Metz 55160 Harville,55232_0018_00042,G,42 ROUTE DE METZ,
390039071,00019,39003907100019,O,1993-01-19,NN,,,2017-05-04T03:27:06,true,4,,21,,RTE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,5.726066,49.09738,0.81,housenumber,21 Route de Metz 55160 Harville,55232_0018_00021,G,21 ROUTE DE METZ,
409515491,00010,40951549100010,O,1996-11-15,NN,,,,true,1,,6,,RUE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,5.725328,49.096769,0.74,housenumber,6 Route de Metz 55160 Harville,55232_0018_00006,G,6 ROUTE DE METZ,
410536783,00013,41053678300013,O,1997-01-01,,,,,true,1,,5,,RTE,,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.1A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
410956965,00017,41095696500017,O,1997-01-27,NN,,,2010-01-18T19:51:19,true,6,,42,,RTE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,71.12B,NAFRev2,N,5.729517,49.097097,0.81,housenumber,42 Route de Metz 55160 Harville,55232_0018_00042,G,42 ROUTE DE METZ,
420407090,00018,42040709000018,O,1998-10-05,NN,,,,true,4,,31,,RTE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,52.4J,NAF1993,O,5.726649,49.097713,0.81,housenumber,31 Route de Metz 55160 Harville,55232_0018_00031,G,31 ROUTE DE METZ,
423808542,00025,42380854200025,O,1999-11-25,NN,,,,true,1,,6,,RUE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,55.3A,NAF1993,N,5.725328,49.096769,0.74,housenumber,6 Route de Metz 55160 Harville,55232_0018_00006,G,6 ROUTE DE METZ,
431349364,00023,43134936400023,O,2014-10-13,,,9602AA,2021-02-23T13:12:19,true,2,,4,,RTE,DE MOULOTTE,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2017-11-09,A,VAL COIFFURE,,,VAL COIFFURE,96.02A,NAFRev2,O,5.731692,49.098636,0.82,housenumber,4 Route de Moulotte 55160 Harville,55232_0020_00004,G,4 ROUTE DE MOULOTTE,
449941236,00019,44994123600019,O,1992-01-01,NN,,,2014-04-10T05:31:08,true,4,,24,,RTE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,5.727577,49.097945,0.81,housenumber,24 Route de Metz 55160 Harville,55232_0018_00024,G,24 ROUTE DE METZ,
452399199,00028,45239919900028,O,2006-05-01,,,,2021-02-23T13:36:17,true,2,,,,RTE,DE MARCHEVILLE,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.723063,49.096164,0.83,street,Route de Marchéville 55160 Harville,55232_0010,G,ROUTE DE MARCHEVILLE,
477967921,00016,47796792100016,O,2004-08-01,,,,2008-11-08T02:41:36,true,2,,31,,RTE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1J,NAFRev1,O,5.726649,49.097713,0.81,housenumber,31 Route de Metz 55160 Harville,55232_0018_00031,G,31 ROUTE DE METZ,
479982829,00018,47998282900018,O,2004-12-14,NN,,,2012-05-05T10:05:34,false,4,,31,,RTE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,86.90A,NAFRev2,O,5.726649,49.097713,0.81,housenumber,31 Route de Metz 55160 Harville,55232_0018_00031,G,31 ROUTE DE METZ,
483490777,00024,48349077700024,O,2006-05-01,NN,,4312BA,2018-06-29T03:43:11,true,7,,,,,ROUTE DE MARCHEVILLE,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.12A,NAFRev2,N,5.723063,49.096164,0.93,street,Route de Marchéville 55160 Harville,55232_0010,G,ROUTE DE MARCHEVILLE,
501633614,00018,50163361400018,O,2008-01-04,,,,2008-03-03T13:42:12,false,2,,1,,RUE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,77.11A,NAFRev2,N,5.723705,49.096508,0.74,housenumber,1 Route de Metz 55160 Harville,55232_0018_00001,G,1 ROUTE DE METZ,
514524032,00018,51452403200018,O,2009-09-01,,,,2012-11-10T01:12:41,true,1,,23,,RTE,DE MOULOTTE,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.39Z,NAFRev2,N,5.732249,49.100237,0.83,housenumber,23 Route de Moulotte 55160 Harville,55232_0020_00023,G,23 ROUTE DE MOULOTTE,
518012737,00012,51801273700012,O,2009-11-27,,,4120AZ,2019-06-12T14:36:41,true,3,,21,,RTE,DE MOULOTTE,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,41.20A,NAFRev2,N,5.731667,49.100061,0.83,housenumber,21 Route de Moulotte 55160 Harville,55232_0020_00021,G,21 ROUTE DE MOULOTTE,
753577519,00014,75357751900014,O,2012-09-10,,,,2014-07-10T02:29:56,false,2,,47,,RTE,DE MOULOTTE,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,TPLC 55,43.12A,NAFRev2,N,5.738107,49.101809,0.83,housenumber,47 Route de Moulotte 55160 Harville,55232_0020_00047,G,47 ROUTE DE MOULOTTE,
775676182,01343,77567618201343,O,2015-06-24,,,,2021-02-18T11:22:25,false,2,,2,,RLE,DU MOULIN,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2020-01-19,F,,,,,94.99Z,NAFRev2,N,5.725275,49.096397,0.81,housenumber,2 Ruelle du Moulin 55160 Harville,55232_0015_00002,G,2 RUELLE DU MOULIN,
783393697,00017,78339369700017,O,,,,,,true,1,,,,,,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
783393705,00018,78339370500018,O,,NN,,,,true,1,,,,,,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
794843086,00016,79484308600016,O,2013-08-18,,,,2016-11-29T08:28:10,true,2,LA MAISON BLANCHE,6,,RTE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,5.725328,49.096769,0.8,housenumber,6 Route de Metz 55160 Harville,55232_0018_00006,G,6 ROUTE DE METZ,
810385641,00016,81038564100016,O,2015-01-01,,,,2015-03-24T03:35:09,true,1,,4,,RTE,DE MOULOTTE,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,5.731692,49.098636,0.82,housenumber,4 Route de Moulotte 55160 Harville,55232_0020_00004,G,4 ROUTE DE MOULOTTE,
815299680,00018,81529968000018,O,2016-01-01,,,,2015-12-17T04:38:51,true,1,,21,,RTE,DE METZ,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,5.726066,49.09738,0.81,housenumber,21 Route de Metz 55160 Harville,55232_0018_00021,G,21 ROUTE DE METZ,
843939349,00018,84393934900018,O,2019-01-02,,,9609ZP,2018-11-20T03:50:53,true,1,,3,,RTE,DE MARCHEVILLE,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,96.09Z,NAFRev2,N,5.723358,49.096365,0.84,housenumber,3 Route de Marchéville 55160 Harville,55232_0010_00003,G,3 ROUTE DE MARCHEVILLE,
846870566,00011,84687056600011,O,,,,,,true,1,,,,,,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
891275836,00015,89127583600015,O,2020-11-10,,,,2020-12-01T09:03:08,true,1,,1,,RUE,PRINCIPALE,55160,HARVILLE,,,55232,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,BALTAZARD,43.91B,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
