id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992505,2020-01-27,000001,Vente,68500,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E0322,,,,,,,,,,,,,0,,,,,VE,vergers,,,705,6.13008,47.754697
2020-992505,2020-01-27,000001,Vente,68500,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E0323,,,,,,,,,,,,,0,,,,,J,jardins,,,695,6.129946,47.754909
2020-992505,2020-01-27,000001,Vente,68500,1,,RUE SAINT LAURENT,0021,70160,70095,Breurey-lès-Faverney,70,,,700950000E0325,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,495,6.130012,47.755118
2020-992603,2020-02-12,000001,Vente,5000,8,,RUE DU 14 SEPTEMBRE 1944,0018,70160,70095,Breurey-lès-Faverney,70,,,700950000E0343,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,282,6.130277,47.755527
2020-992612,2020-02-12,000001,Vente,2400,,,CHATOILLON,B037,70160,70095,Breurey-lès-Faverney,70,,,70095000ZH0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,6.14297,47.748788
2020-992674,2020-02-24,000001,Vente,35000,,,LE POTE VERDUN,B112,70160,70095,Breurey-lès-Faverney,70,,,700950000E1023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,,
2020-992674,2020-02-24,000001,Vente,35000,,,LE POTE VERDUN,B112,70160,70095,Breurey-lès-Faverney,70,,,700950000E1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,,
2020-992674,2020-02-24,000001,Vente,35000,,,LE POTE VERDUN,B112,70160,70095,Breurey-lès-Faverney,70,,,700950000E1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1821,,
2020-992677,2020-02-14,000001,Vente,68000,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E0920,,,,,,,,,,,,,0,,,,,J,jardins,,,114,6.128971,47.755
2020-992677,2020-02-14,000001,Vente,68000,2,,RUE DE LA CABOZ,0001,70160,70095,Breurey-lès-Faverney,70,,,700950000E1002,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,455,6.129295,47.754989
2020-992950,2020-05-12,000001,Vente,77000,5,,RUE DU GENERAL DE GAULLE,0009,70160,70095,Breurey-lès-Faverney,70,,,700950000E0373,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,549,6.132341,47.753874
2020-992950,2020-05-12,000001,Vente,77000,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E0374,,,,,,,,,,,,,0,,,,,S,sols,,,232,6.132472,47.753717
2020-993134,2020-05-27,000001,Vente,18000,,,EN TORCHE BOEUF,B125,70160,70095,Breurey-lès-Faverney,70,,,70095000ZI0087,,,,,,,,,,,,,0,,,,,P,prés,,,11269,6.134426,47.745825
2020-993134,2020-05-27,000001,Vente,18000,,,EN TORCHE BOEUF,B125,70160,70095,Breurey-lès-Faverney,70,,,70095000ZI0087,,,,,,,,,,,,,0,,,,,P,prés,,,13270,6.134426,47.745825
2020-993134,2020-05-27,000001,Vente,18000,,,EN TORCHE BOEUF,B125,70160,70095,Breurey-lès-Faverney,70,,,70095000ZI0087,,,,,,,,,,,,,0,,,,,L,landes,,,2120,6.134426,47.745825
2020-993134,2020-05-27,000001,Vente,18000,,,EN TORCHE BOEUF,B125,70160,70095,Breurey-lès-Faverney,70,,,70095000ZI0088,,,,,,,,,,,,,0,,,,,P,prés,,,11166,6.132433,47.743232
2020-993134,2020-05-27,000001,Vente,18000,,,EN TORCHE BOEUF,B125,70160,70095,Breurey-lès-Faverney,70,,,70095000ZI0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6920,6.132433,47.743232
2020-993134,2020-05-27,000001,Vente,18000,,,EN TORCHE BOEUF,B125,70160,70095,Breurey-lès-Faverney,70,,,70095000ZI0088,,,,,,,,,,,,,0,,,,,P,prés,,,14485,6.132433,47.743232
2020-993457,2020-08-25,000001,Vente,24800,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E0278,,,,,,,,,,,,,0,,,,,J,jardins,,,87,6.129468,47.755979
2020-993457,2020-08-25,000001,Vente,24800,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E0330,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.130075,47.75558
2020-993457,2020-08-25,000001,Vente,24800,3,,RUE DU 14 SEPTEMBRE 1944,0018,70160,70095,Breurey-lès-Faverney,70,,,700950000E0334,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,51,6.130034,47.755734
2020-993515,2020-08-14,000001,Vente,18000,11,,RUE DU GRAND MONT,0011,70160,70095,Breurey-lès-Faverney,70,,,700950000E0519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,123,6.133297,47.754265
2020-993621,2020-08-31,000001,Vente,185000,3,B,RUE DU GRAND MONT,0011,70160,70095,Breurey-lès-Faverney,70,,,700950000E0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,6.133226,47.75456
2020-993621,2020-08-31,000001,Vente,185000,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E0127,,,,,,,,,,,,,0,,,,,J,jardins,,,464,6.132818,47.754468
2020-993621,2020-08-31,000001,Vente,185000,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E0127,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.132818,47.754468
2020-993621,2020-08-31,000001,Vente,185000,3,,RUE DU GRAND MONT,0011,70160,70095,Breurey-lès-Faverney,70,,,700950000E0144,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,437,6.13306,47.754622
2020-993645,2020-09-17,000001,Vente,485,,,CHAMPS MARTIN,B142,70160,70095,Breurey-lès-Faverney,70,,,70095000ZK0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,1690,6.129217,47.751119
2020-993646,2020-09-17,000002,Vente,295,,,CHAMPS MARTIN,B142,70160,70095,Breurey-lès-Faverney,70,,,70095000ZK0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,1030,6.129228,47.751003
2020-993665,2020-09-08,000001,Vente,35000,6,,RUE JOSEPH BUTZE,0013,70160,70095,Breurey-lès-Faverney,70,,,700950000E0326,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,117,6.129729,47.755279
2020-993665,2020-09-08,000001,Vente,35000,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E0327,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.129618,47.755276
2020-993665,2020-09-08,000001,Vente,35000,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E0566,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.12958,47.755332
2020-993775,2020-09-24,000001,Vente,108000,6,,RUE DU GRAND MONT,0011,70160,70095,Breurey-lès-Faverney,70,,,700950000E0060,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,168,6.133563,47.755024
2020-993775,2020-09-24,000001,Vente,108000,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E0574,,,,,,,,,,,,,0,,,,,J,jardins,,,176,6.133716,47.755082
2020-993775,2020-09-24,000001,Vente,108000,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E1001,,,,,,,,,,,,,0,,,,,T,terres,,,164,6.133863,47.755128
2020-993881,2020-10-09,000001,Vente,101900,14,,RUE DU GENERAL DE GAULLE,0009,70160,70095,Breurey-lès-Faverney,70,,,700950000E0108,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,515,6.133702,47.753183
2020-994060,2020-11-05,000001,Vente,60000,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E0504,,,,,,,,,,,,,0,,,,,J,jardins,,,221,6.131999,47.754947
2020-994060,2020-11-05,000001,Vente,60000,2,,RUE DU GENERAL DE GAULLE,0009,70160,70095,Breurey-lès-Faverney,70,,,700950000E0505,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,521,6.131947,47.755073
2020-994060,2020-11-05,000001,Vente,60000,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E0618,,,,,,,,,,,,,0,,,,,J,jardins,,,137,6.131385,47.754961
2020-994060,2020-11-05,000001,Vente,60000,,,LE VILLAGE,B134,70160,70095,Breurey-lès-Faverney,70,,,700950000E0621,,,,,,,,,,,,,0,,,,,J,jardins,,,7,6.131351,47.754914
2020-994347,2020-12-18,000001,Vente,155750,5,,RUE DE CHATOILLON,0037,70160,70095,Breurey-lès-Faverney,70,,,70095000ZH0160,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,865,6.137975,47.749978
