siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300541,00010,21630054100010,O,1983-03-01,03,2020,,2022-08-29T09:08:16,true,4,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300541,00028,21630054100028,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,4,,,,CHE,DES ECOLIERS,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.258459,45.492159,0.46,street,Chemin des Rivallieres 63500 Le Broc,63054_iz175i,G,CHEMIN DES RIVALLIERES,
216300541,00036,21630054100036,O,1995-12-25,NN,,,2018-08-17T14:42:33,false,3,MAIRIE,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266300664,00015,26630066400015,O,1983-03-01,NN,,,2010-06-26T03:13:29,true,3,MAIRIE,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276300670,00011,27630067000011,O,,,,,,true,1,,,,,MAIRIE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301340584,04980,30134058404980,O,2006-07-01,02,2020,,2022-08-29T09:11:16,false,3,,,,,ZAC DE LA BECHADE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.261692,45.520257,0.66,locality,Parc Techno Lavaur - la Bechade 63500 Le Broc,63054_A007,G,PARC TECHNO LAVAUR  LA BECHADE,
301340584,04998,30134058404998,O,2006-07-01,,,,2006-11-25T09:13:01,false,1,ZAC,,,,LA BECHADE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3F,NAFRev1,O,3.261692,45.520257,0.91,locality,Parc Techno Lavaur - la Bechade 63500 Le Broc,63054_A007,G,PARC TECHNO LAVAUR  LA BECHADE,
301527933,00040,30152793300040,O,1984-11-21,NN,,,,false,4,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
301527933,00065,30152793300065,O,1985-12-10,,,,,true,3,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
301809679,00014,30180967900014,O,,,,,,true,1,,,,RTE,NATIONALE 9,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
303773840,00010,30377384000010,O,,NN,,,,true,1,,,,,ZI DU CHAPEAU ROUGE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.257809,45.520861,0.8,street,Quartier du Chapeau Rouge 63500 Le Broc,63054_A031,G,QUARTIER DU CHAPEAU ROUGE,
306553181,00026,30655318100026,O,,NN,,2893ZZ,2015-03-17T00:11:48,true,1,,,,,LES BRANDONS,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.6K,NAF1993,N,3.254894,45.506101,0.57,locality,Les Mandonnires d'En Haut 63500 Le Broc,63054_B069,G,LES MANDONNIRES D EN HAUT,
307658088,00017,30765808800017,O,,NN,,,,true,1,,,,RTE,DU BREUIL,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0N,NAF1993,N,3.243939,45.5005,0.47,street,Porte du Fort 63500 Le Broc,63054_0055,G,PORTE DU FORT,
311752133,00018,31175213300018,O,,,,,,true,1,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312026115,00039,31202611500039,P,1999-06-01,NN,,,2023-04-14T08:56:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE BROC,,[ND],63054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-09-23,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
312195993,00026,31219599300026,O,1900-01-01,21,2020,,2023-04-02T20:04:52,true,4,,,,,ZI LE CHAPEAU ROUGE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.256853,45.52322,0.75,street,Lieu Dit Chapeau Rouge 63500 Le Broc,63054_B028,G,LIEU DIT CHAPEAU ROUGE,
312455298,00017,31245529800017,O,1978-02-01,22,2020,,2023-07-02T20:17:17,true,4,,,,,AERODROME,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.30Z,NAFRev2,O,3.263521,45.514751,0.92,street,Route de l’Aerodrome 63500 Le Broc,63054_0002,G,ROUTE DE L AERODROME,
314545534,00021,31454553400021,O,1994-01-01,NN,,,2006-11-25T09:34:41,true,3,,,,,LES GRAVIERS,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.7C,NAFRev1,N,3.255112,45.492674,0.85,street,Impasse des Graviers 63500 Le Broc,63054_0065,G,IMPASSE DES GRAVIERS,
316007673,00049,31600767300049,O,2013-04-15,,,,2016-07-29T08:21:27,false,2,,24,B,RUE,DU CHAPEAU ROUGE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,,86.22C,NAFRev2,N,3.259727,45.52176,0.68,street,Impasse du Chapeau Rouge 63500 Le Broc,63054_0030,G,IMPASSE DU CHAPEAU ROUGE,
318346756,00048,31834675600048,O,2020-01-28,,,,2023-01-12T13:42:47,false,2,,2,,RUE,PRE MADAME,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,74.90B,NAFRev2,N,3.245585,45.49511,0.89,housenumber,2 Rue du Pré Madame 63500 Le Broc,63054_0084_00002,G,2 RUE DU PRE MADAME,
318490844,00020,31849084400020,O,1990-08-01,03,2020,,2022-08-29T09:15:56,true,5,,,,,LA VAURE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,3.275554,45.512584,0.71,locality,Les Rivages de la Lavaure 63500 Le Broc,63054_B098,G,LES RIVAGES DE LA LAVAURE,
319558136,00010,31955813600010,O,,NN,,,,true,1,,,,,LAVAURE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.275554,45.512584,0.91,locality,Les Rivages de la Lavaure 63500 Le Broc,63054_B098,G,LES RIVAGES DE LA LAVAURE,
319610440,00020,31961044000020,O,,,,,,true,1,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1991-06-23,F,,,,,67.08,NAP,N,,,0,,,,,,
319857603,00017,31985760300017,O,1980-10-01,NN,,,,false,4,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
320098676,00010,32009867600010,O,,NN,,,,true,1,,,,,LES QUINZE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,3.234256,45.516265,0.85,street,les Quinzes 63500 Le Broc,63054_cin31s,G,LES QUINZES,
321290876,00010,32129087600010,O,1981-04-01,NN,,,2015-10-28T11:53:22,true,3,,,,,ZI CHAPEAU ROUGE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.256853,45.52322,0.78,street,Lieu Dit Chapeau Rouge 63500 Le Broc,63054_B028,G,LIEU DIT CHAPEAU ROUGE,
324233709,00017,32423370900017,O,,,,,,true,1,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325871895,00026,32587189500026,O,1983-09-13,NN,,,,false,3,,,,CHE,ST AGNE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,92.3H,NAF1993,N,3.253501,45.522505,0.56,street,Chemin Saint Agnes 63500 Le Broc,63054_0097,G,CHEMIN SAINT AGNES,
325908937,00015,32590893700015,O,,NN,,,,true,1,,,,,LES QUINZES,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,3.234256,45.516265,0.94,street,les Quinzes 63500 Le Broc,63054_cin31s,G,LES QUINZES,
326122819,00013,32612281900013,O,,NN,,,,true,1,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.72,NAP,N,,,0,,,,,,
326331451,00038,32633145100038,O,1988-03-13,,,,,true,2,,,,,Z I,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
326420353,00020,32642035300020,O,2015-08-06,,,,2019-06-20T12:38:33,true,2,ISSOIRE,,,,LE VAUR,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20A,NAFRev2,N,3.261692,45.520257,0.67,locality,Parc Techno Lavaur - la Bechade 63500 Le Broc,63054_A007,G,PARC TECHNO LAVAUR  LA BECHADE,
326763919,00015,32676391900015,O,,NN,,,,true,1,,,,,AERODROME,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,55.3A,NAF1993,N,3.263521,45.514751,0.92,street,Route de l’Aerodrome 63500 Le Broc,63054_0002,G,ROUTE DE L AERODROME,
327060802,00045,32706080200045,O,,NN,,,2006-01-24T06:09:13,true,1,,,,,LE LAIRE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.14,NAP,N,3.25253,45.502099,0.92,street,Lotissement le Laire 63500 Le Broc,63054_A023,G,LOTISSEMENT LE LAIRE,
327316782,00033,32731678200033,O,2009-04-01,,,,2022-01-14T19:35:18,true,2,,5,,RUE,DU BEFFROI,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,43.21A,NAFRev2,N,3.244327,45.500405,0.94,housenumber,5 Rue du Beffroi 63500 Le Broc,63054_0011_00005,G,5 RUE DU BEFFROI,
327336343,00097,32733634300097,O,1985-12-18,NN,,,2012-08-09T16:26:59,false,4,,,,CHE,DE LAVAUR,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,23.63Z,NAFRev2,N,3.275554,45.512584,0.6,locality,Les Rivages de la Lavaure 63500 Le Broc,63054_B098,G,LES RIVAGES DE LA LAVAURE,
327890547,00026,32789054700026,O,1995-12-18,NN,,,2018-09-29T12:23:45,true,8,,6,,RUE,DE LA FONT-NEUVE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,81.22Z,NAFRev2,O,3.244156,45.499413,0.94,housenumber,6 Rue de la Font Neuve 63500 Le Broc,63054_0053_00006,G,6 RUE DE LA FONT NEUVE,
328355276,00028,32835527600028,O,2013-04-17,NN,,,2018-09-29T12:24:08,true,2,,24,B,RUE,DU CHAPEAU ROUGE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.22C,NAFRev2,O,3.259727,45.52176,0.68,street,Impasse du Chapeau Rouge 63500 Le Broc,63054_0030,G,IMPASSE DU CHAPEAU ROUGE,
328427182,00014,32842718200014,O,1983-11-01,NN,,,2015-10-29T03:53:57,true,3,,,,,ZI LE CHAPEAU ROUGE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.256853,45.52322,0.75,street,Lieu Dit Chapeau Rouge 63500 Le Broc,63054_B028,G,LIEU DIT CHAPEAU ROUGE,
328427190,00017,32842719000017,O,1983-11-02,NN,,,2018-08-28T03:57:38,true,3,,,,,ZI LE CHAPEAU ROUGE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.256853,45.52322,0.75,street,Lieu Dit Chapeau Rouge 63500 Le Broc,63054_B028,G,LIEU DIT CHAPEAU ROUGE,
328892963,00120,32889296300120,O,2018-06-30,,,,2020-12-07T08:33:43,true,2,,4,,RUE,FONT NEUVE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.22A,NAFRev2,N,3.245303,45.49934,0.88,housenumber,4 Rue de la Font Neuve 63500 Le Broc,63054_0053_00004,G,4 RUE DE LA FONT NEUVE,
329193932,00012,32919393200012,O,,NN,,,,true,1,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.14,NAP,N,,,0,,,,,,
329319867,00019,32931986700019,O,,NN,,,,true,1,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
329869655,00020,32986965500020,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,59.12,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330209362,00012,33020936200012,O,,NN,,,,true,1,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,80.08,NAP,N,,,0,,,,,,
330209370,00015,33020937000015,O,,NN,,,,true,1,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,80.08,NAP,N,,,0,,,,,,
330212929,00013,33021292900013,O,,NN,,,,true,1,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,80.08,NAP,N,,,0,,,,,,
330351974,00010,33035197400010,O,,NN,,,,true,1,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
330484981,00023,33048498100023,O,1989-07-20,NN,,,2008-01-04T20:00:12,true,4,,,,,AERODROME,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.263521,45.514751,0.92,street,Route de l’Aerodrome 63500 Le Broc,63054_0002,G,ROUTE DE L AERODROME,
330538547,00010,33053854700010,O,1984-09-01,NN,,,2011-10-14T03:42:40,true,2,,,,,CIVERAC,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,3.24535,45.494692,0.94,street,Civérac 63500 Le Broc,63054_fptvqt,G,CIVERAC,
330692773,00014,33069277300014,O,,,,,,true,1,,,,,LE BROC,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,3.248333,45.503734,0.93,municipality,Le Broc,63054,G,LE BROC,
331796144,00011,33179614400011,O,,NN,,,,true,1,,,,LOT,LE LAIN MAISON BINAZET,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
332470244,00994,33247024400994,O,2020-06-17,01,2020,,2022-08-29T09:22:39,false,1,,24,B,RUE,DU CHAPEAU ROUGE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2020-06-17,A,MDA ELECTROMENAGER,,,,47.54Z,NAFRev2,O,3.259727,45.52176,0.68,street,Impasse du Chapeau Rouge 63500 Le Broc,63054_0030,G,IMPASSE DU CHAPEAU ROUGE,
338690308,00014,33869030800014,O,1900-01-01,NN,,,2011-04-28T00:31:06,false,4,,,,CHE,ST AGNE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.06,NAP,N,3.253501,45.522505,0.56,street,Chemin Saint Agnes 63500 Le Broc,63054_0097,G,CHEMIN SAINT AGNES,
338792260,00030,33879226000030,O,2012-12-31,NN,,2331ZZ,2022-10-19T04:23:49,false,2,,,,,ZI LE CHAPEAU ROUGE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,23.31Z,NAFRev2,N,3.256853,45.52322,0.75,street,Lieu Dit Chapeau Rouge 63500 Le Broc,63054_B028,G,LIEU DIT CHAPEAU ROUGE,
339438483,00036,33943848300036,O,1998-01-05,12,2020,,2022-08-29T09:25:38,true,3,PARC TECHNOLOGIQUE,,,,LAVAUR,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,3.261692,45.520257,0.9,locality,Parc Techno Lavaur - la Bechade 63500 Le Broc,63054_A007,G,PARC TECHNO LAVAUR  LA BECHADE,
339666463,00015,33966646300015,O,1987-01-01,NN,,,,true,1,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
340895333,00011,34089533300011,O,1987-04-08,NN,,,2015-05-14T07:14:32,true,4,,,,,LES QUINZES,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2002-08-01,A,,,,,01.11Z,NAFRev2,N,3.234256,45.516265,0.94,street,les Quinzes 63500 Le Broc,63054_cin31s,G,LES QUINZES,
340895333,00029,34089533300029,O,2002-08-01,,,,2011-03-16T14:24:23,false,1,,12,,CHE,LES QUINZES,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2002-08-01,A,,,,,01.61Z,NAFRev2,N,3.234586,45.517446,0.78,housenumber,12 Chemin des Quinzes 63500 Le Broc,63054_0094_00012,G,12 CHEMIN DES QUINZES,
340934090,00010,34093409000010,O,1987-04-09,NN,,,2013-07-24T03:58:45,true,4,,,,,GREZIN,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,33.12Z,NAFRev2,N,3.260992,45.501727,0.91,street,Lieu Dit Grezin 63500 Le Broc,63054_cluyjz,G,LIEU DIT GREZIN,
340952621,00019,34095262100019,O,1987-04-03,12,2020,,2022-08-29T09:26:38,true,4,ZONE INDUSTRIELLE,,,,ZI DU CHAPEAU ROUGE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.257809,45.520861,0.8,street,Quartier du Chapeau Rouge 63500 Le Broc,63054_A031,G,QUARTIER DU CHAPEAU ROUGE,
341423093,00010,34142309300010,O,,NN,,,,true,1,,,,,L ORMEAU,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,67.01,NAP,N,3.256853,45.52322,0.32,street,Lieu Dit Chapeau Rouge 63500 Le Broc,63054_B028,G,LIEU DIT CHAPEAU ROUGE,
341477909,00012,34147790900012,O,1987-04-01,NN,,5610CQ,2015-03-17T00:25:27,true,4,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
341685626,00010,34168562600010,O,1987-07-01,NN,,,2018-05-11T17:06:40,true,3,,,,,BROSSEL,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.25253,45.502099,0.46,street,Lotissement le Laire 63500 Le Broc,63054_A023,G,LOTISSEMENT LE LAIRE,
341914281,00017,34191428100017,O,1987-06-30,NN,,,2008-01-05T19:33:56,true,3,,,,,ZONE INDUSTRIELLE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
342773959,00016,34277395900016,O,1987-11-02,NN,,,2007-10-12T13:51:20,true,3,,,,RTE,DE ST GERMAIN,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,50.1Z,NAF1993,N,3.245049,45.500276,0.35,street,Rue de l'Eglise Saint-etienne 63500 Le Broc,63054_0045,G,RUE DE L EGLISE SAINT ETIENNE,
342910882,00030,34291088200030,O,2002-05-21,NN,,,2012-03-19T17:13:22,false,5,,,,,AERODROME ISSOIRE LE BROC,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2010-08-01,F,HELI VOLCAN,,,,51.10Z,NAFRev2,N,3.263521,45.514751,0.65,street,Route de l’Aerodrome 63500 Le Broc,63054_0002,G,ROUTE DE L AERODROME,
343061362,00012,34306136200012,O,1987-11-15,NN,,,2015-11-05T13:49:45,true,3,,,,,ZI DU BROC,63500,LE BROC,,BP 67,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343433017,00021,34343301700021,O,2003-10-15,NN,,1512ZC,2017-09-19T15:53:28,true,4,,,,,FERME DE MEDAGUE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,15.12Z,NAFRev2,N,3.257518,45.497578,0.34,locality,Dessus Medagne 63500 Le Broc,63054_B048,G,DESSUS MEDAGNE,
343490611,00021,34349061100021,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
343834784,00054,34383478400054,O,2002-07-01,NN,,,2006-11-25T10:49:21,false,3,,7,,RUE,ST ANNE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2004-10-01,F,EDAP,,,,74.2C,NAFRev1,N,3.244863,45.500257,0.61,housenumber,7 Rue de l'Eglise Saint-etienne 63500 Le Broc,63054_0045_00007,G,7 RUE DE L EGLISE SAINT ETIENNE,
344678065,00097,34467806500097,O,2021-10-15,,,5610CQ,2022-02-15T08:32:32,true,1,,,,RTE,DES VIGNEAUX,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2021-10-15,A,LE BISTRO GOURMAND,,,LE BISTRO GOURMAND,56.10A,NAFRev2,N,3.253957,45.499594,0.84,street,Route des Vigneaux 63500 Le Broc,63054_0123,G,ROUTE DES VIGNEAUX,
344729900,00011,34472990000011,O,1988-04-05,NN,,,,true,1,,,,,VILLA HELIOS,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2A,NAF1993,N,3.8905562,43.6046248,0.82,poi.residential,Villa D'Hélios (Zone résidentielle) Montpellier,https://osm.org/way/456358626,G,,
344887906,00016,34488790600016,O,1988-05-02,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,71.3C,NAF1993,,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
344888789,00049,34488878900049,O,2023-01-01,,,3312ZA,2023-04-02T20:13:50,true,1,,17,,RUE,LOUIS BLERIOT PIT LAVAUR LA BECH,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
345136337,00010,34513633700010,O,1988-06-05,NN,,,,true,1,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
347691461,00045,34769146100045,O,1992-02-15,NN,,,2016-04-26T03:52:32,false,4,,,,,CHAPEAU ROUGE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.59A,NAFRev2,O,3.256853,45.52322,0.93,street,Lieu Dit Chapeau Rouge 63500 Le Broc,63054_B028,G,LIEU DIT CHAPEAU ROUGE,
348211517,00019,34821151700019,O,,NN,,,,true,1,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,60.09,NAP,N,,,0,,,,,,
349454207,00011,34945420700011,O,1989-01-02,NN,,,2018-08-28T03:57:39,true,3,,,,,ZI LZ CHAPEAU ROUGE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.256853,45.52322,0.67,street,Lieu Dit Chapeau Rouge 63500 Le Broc,63054_B028,G,LIEU DIT CHAPEAU ROUGE,
350185310,00033,35018531000033,O,2021-10-01,,,4334ZC,2022-01-11T10:51:59,true,1,ZA LE SIFFLET,11,,RUE,DENISE TROUILLARD,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.31Z,NAFRev2,N,3.262579,45.518848,0.84,street,Rue Denise Trouillard 63500 Le Broc,63054_0040,G,RUE DENISE TROUILLARD,
350784609,00041,35078460900041,O,1997-07-01,NN,,4776ZP,2015-03-17T00:29:37,false,4,ZAC DE LA BECHADE,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,96.03Z,NAFRev2,N,3.261692,45.520257,0.66,locality,Parc Techno Lavaur - la Bechade 63500 Le Broc,63054_A007,D,PARC TECHNO LAVAUR  LA BECHADE,
352074090,00031,35207409000031,O,1991-09-23,NN,,,,false,4,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1995-04-01,F,PHOTOTHEQUE LUTRA,,,,92.3A,NAF1993,N,,,0,,,,,,
352388060,00019,35238806000019,O,1989-10-25,NN,,,2009-02-04T14:33:37,true,4,,,,,LA VAURE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,68.20A,NAFRev2,N,3.275554,45.512584,0.71,locality,Les Rivages de la Lavaure 63500 Le Broc,63054_B098,G,LES RIVAGES DE LA LAVAURE,
352657985,00045,35265798500045,O,2010-04-15,NN,,,2021-10-27T08:03:18,true,3,,,,,BROSSEL,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.62Z,NAFRev2,O,3.25253,45.502099,0.46,street,Lotissement le Laire 63500 Le Broc,63054_A023,G,LOTISSEMENT LE LAIRE,
352935639,00018,35293563900018,O,1989-12-12,NN,,,2020-12-14T19:33:38,true,3,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353097074,00010,35309707400010,O,,,,,,true,1,,,,RUE,DE L EGLISE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,20.5A,NAF1993,N,3.245049,45.500276,0.92,street,Rue de l'Eglise Saint-etienne 63500 Le Broc,63054_0045,G,RUE DE L EGLISE SAINT ETIENNE,
353418841,00022,35341884100022,O,,NN,,,,true,1,,,,IMP,DE LA FONTAINE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1992-11-07,F,,,,,74.2C,NAF1993,N,3.244148,45.500222,0.74,street,Place de la Fontaine 63500 Le Broc,63054_0047,G,PLACE DE LA FONTAINE,
377813217,00025,37781321700025,O,1991-02-19,NN,,,,true,3,,,,,AERODROME D'ISSOIRE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,62.2Z,NAF1993,O,3.263521,45.514751,0.53,street,Route de l’Aerodrome 63500 Le Broc,63054_0002,G,ROUTE DE L AERODROME,
377955109,00014,37795510900014,O,1990-04-03,NN,,,2019-06-20T12:45:58,true,4,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381900109,00012,38190010900012,O,1991-04-01,03,2020,2562BZ,2022-08-29T09:09:01,true,4,ZI DU BROC,,,,CHAPEAU ROUGE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.256853,45.52322,0.93,street,Lieu Dit Chapeau Rouge 63500 Le Broc,63054_B028,G,LIEU DIT CHAPEAU ROUGE,
382157154,00024,38215715400024,O,1993-01-05,NN,,,2008-01-04T22:06:13,true,3,LE CHASSAING,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.259727,45.52176,0.44,street,Impasse du Chapeau Rouge 63500 Le Broc,63054_0030,D,IMPASSE DU CHAPEAU ROUGE,
382251650,00034,38225165000034,O,1997-06-30,NN,,2822ZB,2018-09-29T12:11:04,true,6,,,,,CHAPEAU ROUGE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.63Z,NAFRev2,N,3.256853,45.52322,0.93,street,Lieu Dit Chapeau Rouge 63500 Le Broc,63054_B028,G,LIEU DIT CHAPEAU ROUGE,
383226313,00013,38322631300013,O,,NN,,,,true,1,,,,,,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
384201927,00017,38420192700017,O,1992-01-03,NN,,,2006-10-28T01:04:33,true,3,,,,,Z I DE LA BECHADE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
384305843,00011,38430584300011,O,1992-02-01,NN,,7120AZ,2015-03-17T00:36:14,true,6,,,,,ZI DE LA BECHADE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,71.20A,NAFRev2,N,-0.5982936,44.8263388,0.73,poi.park,Jardin de la Béchade (Parc) Bordeaux,https://osm.org/way/25861789,G,,
385304431,00062,38530443100062,O,2007-12-18,NN,,,2013-05-18T02:58:37,false,3,,,,,ZI DE LA BECHADE,63500,LE BROC,,,63054,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,71.20A,NAFRev2,N,-0.5982936,44.8263388,0.73,poi.park,Jardin de la Béchade (Parc) Bordeaux,https://osm.org/way/25861789,G,,