id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384817,2021-03-16,000001,Vente,200000,1,,ALL DES CHATAIGNIERS,0023,28170,28147,Favières,28,,,281470000A0495,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,320,1.231875,48.527365
2021-384817,2021-03-16,000001,Vente,200000,1,,ALL DES CHATAIGNIERS,0023,28170,28147,Favières,28,,,281470000A0495,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,2538,1.231875,48.527365
2021-384817,2021-03-16,000001,Vente,200000,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.233229,48.526357
2021-384817,2021-03-16,000001,Vente,200000,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.233619,48.527055
2021-384817,2021-03-16,000001,Vente,200000,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.234005,48.527851
2021-384817,2021-03-16,000001,Vente,200000,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.234369,48.528638
2021-384817,2021-03-16,000001,Vente,200000,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5288,1.236176,48.529102
2021-385279,2021-03-29,000001,Vente,79000,,,LE ROUVRAY,B052,28170,28147,Favières,28,,,281470000D0592,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.208041,48.525644
2021-385279,2021-03-29,000001,Vente,79000,,,LE ROUVRAY,B052,28170,28147,Favières,28,,,281470000D0592,,,,,,,,,,,,,0,,,,,J,jardins,,,396,1.208041,48.525644
2021-385279,2021-03-29,000001,Vente,79000,1,,CHE DE LA GIBONNERIE,0045,28170,28147,Favières,28,,,281470000D0593,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,185,1.208133,48.52548
2021-385465,2021-04-03,000001,Vente,202000,8,,CHE DU VERGOLIN,0145,28170,28147,Favières,28,,,28147000ZH0117,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,455,1.207749,48.524255
2021-385465,2021-04-03,000001,Vente,202000,,,LA GIBONNERIE,B026,28170,28147,Favières,28,,,28147000ZH0118,,,,,,,,,,,,,0,,,,,T,terres,,,858,1.207352,48.524027
2021-386374,2021-05-07,000001,Vente,140000,,,LE ROUVRAY,B052,28170,28147,Favières,28,,,281470000D0136,,,,,,,,,,,,,0,,,,,J,jardins,,,508,1.207159,48.525845
2021-386374,2021-05-07,000001,Vente,140000,6,,RTE DE LA GIBONNERIE,0047,28170,28147,Favières,28,,,281470000D0830,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,806,1.207186,48.525757
2021-386374,2021-05-07,000001,Vente,140000,,,LE ROUVRAY,B052,28170,28147,Favières,28,,,281470000D0832,,,,,,,,,,,,,0,,,,,P,prés,,,186,1.207236,48.525545
2021-386374,2021-05-07,000001,Vente,140000,,,LA GIBONNERIE,B026,28170,28147,Favières,28,,,28147000ZH0108,,,,,,,,,,,,,0,,,,,T,terres,,,619,1.20667,48.525707
2021-387391,2021-06-01,000003,Vente,600000,44,A,LA COTE DE MAUZAIZE,B020,28170,28147,Favières,28,,,281470000D0021,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,41,1.238124,48.518653
2021-387391,2021-06-01,000003,Vente,600000,44,,LA COTE DE MAUZAIZE,B020,28170,28147,Favières,28,,,281470000D0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,1.239507,48.516443
2021-387391,2021-06-01,000003,Vente,600000,44,,LA COTE DE MAUZAIZE,B020,28170,28147,Favières,28,,,281470000D0024,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,10879,1.239507,48.516443
2021-387391,2021-06-01,000003,Vente,600000,44,,LA COTE DE MAUZAIZE,B020,28170,28147,Favières,28,,,281470000D0024,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,2415,1.239507,48.516443
2021-387391,2021-06-01,000003,Vente,600000,44,,LA COTE DE MAUZAIZE,B020,28170,28147,Favières,28,,,281470000D0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2415,1.239507,48.516443
2021-387391,2021-06-01,000003,Vente,600000,44,,LA COTE DE MAUZAIZE,B020,28170,28147,Favières,28,,,281470000D0024,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,175,1.239507,48.516443
2021-387391,2021-06-01,000003,Vente,600000,44,,LA COTE DE MAUZAIZE,B020,28170,28147,Favières,28,,,281470000D0024,,,,,,,,,,,,,0,1,Maison,132,5,BT,taillis simples,,,10879,1.239507,48.516443
2021-387391,2021-06-01,000003,Vente,600000,,,LA COTE DE MAUZAIZE,B020,28170,28147,Favières,28,,,281470000D0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13501,1.238396,48.517498
2021-387391,2021-06-01,000003,Vente,600000,,,LA COTE DE MAUZAIZE,B020,28170,28147,Favières,28,,,281470000D0025,,,,,,,,,,,,,0,,,,,S,sols,,,377,1.238396,48.517498
2021-387391,2021-06-01,000003,Vente,600000,,,LA COTE DE MAUZAIZE,B020,28170,28147,Favières,28,,,281470000D0025,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.238396,48.517498
2021-387538,2021-06-11,000001,Vente,326660,,,RUE DU BOIS MOULIN,0013,28170,28147,Favières,28,,,281470000D0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,353,1.22786,48.530522
2021-387538,2021-06-11,000001,Vente,326660,,,FAVIERES,B022,28170,28147,Favières,28,,,281470000D0481,,,,,,,,,,,,,0,,,,,J,jardins,,,388,1.228068,48.530489
2021-387538,2021-06-11,000001,Vente,326660,,,FAVIERES,B022,28170,28147,Favières,28,,,281470000D0483,,,,,,,,,,,,,0,,,,,S,sols,,,328,1.228125,48.530327
2021-387538,2021-06-11,000001,Vente,326660,1,,RUE DU BOIS MOULIN,0013,28170,28147,Favières,28,,,281470000D0741,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.228182,48.530279
2021-387538,2021-06-11,000001,Vente,326660,,,FAVIERES,B022,28170,28147,Favières,28,,,281470000D0836,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.227794,48.530417
2021-387538,2021-06-11,000001,Vente,326660,1,,RUE DU BOIS MOULIN,0013,28170,28147,Favières,28,,,281470000D0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.227908,48.530359
2021-387538,2021-06-11,000001,Vente,326660,1,,RUE DU BOIS MOULIN,0013,28170,28147,Favières,28,,,281470000D0838,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,210,1.227908,48.530359
2021-387538,2021-06-11,000001,Vente,326660,1,,RUE DU BOIS MOULIN,0013,28170,28147,Favières,28,,,281470000D0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.227908,48.530359
2021-387538,2021-06-11,000001,Vente,326660,1,,RUE DU BOIS MOULIN,0013,28170,28147,Favières,28,,,281470000D0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.227908,48.530359
2021-387538,2021-06-11,000001,Vente,326660,1,,RUE DU BOIS MOULIN,0013,28170,28147,Favières,28,,,281470000D0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.227908,48.530359
2021-387538,2021-06-11,000001,Vente,326660,1,,RUE DU BOIS MOULIN,0013,28170,28147,Favières,28,,,281470000D0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.227908,48.530359
2021-390370,2021-08-25,000001,Vente,155000,,,LA LONDE,B033,28170,28147,Favières,28,,,28147000ZN0040,,,,,,,,,,,,,0,,,,,J,jardins,,,565,1.244101,48.534034
2021-390370,2021-08-25,000001,Vente,155000,1,,RTE DU PRESSOIR,0140,28170,28147,Favières,28,,,28147000ZN0059,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,584,1.244281,48.533921
2021-391357,2021-09-29,000001,Vente,56257.63,,,LES LONGS CHAMPS,B034,28170,28147,Favières,28,,,28147000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,17904,1.239706,48.530159
2021-391357,2021-09-29,000001,Vente,56257.63,,,LES LONGS CHAMPS,B034,28170,28147,Favières,28,,,28147000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,4476,1.239706,48.530159
2021-391357,2021-09-29,000001,Vente,56257.63,,,LES LONGS CHAMPS,B034,28170,28147,Favières,28,,,28147000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,7250,1.239114,48.529408
2021-391357,2021-09-29,000001,Vente,56257.63,,,LES LONGS CHAMPS,B034,28170,28147,Favières,28,,,28147000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,21750,1.239114,48.529408
2021-391357,2021-09-29,000001,Vente,56257.63,,,LES LONGS CHAMPS,B034,28170,28147,Favières,28,,,28147000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,1848,1.238138,48.529219
2021-391357,2021-09-29,000001,Vente,56257.63,,,LES LONGS CHAMPS,B034,28170,28147,Favières,28,,,28147000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,5372,1.238138,48.529219
2021-391357,2021-09-29,000001,Vente,56257.63,,,LES CHAMPARTS,B017,28170,28147,Favières,28,,,28147000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,14102,1.249258,48.538617
2021-391357,2021-09-29,000001,Vente,56257.63,,,LES CHAMPARTS,B017,28170,28147,Favières,28,,,28147000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,3665,1.249258,48.538617
2021-391357,2021-09-29,000001,Vente,56257.63,,,LES CHAMPARTS,B017,28170,28147,Favières,28,,,28147000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,9862,1.249258,48.538617
2021-391357,2021-09-29,000001,Vente,56257.63,,,LES CHAMPARTS,B017,28170,28147,Favières,28,,,28147000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,6300,1.248292,48.534465
2021-392810,2021-10-28,000001,Vente,30000,4,,RTE DE LA BOULAYE,0015,28170,28147,Favières,28,,,281470000D0841,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,729,,
2021-392810,2021-10-28,000001,Vente,30000,4,,RTE DE LA BOULAYE,0015,28170,28147,Favières,28,,,281470000D0841,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,729,,
2021-392810,2021-10-28,000001,Vente,30000,4,,RTE DE LA BOULAYE,0015,28170,28147,Favières,28,,,281470000D0841,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,729,,
2021-392810,2021-10-28,000001,Vente,30000,,,LA BOULAYE,B013,28170,28147,Favières,28,,,28147000ZH0109,,,,,,,,,,,,,0,,,,,S,sols,,,284,1.217378,48.527679
2021-394813,2021-07-09,000001,Vente,,56,A,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0375,,,,,,,,,,,,,0,1,Maison,280,6,BT,taillis simples,,,7700,1.245851,48.531615
2021-394813,2021-07-09,000001,Vente,,56,A,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0375,,,,,,,,,,,,,0,1,Maison,70,2,BT,taillis simples,,,7700,1.245851,48.531615
2021-394813,2021-07-09,000001,Vente,,56,A,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0375,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,730,1.245851,48.531615
2021-394813,2021-07-09,000001,Vente,,56,A,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,1.245851,48.531615
2021-394813,2021-07-09,000001,Vente,,56,A,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,1.245851,48.531615
2021-394813,2021-07-09,000001,Vente,,56,A,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0375,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,730,1.245851,48.531615
2021-394813,2021-07-09,000001,Vente,,56,A,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7700,1.245851,48.531615
2021-394813,2021-07-09,000001,Vente,,56,A,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7700,1.245851,48.531615
2021-394813,2021-07-09,000001,Vente,,56,A,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7700,1.245851,48.531615
2021-394813,2021-07-09,000001,Vente,,56,A,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7700,1.245851,48.531615
2021-394813,2021-07-09,000001,Vente,,56,A,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,1.245851,48.531615
2021-394813,2021-07-09,000001,Vente,,56,A,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,1.245851,48.531615
2021-394813,2021-07-09,000001,Vente,,,,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0550,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1398,1.245451,48.530859
2021-394813,2021-07-09,000001,Vente,,,,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0550,,,,,,,,,,,,,0,,,,,S,sols,,,2077,1.245451,48.530859
2021-394813,2021-07-09,000001,Vente,,,,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0551,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,3394,1.245682,48.530648
2021-394813,2021-07-09,000001,Vente,,,,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.245682,48.530648
2021-394813,2021-07-09,000001,Vente,,,,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0552,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2500,1.244933,48.529629
2021-394813,2021-07-09,000001,Vente,,,,LES MASSES,B038,28170,28147,Favières,28,,,281470000A0553,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2500,1.245262,48.52962
2021-394813,2021-07-09,000001,Vente,,,,LES MASSES,B038,28170,28147,Favières,28,,,28147000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,8410,1.244837,48.530242
2021-394813,2021-07-09,000001,Vente,,,,LES MASSES,B038,28170,28147,Favières,28,,,28147000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,5696,1.245005,48.532016
2021-394813,2021-07-09,000001,Vente,,,,LES MASSES,B038,28170,28147,Favières,28,,,28147000ZC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,1.245444,48.531835
2021-395119,2021-01-16,000001,Vente,,2,,ALL DES CHATAIGNIERS,0023,28170,28147,Favières,28,,,281470000A0496,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1914,1.232648,48.527042
2021-395119,2021-01-16,000001,Vente,,2,,ALL DES CHATAIGNIERS,0023,28170,28147,Favières,28,,,281470000A0496,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,712,1.232648,48.527042
2021-395119,2021-01-16,000001,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.233229,48.526357
2021-395119,2021-01-16,000001,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.233619,48.527055
2021-395119,2021-01-16,000001,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.234005,48.527851
2021-395119,2021-01-16,000001,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.234369,48.528638
2021-395119,2021-01-16,000001,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5288,1.236176,48.529102
2021-395120,2021-01-16,000002,Vente,148000,2,,ALL DES CHATAIGNIERS,0023,28170,28147,Favières,28,,,281470000A0496,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1914,1.232648,48.527042
2021-395120,2021-01-16,000002,Vente,148000,2,,ALL DES CHATAIGNIERS,0023,28170,28147,Favières,28,,,281470000A0496,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,712,1.232648,48.527042
2021-395120,2021-01-16,000002,Vente,148000,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.233229,48.526357
2021-395120,2021-01-16,000002,Vente,148000,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.233619,48.527055
2021-395120,2021-01-16,000002,Vente,148000,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.234005,48.527851
2021-395120,2021-01-16,000002,Vente,148000,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.234369,48.528638
2021-395120,2021-01-16,000002,Vente,148000,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5288,1.236176,48.529102
2021-395121,2021-01-16,000003,Vente,,2,,ALL DES CHATAIGNIERS,0023,28170,28147,Favières,28,,,281470000A0496,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1914,1.232648,48.527042
2021-395121,2021-01-16,000003,Vente,,2,,ALL DES CHATAIGNIERS,0023,28170,28147,Favières,28,,,281470000A0496,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,712,1.232648,48.527042
2021-395121,2021-01-16,000003,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.233229,48.526357
2021-395121,2021-01-16,000003,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.233619,48.527055
2021-395121,2021-01-16,000003,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.234005,48.527851
2021-395121,2021-01-16,000003,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.234369,48.528638
2021-395121,2021-01-16,000003,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5288,1.236176,48.529102
2021-395121,2021-01-16,000004,Vente,,2,,ALL DES CHATAIGNIERS,0023,28170,28147,Favières,28,,,281470000A0496,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,712,1.232648,48.527042
2021-395121,2021-01-16,000004,Vente,,2,,ALL DES CHATAIGNIERS,0023,28170,28147,Favières,28,,,281470000A0496,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1914,1.232648,48.527042
2021-395121,2021-01-16,000004,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.233229,48.526357
2021-395121,2021-01-16,000004,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.233619,48.527055
2021-395121,2021-01-16,000004,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.234005,48.527851
2021-395121,2021-01-16,000004,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.234369,48.528638
2021-395121,2021-01-16,000004,Vente,,,,LE BOIS BILLARD,B007,28170,28147,Favières,28,,,281470000A0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5288,1.236176,48.529102
