siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075410167,00011,07541016700011,O,1900-01-01,,,,2019-11-14T14:00:56,false,4,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
075510016,00019,07551001600019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
075510024,00013,07551002400013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1986-10-08,F,,,,,81.21,NAP,N,,,0,,,,,,
075511063,00010,07551106300010,O,1955-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075620120,00040,07562012000040,O,2005-01-03,11,2020,,2022-08-29T09:03:08,false,4,LE VERNAY,,,,LE VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,38.32Z,NAFRev2,O,6.310021,45.612695,0.36,street,Chemin du Vernay 73460 Sainte-Hélène-sur-Isère,73241_0300,G,CHEMIN DU VERNAY,
075711101,00016,07571110100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1980-02-22,F,,,,,81.21,NAP,N,,,0,,,,,,
075711317,00018,07571131700018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
075911578,00013,07591157800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
075913582,00013,07591358200013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
075913673,00010,07591367300010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
075914002,00011,07591400200011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
075915579,00017,07591557900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
076220177,00042,07622017700042,O,1990-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ZA DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,60.2P,NAF1993,N,6.310021,45.612695,0.72,street,Chemin du Vernay 73460 Sainte-Hélène-sur-Isère,73241_0300,G,CHEMIN DU VERNAY,
076310721,00014,07631072100014,O,1963-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
076414192,00013,07641419200013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
076510734,00015,07651073400015,O,1965-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE ROTEX,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,60.2L,NAFRev1,N,6.31937,45.604358,0.34,street,Route Rd69 73460 Sainte-Hélène-sur-Isère,73241_0260,G,ROUTE RD69,
076613348,00010,07661334800010,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA PERRIERE,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.319345,45.606678,0.93,street,Chemin de la Perrière 73460 Sainte-Hélène-sur-Isère,73241_0215,G,CHEMIN DE LA PERRIERE,
076820026,00037,07682002600037,O,1900-01-01,,,,2019-11-14T14:00:56,false,6,,,,LD,CENTRALE DE LA PERRIERE,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,6.319345,45.606678,0.49,street,Chemin de la Perrière 73460 Sainte-Hélène-sur-Isère,73241_0215,G,CHEMIN DE LA PERRIERE,
077111946,00024,07711194600024,O,1982-01-01,,,,2019-11-14T14:00:56,false,4,,,,,ZI DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
077120202,00104,07712020200104,O,1996-01-22,NN,,,2019-11-14T14:00:56,true,3,,,,,ZI DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,N,,,0,,,,,,
077320158,00064,07732015800064,O,2015-05-22,03,2020,,2022-08-29T09:03:09,true,1,,127,,CHE,DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,43.33Z,NAFRev2,O,6.309847,45.612712,0.84,housenumber,127 Chemin du Vernay 73460 Sainte-Hélène-sur-Isère,73241_0300_00127,G,127 CHEMIN DU VERNAY,
200028595,00011,20002859500011,O,2011-04-20,NN,,,2020-08-25T10:14:45,true,3,,2,,RUE,DU NANT BRUYANT,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,6.321296,45.61473,0.87,street,Rue du Nant Bruyant 73460 Sainte-Hélène-sur-Isère,73241_0195,G,RUE DU NANT BRUYANT,
200081677,00011,20008167700011,O,2018-01-01,,,,2019-11-14T14:00:56,true,2,,,,,MAIRIE SAINTE HELENE SUR ISERE,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,6.319345,45.606678,0.79,street,Chemin de la Perrière 73460 Sainte-Hélène-sur-Isère,73241_0215,G,CHEMIN DE LA PERRIERE,
217302413,00018,21730241300018,O,1983-03-01,11,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302413,00026,21730241300026,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,LA PALLAZ,325,,RTE,PLAN VIOLET,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA PALLAZ,,,,85.20Z,NAFRev2,N,6.325904,45.60769,0.86,housenumber,325 Route de Plan Violet 73460 Sainte-Hélène-sur-Isère,73241_0230_00325,G,325 ROUTE DE PLAN VIOLET,
217302413,00034,21730241300034,O,1983-12-21,03,2020,,2022-08-29T09:08:44,false,4,,1,,PL,DE LA MAIRIE,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.319345,45.606678,0.34,street,Chemin de la Perrière 73460 Sainte-Hélène-sur-Isère,73241_0215,G,CHEMIN DE LA PERRIERE,
217302413,00042,21730241300042,O,1991-12-18,01,2019,,2021-10-27T08:10:20,false,3,,,,,LA PALLAZ,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217302413,00059,21730241300059,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217302413,00067,21730241300067,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,MAIRIE,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE TERRAINS,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257301630,00014,25730163000014,O,1989-04-10,NN,,,2020-08-25T10:20:37,true,4,,,,,MAIRIE,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257301689,00010,25730168900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,90.12,NAP,N,,,0,,,,,,
297300808,00013,29730080800013,O,1985-01-17,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301329678,00025,30132967800025,O,1989-07-01,,,,2019-11-14T14:00:56,true,4,,,,LD,Z I  DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,BP 80,73241,73203,ALBERTVILLE CEDEX,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
301912556,00018,30191255600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
301913067,00015,30191306700015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
301939088,00011,30193908800011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE TREMBLAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,6.329859,45.609284,0.71,street,Chemin du Tremblay 73460 Sainte-Hélène-sur-Isère,73241_0285,G,CHEMIN DU TREMBLAY,
302550504,00021,30255050400021,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,Z I DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303569024,00019,30356902400019,O,,,,,2019-11-14T14:00:56,true,1,,,,HAM,DES MATHIEZ,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304009970,00043,30400997000043,O,1996-01-22,NN,,,2019-11-14T14:00:56,true,1,,,,,ZI DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,74.5B,NAF1993,O,,,0,,,,,,
305438517,00024,30543851700024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
306581463,00032,30658146300032,O,1995-07-19,NN,,,2019-11-14T14:00:56,true,5,,,,,CHEF LIEU,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2011-08-11,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
311715437,00019,31171543700019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,55.71,NAP,N,,,0,,,,,,
312384928,00015,31238492800015,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
312494248,00023,31249424800023,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,5,ZI,89,,CHE,DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2009-08-05,F,CITEOS,,,,42.22Z,NAFRev2,O,6.310021,45.612695,0.56,street,Chemin du Vernay 73460 Sainte-Hélène-sur-Isère,73241_0300,G,CHEMIN DU VERNAY,
315549352,02647,31554935202647,O,2000-12-01,NN,,,2019-11-14T14:00:56,false,4,,250,,RTE,DEPARTEMENTALE 69,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
316123629,00024,31612362900024,O,2011-09-01,03,2020,8121ZZ,2022-08-29T09:15:09,true,1,LE PRIEURE,1940,,RTE,DEPARTEMENTALE 69,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,CNET PRESTATIONS,81.21Z,NAFRev2,O,,,0,,,,,,
316370980,00013,31637098000013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
316533785,00010,31653378500010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,59.14,NAP,N,,,0,,,,,,
317852952,00058,31785295200058,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PERRIERE,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,O,6.319345,45.606678,0.93,street,Chemin de la Perrière 73460 Sainte-Hélène-sur-Isère,73241_0215,G,CHEMIN DE LA PERRIERE,
318214012,00029,31821401200029,O,,NN,,,2019-11-14T14:00:56,true,1,,430,,CHE,DES CHATAIGNERS,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2E,NAF1993,N,6.332052,45.610698,0.8,housenumber,430 Chemin des Châtaigniers 73460 Sainte-Hélène-sur-Isère,73241_0060_00430,G,430 CHEMIN DES CHATAIGNIERS,
319755187,00014,31975518700014,O,1980-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
319755187,00022,31975518700022,O,2000-01-01,NN,,,2020-08-25T10:28:23,false,7,,5,,CHE,DANCING,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,49.41A,NAFRev2,O,6.324491,45.615979,0.81,housenumber,5 Chemin du Dancing 73460 Sainte-Hélène-sur-Isère,73241_0090_00005,G,5 CHEMIN DU DANCING,
319755187,00030,31975518700030,O,2018-01-02,12,2020,,2022-08-29T09:16:27,true,1,ZI LE VERNAYS,2,,CHE,DU LAC,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,49.41A,NAFRev2,O,6.304695,45.613536,0.8,housenumber,2 Chemin du Lac 73460 Sainte-Hélène-sur-Isère,73241_0150_00002,G,2 CHEMIN DU LAC,
320649619,00022,32064961900022,O,1989-12-01,NN,,4399DC,2019-11-14T14:00:56,false,4,,,,,ZI DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
320972995,00015,32097299500015,O,1981-01-21,NN,,,2019-11-14T14:00:56,true,3,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321402554,00026,32140255400026,O,1990-10-01,NN,,,2019-11-14T14:00:56,true,6,,,,,BP 14,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
322791815,00010,32279181500010,O,1981-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,BP 10 ZI DU VERNAY,73241,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,28.3C,NAF1993,O,6.310021,45.612695,0.36,street,Chemin du Vernay 73460 Sainte-Hélène-sur-Isère,73241_0300,G,CHEMIN DU VERNAY,
325163111,00025,32516311100025,O,2001-08-01,NN,,,2019-11-14T14:00:56,true,3,,35,,ALL,DU RUISSEAU,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2M,NAFRev1,N,6.321304,45.614187,0.85,housenumber,35 Allée du Ruisseau 73460 Sainte-Hélène-sur-Isère,73241_0275_00035,G,35 ALLEE DU RUISSEAU,
325437077,00010,32543707700010,O,1982-09-01,NN,,,2020-10-16T10:13:36,false,4,,,,,ZA DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,68.20A,NAFRev2,N,6.310021,45.612695,0.72,street,Chemin du Vernay 73460 Sainte-Hélène-sur-Isère,73241_0300,G,CHEMIN DU VERNAY,
327650859,00041,32765085900041,O,2017-03-01,,,,2019-11-14T14:00:56,true,2,,142,,CHE,DE PRE NOUVEAU,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,62.01Z,NAFRev2,N,6.317062,45.615591,0.87,housenumber,142 Chemin de Pré Nouveau 73460 Sainte-Hélène-sur-Isère,73241_0245_00142,G,142 CHEMIN DE PRE NOUVEAU,
327989414,00013,32798941400013,O,1983-07-08,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
328355466,00025,32835546600025,O,1988-11-11,NN,,,2019-11-14T14:00:56,true,3,,1160,,RTE,RD925,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.32309,45.614811,0.44,street,Route Rd925 73460 Sainte-Hélène-sur-Isère,73241_0265,G,ROUTE RD925,
328487335,00049,32848733500049,O,2009-01-15,,,,2019-11-14T14:00:56,true,1,NOTRE DAME DES MILLIERES,,,,LE POMMERAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,74.90B,NAFRev2,N,1.2950095,48.3526223,0.88,poi.stream,Vallée de Pommeray (Ruisseau) Bailleau-le-Pin,https://osm.org/way/304369865,G,,
329218481,00011,32921848100011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
329339881,00032,32933988100032,O,2011-11-30,12,2020,2562BZ,2022-08-29T09:20:52,true,2,,15,,ALL,DES USINES,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,25.62B,NAFRev2,O,6.308428,45.61135,0.83,housenumber,15 Allée des Usines 73460 Sainte-Hélène-sur-Isère,73241_0290_00015,G,15 ALLEE DES USINES,
330362302,00060,33036230200060,O,2016-10-01,NN,,,2021-02-23T10:50:51,true,3,,,,PL,DU PRIEURE,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,86.21Z,NAFRev2,N,6.319497,45.612898,0.81,street,Place du Prieuré 73460 Sainte-Hélène-sur-Isère,73241_0255,G,PLACE DU PRIEURE,
330386707,00013,33038670700013,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE VILLARET,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.327962,45.615629,0.36,street,Chemin de Bonvillaret 73460 Sainte-Hélène-sur-Isère,73241_0020,G,CHEMIN DE BONVILLARET,
330794322,00074,33079432200074,O,1999-06-01,NN,,,2019-11-14T14:00:56,false,4,,,,LOT,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2F,NAFRev1,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
332900992,00014,33290099200014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,MONT SARA,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.11,NAP,N,6.32238,45.611378,0.92,street,Chemin de Mont-Sara 73460 Sainte-Hélène-sur-Isère,73241_0175,G,CHEMIN DE MONT SARA,
333489417,00027,33348941700027,O,1993-01-01,,,4399CZ,2021-04-29T19:33:27,false,5,ZA DU VERNAY,,,,ZONE ARTISANALE DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,6.6737355,46.2091582,0.8,poi.industrial,Zone artisanale de Vernay-Bron (Zone industrielle) Saint-Jean-d'Aulps,https://osm.org/way/361148024,G,,
334532496,00208,33453249600208,O,2017-10-01,01,2020,,2022-08-29T09:23:51,false,1,,250,,RTE,DEPARTEMENTALE 69,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,52.24B,NAFRev2,O,,,0,,,,,,
334795291,00015,33479529100015,O,1985-11-15,,,,2019-11-14T14:00:56,true,3,,,,LD,LE VILLARD,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
334795820,00029,33479582000029,O,2017-06-30,02,2020,4399CZ,2022-08-29T09:24:01,true,1,,400,,CHE,DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.99C,NAFRev2,O,6.307409,45.61031,0.84,housenumber,400 Chemin du Vernay 73460 Sainte-Hélène-sur-Isère,73241_0300_00400,G,400 CHEMIN DU VERNAY,
334807146,00017,33480714600017,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,CHEF LIEU,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
335213997,00018,33521399700018,O,1986-04-03,NN,,,2019-11-14T14:00:56,true,4,,,,LD,CHEF LIEU,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
337920110,00034,33792011000034,O,1999-06-01,NN,,,2019-11-14T14:00:56,true,4,,,,LOT,LE VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
338842644,00027,33884264400027,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ZA DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,6.310021,45.612695,0.72,street,Chemin du Vernay 73460 Sainte-Hélène-sur-Isère,73241_0300,G,CHEMIN DU VERNAY,
338842644,00043,33884264400043,O,2015-08-01,NN,,,2019-11-14T14:00:56,true,3,,375,,CHE,CHEMIN DE MONT SARA,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,PICCAMIGLIO OLIVIER TRANSPORTS,49.41A,NAFRev2,N,6.32238,45.611378,0.76,street,Chemin de Mont-Sara 73460 Sainte-Hélène-sur-Isère,73241_0175,G,CHEMIN DE MONT SARA,
339379562,00012,33937956200012,O,1986-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2001-01-01,F,CABINET INFIRMIERE LIBERALE,,,,85.1G,NAF1993,N,,,0,,,,,,
339379562,00038,33937956200038,O,2001-01-01,,,,2019-11-14T14:00:56,false,2,,2100,,RTE,DE PLAN VIOLET,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,6.325815,45.606627,0.62,street,Route de Plan Violet 73460 Sainte-Hélène-sur-Isère,73241_0230,G,ROUTE DE PLAN VIOLET,
339382939,00025,33938293900025,O,1986-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
339978082,00016,33997808200016,O,1986-12-15,NN,,,2019-11-14T14:00:56,true,3,,,,,ZONE INDUSTR DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6737355,46.2091582,0.7,poi.industrial,Zone artisanale de Vernay-Bron (Zone industrielle) Saint-Jean-d'Aulps,https://osm.org/way/361148024,G,,
339980476,00016,33998047600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,Z.I. DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1993-05-23,F,,,,,51.4J,NAF1993,N,,,0,,,,,,
341085231,00015,34108523100015,O,1987-04-01,,,,2019-11-14T14:00:56,false,4,,,,LD,LE GRAND VERNEY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,4.1475273,47.1015513,0.99,poi.culvert,Le Grand Verney (Buse) Cussy-en-Morvan,https://osm.org/way/385280065,G,,
341085231,00023,34108523100023,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VILLARD,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341085231,00031,34108523100031,O,2017-02-01,,,,2019-11-14T14:00:56,false,1,,,,,LE VILLARD,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341293595,00029,34129359500029,O,1987-03-01,NN,,,2019-11-14T14:00:56,false,5,ZI DU VERNAY,2000,,CHE,DE LA LIBERTE,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.32B,NAFRev2,O,6.305666,45.6138,0.58,street,Chemin de la Liberté 73460 Sainte-Hélène-sur-Isère,73241_0155,G,CHEMIN DE LA LIBERTE,
341293595,00037,34129359500037,O,2009-08-10,,,,2019-11-14T14:00:56,false,1,ZI DU VERNAY,2000,,CHE,DE LA LIBERTE,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,43.32B,NAFRev2,O,6.305666,45.6138,0.58,street,Chemin de la Liberté 73460 Sainte-Hélène-sur-Isère,73241_0155,G,CHEMIN DE LA LIBERTE,
341298404,00029,34129840400029,O,1990-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,ZI DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
341551208,00018,34155120800018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,LE TREMBLAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,02.20,NAP,N,6.329859,45.609284,0.71,street,Chemin du Tremblay 73460 Sainte-Hélène-sur-Isère,73241_0285,G,CHEMIN DU TREMBLAY,
341551257,00015,34155125700015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,LE TREMBLAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,02.20,NAP,N,6.329859,45.609284,0.71,street,Chemin du Tremblay 73460 Sainte-Hélène-sur-Isère,73241_0285,G,CHEMIN DU TREMBLAY,
341551398,00025,34155139800025,O,1993-01-18,NN,,,2019-11-14T14:00:56,true,4,,,,,LE TREMBLAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,02.0B,NAF1993,N,6.329859,45.609284,0.71,street,Chemin du Tremblay 73460 Sainte-Hélène-sur-Isère,73241_0285,G,CHEMIN DU TREMBLAY,
341573970,00025,34157397000025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,Z.I. DU VERNAY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,51.10,NAP,N,,,0,,,,,,
341993103,00017,34199310300017,O,1987-07-20,NN,,,2019-11-14T14:00:56,true,3,56 CH DES BOULISTES,,,LD,LE VERNEY,73460,SAINTE-HELENE-SUR-ISERE,,,73241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,6.308889,45.613327,0.42,street,Chemin des Boulistes 73460 Sainte-Hélène-sur-Isère,73241_0025,D,CHEMIN DES BOULISTES,