siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217500016,14176,21750001614176,O,1982-01-01,NN,,,2008-01-04T18:41:55,false,3,,,,,,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217705060,00010,21770506000010,O,1983-03-01,02,2020,,2022-08-29T09:09:00,true,4,,,,,,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705060,00028,21770506000028,O,1983-12-21,02,2020,,2022-08-29T09:09:00,false,3,,2,,RUE,DE LA MAIRIE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.82742,48.299547,0.86,street,Rue de la Mairie 77250 Villemer,77506_0380,G,RUE DE LA MAIRIE,
217705060,00036,21770506000036,O,1996-01-01,NN,,,2008-01-04T18:42:29,false,3,,4,,RUE,DE LA MAIRIE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.825792,48.300269,0.95,housenumber,4 Rue de la Mairie 77250 Villemer,77506_0380_00004,G,4 RUE DE LA MAIRIE,
257704239,00017,25770423900017,O,1990-05-15,NN,,,2021-10-27T08:12:28,false,6,,,,,MAIRIE DE VILLEMER,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,84.12Z,NAFRev2,O,2.82742,48.299547,0.91,street,Rue de la Mairie 77250 Villemer,77506_0380,G,RUE DE LA MAIRIE,
267706737,00017,26770673700017,O,1983-03-01,NN,,,2010-06-26T03:15:59,true,3,,,,,,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709236,00017,26770923600017,O,1983-03-01,NN,,,,false,4,,4,,RUE,DE LA MAIRIE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2000-01-17,F,CCAS,,,,85.3K,NAF1993,N,2.825792,48.300269,0.95,housenumber,4 Rue de la Mairie 77250 Villemer,77506_0380_00004,G,4 RUE DE LA MAIRIE,
267709236,00025,26770923600025,O,2000-01-17,NN,,,2008-01-04T19:03:30,true,3,,12,,AV,DU GENERAL DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.824645,48.300701,0.88,housenumber,12 Avenue du General de Gaulle 77250 Villemer,77506_0260_00012,G,12 AVENUE DU GENERAL DE GAULLE,
297701468,00011,29770146800011,O,1978-01-01,NN,,,2012-02-07T15:31:06,true,5,,,,,,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300077336,00026,30007733600026,O,1996-05-21,NN,,,2008-11-07T00:16:31,false,3,,2,,PL,DE L'EGLISE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,93.0D,NAFRev1,N,2.824727,48.301058,0.83,housenumber,2 Place de l’Eglise 77250 Villemer,77506_0170_00002,G,2 PLACE DE L EGLISE,
300817236,00023,30081723600023,O,1900-01-01,,,,,false,3,,1,B,AV,DU GENERAL DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,74.2C,NAF1993,N,2.824488,48.301292,0.78,street,Avenue du General de Gaulle 77250 Villemer,77506_0260,G,AVENUE DU GENERAL DE GAULLE,
300844867,00063,30084486700063,O,2002-06-30,NN,,,2006-11-25T09:12:17,true,3,,10,,RTE,TRIN,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,2.814453,48.31374,0.79,housenumber,10 Route de Trin 77250 Villemer,77506_0540_00010,G,10 ROUTE DE TRIN,
307575720,00023,30757572000023,O,,,,,,true,1,,4,,AV,DU GAL DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.824488,48.301292,0.82,housenumber,4 Avenue du General de Gaulle 77250 Villemer,77506_0260_00004,G,4 AVENUE DU GENERAL DE GAULLE,
307744391,00011,30774439100011,O,,,,,,true,1,,5,,RUE,DE LA FONTAINE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.822584,48.301844,0.95,housenumber,5 Rue de la Fontaine 77250 Villemer,77506_0200_00005,G,5 RUE DE LA FONTAINE,
311989792,00024,31198979200024,O,,NN,,,,true,1,,3,,CHE,DE VILLECERF,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.81528,48.313321,0.85,housenumber,3 Chemin de Villecerf 77250 Villemer,77506_0570_00003,G,3 CHEMIN DE VILLECERF,
313837296,00018,31383729600018,O,,,,,,true,1,,,,,LE COUDRAY,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,2.784466,48.306411,0.68,street,Route du Coudray 77250 Villemer,77506_0165,G,ROUTE DU COUDRAY,
314063561,00018,31406356100018,O,1978-01-01,NN,,,,true,1,,5,B,,RUELLE DES SUREAUX,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,45.2V,NAF1993,O,2.824137,48.300973,0.86,housenumber,5bis Ruelle des Sureaux 77250 Villemer,77506_0520_00005_bis,G,5BIS RUELLE DES SUREAUX,
317462000,00017,31746200000017,O,,,,,,true,1,,17,,RUE,DE LA MAIRIE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.06,NAP,N,2.82722,48.299666,0.95,housenumber,17 Rue de la Mairie 77250 Villemer,77506_0380_00017,G,17 RUE DE LA MAIRIE,
319275749,00038,31927574900038,O,2001-06-01,NN,,,,true,1,,17,,AV,DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3A,NAF1993,N,2.824676,48.301012,0.82,housenumber,17 Avenue du General de Gaulle 77250 Villemer,77506_0260_00017,G,17 AVENUE DU GENERAL DE GAULLE,
319443800,00028,31944380000028,O,1981-09-01,NN,,,2008-01-04T18:02:17,true,3,,4,B,RUE,DU CHATEAU,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.814117,48.311753,0.81,street,Rue du Château 77250 Villemer,77506_0120,G,RUE DU CHATEAU,
319443883,00016,31944388300016,O,1980-07-15,NN,,,2015-05-14T05:12:11,false,4,HAMEAU REBOURS,14,,RUE,DU CHATEAU,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,01.11Z,NAFRev2,N,2.814687,48.311259,0.95,housenumber,14 Rue du Château 77250 Villemer,77506_0120_00014,G,14 RUE DU CHATEAU,
319443883,00024,31944388300024,O,2013-03-27,NN,,,2022-07-19T10:27:43,true,2,REBOURS,30,,RUE,DU CHATEAU,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,2.812777,48.313194,0.95,housenumber,30 Rue du Château 77250 Villemer,77506_0120_00030,G,30 RUE DU CHATEAU,
319443891,00019,31944389100019,O,,NN,,,,true,1,,4,,RUE,DU GENERAL DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.07,NAP,N,2.824488,48.301292,0.85,housenumber,4 Avenue du General de Gaulle 77250 Villemer,77506_0260_00004,G,4 AVENUE DU GENERAL DE GAULLE,
323992347,00035,32399234700035,O,1997-09-01,NN,,,2021-04-14T12:51:32,true,6,,18,,RUE,DE LA MAIRIE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,71.12B,NAFRev2,N,2.828431,48.299041,0.95,housenumber,18 Rue de la Mairie 77250 Villemer,77506_0380_00018,G,18 RUE DE LA MAIRIE,
324202175,00026,32420217500026,O,2013-03-06,,,,2018-01-29T14:53:57,true,2,,31,,RUE,DE LA MAIRIE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,RESTO' CAR,45.20A,NAFRev2,N,2.829765,48.299013,0.95,housenumber,31 Rue de la Mairie 77250 Villemer,77506_0380_00031,G,31 RUE DE LA MAIRIE,
324347418,00042,32434741800042,O,1994-10-01,NN,,,,false,3,,,,,LIEUDIT LE BINOIS,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,45.1A,NAF1993,N,2.849322,48.299119,0.47,street,Route du Pimard le Gallois 77250 Villemer,77506_0464,G,ROUTE DU PIMARD LE GALLOIS,
325642692,00017,32564269200017,O,,,,,,true,1,,3,,RUE,DE LA FONTAINE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.822783,48.301766,0.95,housenumber,3 Rue de la Fontaine 77250 Villemer,77506_0200_00003,G,3 RUE DE LA FONTAINE,
326111705,00017,32611170500017,O,1982-12-08,NN,,,2008-01-04T19:13:44,true,3,,5,,,GRANDE COUR,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.813801,48.312117,0.86,housenumber,5 Impasse de la Grande Cour 77250 Villemer,77506_0300_00005,G,5 IMPASSE DE LA GRANDE COUR,
326574498,00019,32657449800019,O,1983-01-01,NN,,,2006-10-27T01:40:10,true,3,,2,,RUE,DE LA FONTAINE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,2.823624,48.301573,0.95,housenumber,2 Rue de la Fontaine 77250 Villemer,77506_0200_00002,G,2 RUE DE LA FONTAINE,
326835261,00032,32683526100032,O,1990-12-15,NN,,,2017-05-05T11:36:20,false,5,,14,,RTE,DE FONTAINEBLEAU,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,2.82379,48.303051,0.87,housenumber,14 Route de Fontainebleau 77250 Villemer,77506_0220_00014,G,14 ROUTE DE FONTAINEBLEAU,
327104014,00037,32710401400037,O,,NN,,,,true,1,,5,,RUE,DE LA FONTAINE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,2.822584,48.301844,0.95,housenumber,5 Rue de la Fontaine 77250 Villemer,77506_0200_00005,G,5 RUE DE LA FONTAINE,
328700919,00017,32870091900017,O,,NN,,,,true,1,,3,,IMP,DES FLEURS,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4B,NAF1993,N,2.825759,48.300634,0.83,housenumber,3 Impasse des Fleurs 77250 Villemer,77506_0180_00003,G,3 IMPASSE DES FLEURS,
329245583,00045,32924558300045,O,2004-01-01,NN,,,2008-01-05T19:26:36,true,3,LUAT,8,,RTE,DU LUNAIN,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.78379,48.305111,0.83,housenumber,8 Route du Lunain le Luat 77250 Villemer,77506_0361_00008,G,8 ROUTE DU LUNAIN LE LUAT,
329550230,00018,32955023000018,O,1984-01-01,NN,,,2008-01-04T19:50:43,true,3,,16,B,RTE,DU LUNAIN,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.784282,48.306462,0.74,housenumber,16bis Route du Lunain le Luat 77250 Villemer,77506_0361_00016_bis,G,16BIS ROUTE DU LUNAIN LE LUAT,
331051920,00022,33105192000022,O,2015-04-05,,,,2020-03-04T15:50:35,false,3,,21,,RUE,DES MARRONNIERS,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,86.90F,NAFRev2,N,2.828089,48.302253,0.95,housenumber,21 Rue des Marronniers 77250 Villemer,77506_0400_00021,G,21 RUE DES MARRONNIERS,
331528034,00027,33152803400027,O,1999-10-12,NN,,,2008-01-31T05:12:42,true,3,,29,,AV,DU GENERAL DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,2.824629,48.300039,0.88,housenumber,29 Avenue du General de Gaulle 77250 Villemer,77506_0260_00029,G,29 AVENUE DU GENERAL DE GAULLE,
331899310,00014,33189931000014,O,1984-12-29,NN,,,2007-01-18T09:20:01,true,4,,6,,RUE,DES MARRONNIERS,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.82691,48.301699,0.95,housenumber,6 Rue des Marronniers 77250 Villemer,77506_0400_00006,G,6 RUE DES MARRONNIERS,
332695642,00014,33269564200014,O,,NN,,,,true,1,,10,,,LE COUDRAY,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.784466,48.306411,0.68,street,Route du Coudray 77250 Villemer,77506_0165,G,ROUTE DU COUDRAY,
332758606,00013,33275860600013,O,1985-05-01,NN,,,,true,1,,,,,,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,28.7P,NAF1993,O,,,0,,,,,,
333845972,00012,33384597200012,O,,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,74.1J,NAF1993,N,2.826221,48.300065,0.95,housenumber,6 Rue de la Mairie 77250 Villemer,77506_0380_00006,G,6 RUE DE LA MAIRIE,
334702768,00048,33470276800048,O,2015-02-01,,,,2022-05-25T03:54:24,true,2,,5,,RUE,DU PIMARD,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2018-07-08,F,,,,,55.20Z,NAFRev2,N,2.847243,48.299632,0.78,housenumber,5 Route du Pimard 77250 Villemer,77506_yassen_00005,G,5 ROUTE DU PIMARD,
337669089,00027,33766908900027,O,,NN,,,,true,1,,19,,RUE,GENERAL DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1992-02-16,F,,,,,55.1A,NAF1993,N,2.824717,48.30083,0.83,housenumber,19 Avenue du General de Gaulle 77250 Villemer,77506_0260_00019,G,19 AVENUE DU GENERAL DE GAULLE,
339470106,00016,33947010600016,O,,,,,,true,1,,1,,CHE,,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,55.60,NAP,N,2.829327,48.298243,0.75,housenumber,1 Chemin de Flagy 77250 Villemer,77506_0176_00001,G,1 CHEMIN DE FLAGY,
339568768,00016,33956876800016,O,1986-01-01,NN,,,2007-01-18T09:23:00,true,3,,16,,RUE,DU CHATEAU REBOURS,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.814151,48.310883,0.39,street,Rebours 77250 Villemer,77506_shfruw,G,REBOURS,
339587909,00021,33958790900021,O,1988-07-01,NN,,,,true,1,,3,,IMP,DES SOURCES,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8F,NAF1993,N,2.784434,48.317985,0.84,housenumber,3 Impasse des Sources 77250 Villemer,77506_0500_00003,G,3 IMPASSE DES SOURCES,
340228121,00018,34022812100018,O,1987-01-01,,,,,true,1,,26,,AV,DU GENERAL DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.822447,48.299372,0.88,housenumber,26 Avenue du General de Gaulle 77250 Villemer,77506_0260_00026,G,26 AVENUE DU GENERAL DE GAULLE,
340721232,00031,34072123200031,O,2015-02-15,,,1071CB,2021-02-23T10:56:39,true,1,,,,,LE BOIS DE DAINVILLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,10.71C,NAFRev2,N,2.815948,48.296414,0.73,locality,Bois Dainville 77250 Villemer,77506_B010,G,BOIS DAINVILLE,
340724459,00011,34072445900011,O,1987-01-01,NN,,,,true,1,,11,,RUE,DES MARRONNIERS,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.3A,NAF1993,N,2.826006,48.301603,0.95,housenumber,11 Rue des Marronniers 77250 Villemer,77506_0400_00011,G,11 RUE DES MARRONNIERS,
341059822,00039,34105982200039,O,2002-09-01,11,2020,2511ZZ,2022-08-29T09:26:42,true,6,2 BIS,2,B,RUE,DU GENERAL DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,71.12B,NAFRev2,O,2.825481,48.302787,0.82,housenumber,2bis Avenue du General de Gaulle 77250 Villemer,77506_0260_00002_bis,G,2BIS AVENUE DU GENERAL DE GAULLE,
341615334,00016,34161533400016,O,1986-09-01,NN,,,2008-01-04T21:54:19,true,3,,1,,RUE,DE L ABREUVOIR,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.812161,48.313029,0.94,housenumber,1 Rue de l’Abreuvoir 77250 Villemer,77506_0020_00001,G,1 RUE DE L ABREUVOIR,
342693827,00012,34269382700012,O,1987-10-01,NN,,,2007-01-18T09:24:31,true,3,,1,,RUE,MONTMERY,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.83546,48.297187,0.62,locality,Route de Montmery 77250 Villemer,77506_0410,G,ROUTE DE MONTMERY,
348249947,00030,34824994700030,O,2012-10-01,,,9602BB,2015-11-01T04:29:51,true,2,,,,CITE,NOUVELLE VILLERON LOGEMENT C5,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,DANY BEAUTE,96.02B,NAFRev2,N,,,0,,,,,,
348915778,00024,34891577800024,P,2020-02-04,,,,2021-02-23T11:01:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEMER,,[ND],77506,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-04,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
349047662,00011,34904766200011,O,1988-10-01,NN,,,2008-01-04T22:59:11,true,4,,2,,RUE,DU GENERAL DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.825378,48.30289,0.85,housenumber,2 Avenue du General de Gaulle 77250 Villemer,77506_0260_00002,G,2 AVENUE DU GENERAL DE GAULLE,
349286724,00019,34928672400019,O,,NN,,,,true,1,,,,,,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
350858080,00012,35085808000012,O,1989-04-01,,,,2007-04-26T05:57:58,true,3,,31,,RUE,DE LA MAIRIE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.2C,NAFRev1,N,2.829765,48.299013,0.95,housenumber,31 Rue de la Mairie 77250 Villemer,77506_0380_00031,G,31 RUE DE LA MAIRIE,
353737380,00033,35373738000033,O,2005-08-16,,,,2013-12-10T10:37:23,false,3,,1,,RUE,DE MARRONNIERS,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,73.11Z,NAFRev2,N,2.824813,48.301475,0.86,housenumber,1 Rue des Marronniers 77250 Villemer,77506_0400_00001,G,1 RUE DES MARRONNIERS,
377483672,00012,37748367200012,O,1990-01-19,NN,,,2019-07-11T09:32:06,true,4,,,,CHE,DE FLAGY,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,68.20B,NAFRev2,N,2.827822,48.297769,0.8,street,Chemin de Flagy 77250 Villemer,77506_0176,G,CHEMIN DE FLAGY,
379729726,00016,37972972600016,O,1990-10-01,NN,,,2006-12-15T00:40:45,false,3,,4,,RUE,DU GENERAL DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.824488,48.301292,0.85,housenumber,4 Avenue du General de Gaulle 77250 Villemer,77506_0260_00004,G,4 AVENUE DU GENERAL DE GAULLE,
379866775,00016,37986677500016,O,1990-11-07,NN,,,2015-03-18T03:24:21,true,3,LE LUAT,14,,RTE,DU LUNAIN,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.784189,48.306136,0.83,housenumber,14 Route du Lunain le Luat 77250 Villemer,77506_0361_00014,G,14 ROUTE DU LUNAIN LE LUAT,
380172759,00017,38017275900017,O,1990-12-07,NN,,,2018-10-24T03:46:12,true,3,,13,,RUE,DES MARRONNIERS,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.826253,48.301626,0.95,housenumber,13 Rue des Marronniers 77250 Villemer,77506_0400_00013,G,13 RUE DES MARRONNIERS,
380219154,00016,38021915400016,O,1990-07-04,NN,,,2006-11-25T11:30:09,true,4,,8,,RUE,DE LA FONTAINE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,N,2.821729,48.30228,0.95,housenumber,8 Rue de la Fontaine 77250 Villemer,77506_0200_00008,G,8 RUE DE LA FONTAINE,
380537456,00010,38053745600010,O,1990-11-10,NN,,,2012-05-11T05:18:01,true,3,VILLERON,18,,RUE,DE LA COLONIE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.785238,48.319088,0.95,housenumber,18 Rue de la Colonie 77250 Villemer,77506_0160_00018,G,18 RUE DE LA COLONIE,
380664797,00012,38066479700012,O,,NN,,,,true,1,,25,,RUE,DE LA MAIRIE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,70.3A,NAF1993,N,2.827864,48.299364,0.95,housenumber,25 Rue de la Mairie 77250 Villemer,77506_0380_00025,G,25 RUE DE LA MAIRIE,
382237915,00014,38223791500014,O,1991-01-22,NN,,,2015-08-14T15:35:16,true,4,,2,,RUE,DU GENERAL DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,22.29A,NAFRev2,N,2.825378,48.30289,0.85,housenumber,2 Avenue du General de Gaulle 77250 Villemer,77506_0260_00002,G,2 AVENUE DU GENERAL DE GAULLE,
382517936,00011,38251793600011,O,,NN,,,,true,1,,1,,ALL,DES CAVALIERS,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,45.2V,NAF1993,N,2.810489,48.312132,0.85,housenumber,1 Allée des Cavaliers 77250 Villemer,77506_0177_00001,G,1 ALLEE DES CAVALIERS,
383513694,00026,38351369400026,O,1992-12-15,NN,,,,false,3,,16,,RUE,DU CHATEAU,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.2J,NAF1993,N,2.814177,48.311696,0.95,housenumber,16 Rue du Château 77250 Villemer,77506_0120_00016,G,16 RUE DU CHATEAU,
383513694,00034,38351369400034,O,1996-04-01,NN,,,2008-01-04T22:25:38,false,3,,4,B,RUE,DU CHATEAU,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.814117,48.311753,0.81,street,Rue du Château 77250 Villemer,77506_0120,G,RUE DU CHATEAU,
384380358,00018,38438035800018,O,1992-01-15,NN,,,2008-01-05T19:56:33,true,3,,2,,RUE,DU GENERAL DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.825378,48.30289,0.85,housenumber,2 Avenue du General de Gaulle 77250 Villemer,77506_0260_00002,G,2 AVENUE DU GENERAL DE GAULLE,
388275489,00036,38827548900036,O,2004-01-01,NN,,,2009-06-27T06:50:06,true,5,LUAT,8,,RTE,DU LUNAIN,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.78379,48.305111,0.83,housenumber,8 Route du Lunain le Luat 77250 Villemer,77506_0361_00008,G,8 ROUTE DU LUNAIN LE LUAT,
388613598,00027,38861359800027,O,2018-04-11,,,4322AZ,2021-02-23T11:14:35,true,1,,4,,AV,DU GENERAL DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,43.22A,NAFRev2,N,2.824488,48.301292,0.88,housenumber,4 Avenue du General de Gaulle 77250 Villemer,77506_0260_00004,G,4 AVENUE DU GENERAL DE GAULLE,
389170127,00010,38917012700010,O,1992-11-01,NN,,,2009-06-27T06:54:34,false,3,MONTMERY,1,,CHE,DE NEMOURS,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,2.856898,48.287846,0.83,housenumber,1 Chemin de Nemours 77250 Villemer,77506_b029_00001,G,1 CHEMIN DE NEMOURS,
389170127,00028,38917012700028,O,2007-08-31,NN,,,2021-10-20T09:53:29,false,3,MONTMERY,11,,RTE,DE LORREZ,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,2.860652,48.288241,0.84,housenumber,11 Route de Lorrez 77250 Villemer,77506_0340_00011,G,11 ROUTE DE LORREZ,
389170127,00036,38917012700036,O,2021-09-30,,,,2021-10-20T09:53:29,true,1,MONTMERY,1,,CHE,DE MORET,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,01.11Z,NAFRev2,N,2.825646,48.298467,0.51,housenumber,1 Chemin de la Fete Dieu 77250 Villemer,77506_0174_00001,G,1 CHEMIN DE LA FETE DIEU,
389577909,00010,38957790900010,O,1993-01-01,NN,,,2022-03-26T03:36:39,true,3,,25,,RUE,DE LA MAIRIE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.827864,48.299364,0.95,housenumber,25 Rue de la Mairie 77250 Villemer,77506_0380_00025,G,25 RUE DE LA MAIRIE,
389583931,00016,38958393100016,O,1993-01-01,NN,,,2008-01-04T23:26:44,true,3,,25,,RUE,DE LA MAIRIE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.827864,48.299364,0.95,housenumber,25 Rue de la Mairie 77250 Villemer,77506_0380_00025,G,25 RUE DE LA MAIRIE,
391304417,00010,39130441700010,O,1993-01-01,NN,,,,true,3,,2,,AV,DU GAL DE GAULLE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,70.2C,NAF1993,N,2.825378,48.30289,0.82,housenumber,2 Avenue du General de Gaulle 77250 Villemer,77506_0260_00002,G,2 AVENUE DU GENERAL DE GAULLE,
391403813,00010,39140381300010,O,1993-04-01,NN,,,2008-01-04T23:52:22,true,3,,30,,RUE,DU CHATEAU,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.812777,48.313194,0.95,housenumber,30 Rue du Château 77250 Villemer,77506_0120_00030,G,30 RUE DU CHATEAU,
393462999,00011,39346299900011,O,1992-12-01,NN,,,2013-02-02T12:45:17,true,4,,3,,IMP,DU PUIT,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.826999,48.299242,0.74,housenumber,3 Impasse du Puits 77250 Villemer,77506_0480_00003,G,3 IMPASSE DU PUITS,
394071021,00023,39407102100023,O,2007-01-01,,,,2010-06-25T03:40:34,true,3,,14,,RTE,DU LUNAIN LE LUAT,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,70.10Z,NAFRev2,N,2.784189,48.306136,0.88,housenumber,14 Route du Lunain le Luat 77250 Villemer,77506_0361_00014,G,14 ROUTE DU LUNAIN LE LUAT,
394539191,00046,39453919100046,O,2010-01-01,12,2020,3109BA,2022-08-29T09:18:14,true,2,,14,,RTE,DE FONTAINEBLEAU,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,31.09A,NAFRev2,O,2.82379,48.303051,0.87,housenumber,14 Route de Fontainebleau 77250 Villemer,77506_0220_00014,G,14 ROUTE DE FONTAINEBLEAU,
394789069,00017,39478906900017,O,1994-03-22,,,,,true,4,,16,,RTE,DE FONTAINEBLEAU,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,51.3W,NAF1993,N,2.823657,48.303261,0.87,housenumber,16 Route de Fontainebleau 77250 Villemer,77506_0220_00016,G,16 ROUTE DE FONTAINEBLEAU,
398203281,00017,39820328100017,O,,NN,,,,true,1,,13,,RUE,DE LA FONTAINE,77250,VILLEMER,,,77506,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,2.821585,48.302294,0.95,housenumber,13 Rue de la Fontaine 77250 Villemer,77506_0200_00013,G,13 RUE DE LA FONTAINE,