id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262123,2023-01-13,000001,Vente,26000,,,MOULIN DE LA LANDE,B025,24370,24336,Prats-de-Carlux,24,,,243360000C0935,,,,,,,,,,,,,0,,,,,T,terres,,,5615,1.288583,44.886018
2023-262123,2023-01-13,000001,Vente,26000,,,MOULIN DE LA LANDE,B025,24370,24336,Prats-de-Carlux,24,,,243360000C0936,,,,,,,,,,,,,0,,,,,T,terres,,,2830,1.288839,44.885846
2023-262681,2023-01-27,000001,Vente,200000,,,LES GAUTHERIES,B018,24370,24336,Prats-de-Carlux,24,,,243360000C0686,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,583,1.299131,44.874924
2023-262681,2023-01-27,000001,Vente,200000,246,,RTE ANDRE LAGARDE,0110,24370,24336,Prats-de-Carlux,24,,,243360000C1865,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,277,1.299425,44.874835
2023-263775,2023-02-22,000001,Vente,37000,,,LA ROUVINIE SUD,B039,24370,24336,Prats-de-Carlux,24,,,243360000B0078,,,,,,,,,,,,,0,,,,,L,landes,,,3113,1.297689,44.903471
2023-263775,2023-02-22,000001,Vente,37000,,,LA ROUVINIE SUD,B039,24370,24336,Prats-de-Carlux,24,,,243360000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,2643,1.29805,44.903322
2023-263775,2023-02-22,000001,Vente,37000,,,LA ROUVINIE SUD,B039,24370,24336,Prats-de-Carlux,24,,,243360000B0783,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,865,1.298137,44.903798
2023-263775,2023-02-22,000001,Vente,37000,,,LA ROUVINIE SUD,B039,24370,24336,Prats-de-Carlux,24,,,243360000B0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,1.297925,44.903693
2023-263775,2023-02-22,000001,Vente,37000,,,LA ROUVINIE SUD,B039,24370,24336,Prats-de-Carlux,24,,,243360000B0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,782,1.29823,44.902993
2023-263775,2023-02-22,000001,Vente,37000,,,LA GARRIGUE HAUTE,B016,24370,24336,Prats-de-Carlux,24,,,243360000B0799,,,,,,,,,,,,,0,,,,,T,terres,,,426,1.298501,44.903208
2023-263775,2023-02-22,000001,Vente,37000,,,LA GARRIGUE HAUTE,B016,24370,24336,Prats-de-Carlux,24,,,243360000B0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,1.29872,44.903489
2023-263775,2023-02-22,000001,Vente,37000,,,LA ROUVINIE SUD,B039,24370,24336,Prats-de-Carlux,24,,,243360000B0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2171,1.298186,44.903092
2023-270197,2023-08-21,000001,Vente,488000,126,,RTE DES MENUISIERS,0650,24370,24336,Prats-de-Carlux,24,,,243360000C0049,,,,,,,,,,,,,0,1,Maison,265,5,S,sols,,,500,1.309131,44.88777
2023-270197,2023-08-21,000001,Vente,488000,126,,RTE DES MENUISIERS,0650,24370,24336,Prats-de-Carlux,24,,,243360000C0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.309131,44.88777
2023-270197,2023-08-21,000001,Vente,488000,126,,RTE DES MENUISIERS,0650,24370,24336,Prats-de-Carlux,24,,,243360000C0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2803,1.309131,44.88777
2023-270197,2023-08-21,000001,Vente,488000,126,,RTE DES MENUISIERS,0650,24370,24336,Prats-de-Carlux,24,,,243360000C0049,,,,,,,,,,,,,0,1,Maison,265,5,P,prés,,,2803,1.309131,44.88777
2023-270523,2023-09-20,000001,Vente,750,,,MOULIN DE LA LANDE,B025,24370,24336,Prats-de-Carlux,24,,,243360000C1823,,,,,,,,,,,,,0,,,,,T,terres,,,5904,1.292152,44.886462
2023-270828,2023-09-01,000001,Vente,1000,,,LE SIREY,B040,24370,24336,Prats-de-Carlux,24,,,243360000C1207,,,,,,,,,,,,,0,,,,,T,terres,,,4387,1.305806,44.888879
2023-270832,2023-09-01,000001,Vente,794,,,LA ROUVINIE NORD,B038,24370,24336,Prats-de-Carlux,24,,,243360000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,2480,1.301865,44.904479
2023-271159,2023-10-02,000001,Vente,2450,,,PECH CLAUZEL,B028,24370,24336,Prats-de-Carlux,24,,,243360000C0459,,,,,,,,,,,,,0,,,,,T,terres,,,2810,1.318661,44.882146
2023-271159,2023-10-02,000001,Vente,2450,,,PECH CLAUZEL,B028,24370,24336,Prats-de-Carlux,24,,,243360000C0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2003,1.318642,44.882506
2023-271287,2023-09-25,000002,Echange,1500,,,MOULIN DE LA LANDE,B025,24370,24336,Prats-de-Carlux,24,,,243360000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,9520,1.291425,44.886209
2023-271287,2023-09-25,000002,Echange,1500,,,LA LANDE,B021,24370,24336,Prats-de-Carlux,24,,,243360000C0992,,,,,,,,,,,,,0,,,,,P,prés,,,1393,1.289843,44.884839
2023-271287,2023-09-25,000003,Echange,1500,,,MOULIN DE LA LANDE,B025,24370,24336,Prats-de-Carlux,24,,,243360000C0986,,,,,,,,,,,,,0,,,,,T,terres,,,1261,1.293265,44.883499
2023-271287,2023-09-25,000003,Echange,1500,,,MOULIN DE LA LANDE,B025,24370,24336,Prats-de-Carlux,24,,,243360000C0986,,,,,,,,,,,,,0,,,,,T,terres,,,1124,1.293265,44.883499
2023-271402,2023-09-25,000002,Vente,230000,1224,,RTE DES CHATEAUX,0250,24370,24336,Prats-de-Carlux,24,,,243360000C1937,,,,,,,,,,,,,0,1,Maison,93,3,,,,,,,
2023-271402,2023-09-25,000002,Vente,230000,1224,,RTE DES CHATEAUX,0250,24370,24336,Prats-de-Carlux,24,,,243360000C1937,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-271454,2023-10-10,000001,Vente,60000,,,LE COLOMBIER,B011,24370,24336,Prats-de-Carlux,24,,,243360000C1049,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5135,1.301755,44.879581
2023-271454,2023-10-10,000001,Vente,60000,,,LE COLOMBIER,B011,24370,24336,Prats-de-Carlux,24,,,243360000C1049,,,,,,,,,,,,,0,,,,,S,sols,,,1080,1.301755,44.879581
2023-271454,2023-10-10,000001,Vente,60000,,,LE COLOMBIER,B011,24370,24336,Prats-de-Carlux,24,,,243360000C1050,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3444,1.301625,44.879943
2023-271876,2023-10-13,000001,Vente,475000,,,LA ROUVINIE SUD,B039,24370,24336,Prats-de-Carlux,24,,,243360000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,9165,1.292733,44.904289
2023-271876,2023-10-13,000001,Vente,475000,108,,RTE DES OIERS,0740,24370,24336,Prats-de-Carlux,24,,,243360000B0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,1.293407,44.904044
2023-271876,2023-10-13,000001,Vente,475000,108,,RTE DES OIERS,0740,24370,24336,Prats-de-Carlux,24,,,243360000B0068,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,817,1.293407,44.904044
2023-271876,2023-10-13,000001,Vente,475000,108,,RTE DES OIERS,0740,24370,24336,Prats-de-Carlux,24,,,243360000B0068,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,817,1.293407,44.904044
2023-271876,2023-10-13,000001,Vente,475000,,,LA ROUVINIE SUD,B039,24370,24336,Prats-de-Carlux,24,,,243360000B0720,,,,,,,,,,,,,0,,,,,P,prés,,,126,1.293512,44.904411
2023-271876,2023-10-13,000001,Vente,475000,,,LA ROUVINIE SUD,B039,24370,24336,Prats-de-Carlux,24,,,243360000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.292621,44.903649
2023-271876,2023-10-13,000001,Vente,475000,,,LA ROUVINIE SUD,B039,24370,24336,Prats-de-Carlux,24,,,243360000B0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25016,1.292621,44.903649
2023-271876,2023-10-13,000001,Vente,475000,,,LA ROUVINIE SUD,B039,24370,24336,Prats-de-Carlux,24,,,243360000B0886,,,,,,,,,,,,,0,,,,,L,landes,,,2688,1.29374,44.904369
2023-272774,2023-10-26,000001,Vente,123800,668,,LA ROUVINIE NORD,B038,24370,24336,Prats-de-Carlux,24,,,243360000A0668,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,310,1.301855,44.903123
2023-272774,2023-10-26,000001,Vente,123800,,,LA ROUVINIE NORD,B038,24370,24336,Prats-de-Carlux,24,,,243360000A0827,,,,,,,,,,,,,0,,,,,P,prés,,,1290,1.301664,44.902954
2023-272774,2023-10-26,000001,Vente,123800,,,LA ROUVINIE NORD,B038,24370,24336,Prats-de-Carlux,24,,,243360000A0827,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.301664,44.902954
