siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701304,00017,21270130400017,O,1983-03-01,02,2021,,2023-11-30T10:18:09,true,4,,,,,LE BOURG,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.473785,49.045772,0.94,street,Le Bourg 27270 Capelle-les-Grands,27130_yp9vuh,G,LE BOURG,
212701304,00025,21270130400025,O,1983-12-21,01,2021,,2023-11-30T10:18:09,false,3,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262701790,00012,26270179000012,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2009-01-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262701790,00020,26270179000020,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,4,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2009-01-30,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
262707144,00016,26270714400016,O,1995-12-25,,,,2021-08-05T15:22:56,true,3,MAIRIE,,,,LE BOURG,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.473785,49.045772,0.94,street,Le Bourg 27270 Capelle-les-Grands,27130_yp9vuh,G,LE BOURG,
292700903,00027,29270090300027,O,2005-02-23,,,,2022-10-27T10:25:01,true,3,MAIRIE,,,,LE BOURG,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,42.99Z,NAFRev2,N,0.473785,49.045772,0.94,street,Le Bourg 27270 Capelle-les-Grands,27130_yp9vuh,G,LE BOURG,
303286058,00019,30328605800019,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE MOUCHEL,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.48494,49.058553,0.82,street,Impasse du Mouchel 27270 Capelle-les-Grands,27130_1150,G,IMPASSE DU MOUCHEL,
310983473,00029,31098347300029,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
319938890,00013,31993889000013,O,1980-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,CHAUMONT,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.474805,49.056081,0.92,street,Route de Chaumont 27270 Capelle-les-Grands,27130_0325,G,ROUTE DE CHAUMONT,
320177462,00035,32017746200035,O,2011-07-01,,,,2019-11-14T14:00:27,true,2,,,,,LIEU DIT BERNIERES,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,41.20B,NAFRev2,N,0.478646,49.05825,0.91,street,Route des Bernieres 27270 Capelle-les-Grands,27130_0222,G,ROUTE DES BERNIERES,
326027042,00026,32602704200026,O,2018-07-05,,,,2022-08-05T14:17:00,false,2,LA ZEVELLE,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,01.11Z,NAFRev2,N,0.497106,49.041692,0.94,street,La Zevelle 27270 Capelle-les-Grands,27130_vc2iph,D,LA ZEVELLE,
326027042,00034,32602704200034,O,2022-05-24,,,,2022-08-06T12:06:50,true,1,,1055,,IMP,DU MAY,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,01.11Z,NAFRev2,N,0.475968,49.059434,0.52,street,Impasse du May 27270 Capelle-les-Grands,27130_1125,G,IMPASSE DU MAY,
326591732,00036,32659173200036,O,2020-02-28,,,,2021-02-23T10:48:33,true,1,,32,,RTE,DE BROGLIE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,66.19A,NAFRev2,N,0.475937,49.04582,0.84,housenumber,32 Route de Broglie 27270 Capelle-les-Grands,27130_0270_00032,G,32 ROUTE DE BROGLIE,
326840691,00017,32684069100017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
327476446,00023,32747644600023,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE MAUPAS,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.47778,49.053604,0.81,street,Route du Maupas 27270 Capelle-les-Grands,27130_1060,G,ROUTE DU MAUPAS,
342964699,00017,34296469900017,O,1987-10-02,NN,,,2019-11-14T14:00:27,false,4,,,,LD,LA GRANDE CROIX,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2A,NAF1993,N,0.477754,49.056369,0.93,street,La Grande Croix 27270 Capelle-les-Grands,27130_B018,G,LA GRANDE CROIX,
348098740,00015,34809874000015,O,1988-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
348890443,00016,34889044300016,O,1988-12-20,01,2021,,2023-11-30T10:29:45,false,4,,,,LD,LA GRANDE CROIX,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,01.11Z,NAFRev2,N,0.477754,49.056369,0.93,street,La Grande Croix 27270 Capelle-les-Grands,27130_B018,G,LA GRANDE CROIX,
348890443,00024,34889044300024,O,2023-05-01,,,,2023-06-07T08:18:00,true,1,,51,,RTE,DE CHAUMONT,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,01.11Z,NAFRev2,N,0.476128,49.056177,0.85,housenumber,51 Route de Chaumont 27270 Capelle-les-Grands,27130_0325_00051,G,51 ROUTE DE CHAUMONT,
349124461,00014,34912446100014,O,1989-01-01,,,,2019-11-14T14:00:27,true,4,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
378880090,00014,37888009000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOURG,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,55.10,NAP,N,0.473785,49.045772,0.94,street,Le Bourg 27270 Capelle-les-Grands,27130_yp9vuh,G,LE BOURG,
380435685,00017,38043568500017,O,1990-11-27,NN,,,2019-11-14T14:00:27,true,3,,,,,LA ZEVELLE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.497106,49.041692,0.94,street,La Zevelle 27270 Capelle-les-Grands,27130_vc2iph,G,LA ZEVELLE,
384094900,00022,38409490000022,O,1992-09-01,NN,,,2019-11-14T14:00:27,true,3,LA MARE AUGER,,,,LES QUATRE ACRES,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,0.485855,49.049616,0.47,street,Impasse des 4 Acres 27270 Capelle-les-Grands,27130_1460,G,IMPASSE DES 4 ACRES,
384208328,00318,38420832800318,O,2000-10-23,NN,,,2019-11-14T14:00:27,false,4,ECOLE DE CAPELLE,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1E,NAFRev1,O,0.470997,49.044684,0.7,street,Route de la Pilette 27270 Capelle-les-Grands,27130_1432,D,ROUTE DE LA PILETTE,
384227526,00017,38422752600017,O,1991-12-15,02,2021,,2023-11-30T10:21:27,true,5,,,,,LA ZEVELLE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.497106,49.041692,0.94,street,La Zevelle 27270 Capelle-les-Grands,27130_vc2iph,G,LA ZEVELLE,
385260385,00021,38526038500021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA MARE AUGER,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,51.4R,NAF1993,N,0.493963,49.050401,0.94,street,La Mare Auger 27270 Capelle-les-Grands,27130_B022,G,LA MARE AUGER,
387599863,00025,38759986300025,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA MARE AUGER,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,51.4R,NAF1993,N,0.493963,49.050401,0.94,street,La Mare Auger 27270 Capelle-les-Grands,27130_B022,G,LA MARE AUGER,
388250813,00010,38825081300010,O,1992-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388432817,00012,38843281700012,P,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CAPELLE-LES-GRANDS,,[ND],27130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
388442378,00013,38844237800013,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388442642,00012,38844264200012,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388465585,00015,38846558500015,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388593550,00014,38859355000014,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA BELLETIERE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,01.3Z,NAFRev1,N,0.451547,49.033073,0.93,street,La Belletiere 27270 Capelle-les-Grands,27130_6541lt,G,LA BELLETIERE,
388593741,00019,38859374100019,O,1974-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA VILLAIE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2013-05-12,F,,,,,68.20B,NAFRev2,N,0.457827,49.06176,0.94,street,La Villaie 27270 Capelle-les-Grands,27130_1dika9,G,LA VILLAIE,
390303980,00010,39030398000010,O,1992-12-30,NN,,,2022-06-22T04:16:17,true,3,,,,HAM,LAZEVELLE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
390397206,00025,39039720600025,P,2001-04-15,NN,,,2021-08-20T09:12:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CAPELLE-LES-GRANDS,,[ND],27130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
390483444,00019,39048344400019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA VILLAIE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,N,0.457827,49.06176,0.94,street,La Villaie 27270 Capelle-les-Grands,27130_1dika9,G,LA VILLAIE,
390590214,00024,39059021400024,O,2002-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE BOURG,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,0.473785,49.045772,0.94,street,Le Bourg 27270 Capelle-les-Grands,27130_yp9vuh,G,LE BOURG,
392998118,00013,39299811800013,O,1993-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA ZEVELLE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.497106,49.041692,0.94,street,La Zevelle 27270 Capelle-les-Grands,27130_vc2iph,G,LA ZEVELLE,
398173401,00017,39817340100017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399738186,00010,39973818600010,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399971589,00011,39997158900011,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400283370,00015,40028337000015,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402589782,00018,40258978200018,O,1995-10-01,NN,,,2023-07-03T20:25:45,true,4,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403446552,00016,40344655200016,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2000-10-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
404661928,00014,40466192800014,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,LA MOTTE,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,0.470997,49.044684,0.51,street,Route de la Pilette 27270 Capelle-les-Grands,27130_1432,D,ROUTE DE LA PILETTE,
407900208,00015,40790020800015,O,1996-07-03,NN,,,2019-11-14T14:00:27,false,4,,,,,LES QUATRE ACRES,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,19.2Z,NAF1993,N,0.485855,49.049616,0.47,street,Impasse des 4 Acres 27270 Capelle-les-Grands,27130_1460,G,IMPASSE DES 4 ACRES,
409771995,00019,40977199500019,O,1996-11-12,NN,,,2019-11-14T14:00:27,true,4,,,,,LE MOUCHEL,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,0.48494,49.058553,0.82,street,Impasse du Mouchel 27270 Capelle-les-Grands,27130_1150,G,IMPASSE DU MOUCHEL,
412246373,00010,41224637300010,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA VILLAIE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8D,NAF1993,N,0.457827,49.06176,0.94,street,La Villaie 27270 Capelle-les-Grands,27130_1dika9,G,LA VILLAIE,
418361333,00010,41836133300010,O,1997-10-01,NN,,,2021-07-02T08:38:08,true,3,,,,,LA ZEVELLE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.497106,49.041692,0.94,street,La Zevelle 27270 Capelle-les-Grands,27130_vc2iph,G,LA ZEVELLE,
419025739,00014,41902573900014,O,1998-06-01,NN,,,2021-04-04T20:10:55,true,5,,,,,LA PILETTE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.14Z,NAFRev2,N,0.470997,49.044684,0.92,street,Route de la Pilette 27270 Capelle-les-Grands,27130_1432,G,ROUTE DE LA PILETTE,
420293300,00042,42029330000042,O,2010-04-01,,,,2019-11-14T14:00:27,true,1,BACQUEMARE,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,,,,0.449951,49.0322,0.68,street,Bocquemare 27270 Capelle-les-Grands,27130_ufx4dz,D,BOCQUEMARE,
420488207,00010,42048820700010,O,1998-10-30,NN,,,2019-11-14T14:00:27,true,3,,,,,LA MARE AUGER,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.493963,49.050401,0.94,street,La Mare Auger 27270 Capelle-les-Grands,27130_B022,G,LA MARE AUGER,
421475690,00010,42147569000010,O,1998-12-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422191759,00014,42219175900014,O,1959-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA NORIERE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.460336,49.038117,0.59,street,La Maurière 27270 Capelle-les-Grands,27130_3sbvhb,G,LA MAURIERE,
422235960,00024,42223596000024,O,2003-09-08,01,2021,,2023-11-30T10:17:47,false,5,LE MANOIR DE NANDI,,,,LA MARE AUGER,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2022-04-07,F,PM CO. STYLE-PIERRE-MARIE COUTURIER,,,,47.59B,NAFRev2,O,0.493963,49.050401,0.94,street,La Mare Auger 27270 Capelle-les-Grands,27130_B022,G,LA MARE AUGER,
422235960,00032,42223596000032,O,2022-04-07,,,,2023-12-18T08:33:42,true,2,,238,,IMP,DES 4 ACRES,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,82.99Z,NAFRev2,N,0.486352,49.049712,0.84,housenumber,238 Impasse des 4 Acres 27270 Capelle-les-Grands,27130_1460_00238,G,238 IMPASSE DES 4 ACRES,
423661974,00018,42366197400018,O,1999-08-15,NN,,,2019-11-14T14:00:27,true,3,,,,,LA GRANDE CROIX,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.477754,49.056369,0.93,street,La Grande Croix 27270 Capelle-les-Grands,27130_B018,G,LA GRANDE CROIX,
423748789,00017,42374878900017,O,1999-08-15,NN,,,2023-05-05T21:02:04,true,4,,,,,LA GRANDE CROIX,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.61Z,NAFRev2,N,0.477754,49.056369,0.93,street,La Grande Croix 27270 Capelle-les-Grands,27130_B018,G,LA GRANDE CROIX,
427841556,00017,42784155600017,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429038342,00029,42903834200029,O,2007-03-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE BOURG,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2016-10-01,F,ROUXEL TELECOM CONSULTING,,,,61.90Z,NAFRev2,N,0.473785,49.045772,0.94,street,Le Bourg 27270 Capelle-les-Grands,27130_yp9vuh,G,LE BOURG,
430383471,00017,43038347100017,O,2000-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
430383737,00011,43038373700011,O,2000-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA VILLAIE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,0.457827,49.06176,0.94,street,La Villaie 27270 Capelle-les-Grands,27130_1dika9,G,LA VILLAIE,
430940817,00017,43094081700017,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,3,LA VILLAIE,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.457827,49.06176,0.94,street,La Villaie 27270 Capelle-les-Grands,27130_1dika9,D,LA VILLAIE,
431459379,00027,43145937900027,O,2002-12-27,01,2021,,2023-11-30T10:21:00,true,6,,,,,LES BERNIERES,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.69A,NAFRev2,O,0.478646,49.05825,0.9,street,Route des Bernieres 27270 Capelle-les-Grands,27130_0222,G,ROUTE DES BERNIERES,
433522927,00022,43352292700022,O,2022-04-26,,,,2022-06-04T13:19:15,true,1,,238,,IMP,DES QUATRE ACRES,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,68.20B,NAFRev2,N,0.486352,49.049712,0.56,housenumber,238 Impasse des 4 Acres 27270 Capelle-les-Grands,27130_1460_00238,G,238 IMPASSE DES 4 ACRES,
435099239,00012,43509923900012,O,2001-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,CLOS DES MANNES,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,93.0N,NAF1993,N,0.466097,49.042377,0.92,street,Impasse du Clos des Mannes 27270 Capelle-les-Grands,27130_0350,G,IMPASSE DU CLOS DES MANNES,
437960800,00013,43796080000013,O,2001-04-15,NN,,,2021-07-03T08:53:41,true,3,LA ZEVELLE,,,,LA ZEVELLE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.497106,49.041692,0.94,street,La Zevelle 27270 Capelle-les-Grands,27130_vc2iph,G,LA ZEVELLE,
440381275,00013,44038127500013,O,2002-01-02,NN,,,2019-11-14T14:00:27,true,7,,,,,LA MARE AUGER,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,85.51Z,NAFRev2,N,0.493963,49.050401,0.94,street,La Mare Auger 27270 Capelle-les-Grands,27130_B022,G,LA MARE AUGER,
441990801,00025,44199080100025,O,2005-06-01,,,,2019-11-14T14:00:27,true,3,,,,LD,LE BEURON,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.49Z,NAFRev2,N,0.446815,49.038518,0.46,street,La Petite Behue 27270 Capelle-les-Grands,27130_B030,G,LA PETITE BEHUE,
442153474,00022,44215347400022,O,2003-03-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA VILLAIE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.1A,NAFRev1,O,0.457827,49.06176,0.94,street,La Villaie 27270 Capelle-les-Grands,27130_1dika9,G,LA VILLAIE,
442891040,00010,44289104000010,O,2002-07-22,NN,,,2019-11-14T14:00:27,true,3,,,,,LE BEHUE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.2A,NAFRev1,N,0.446815,49.038518,0.9,street,La Petite Behue 27270 Capelle-les-Grands,27130_B030,G,LA PETITE BEHUE,
443018445,00017,44301844500017,O,2002-07-22,NN,,,2019-11-14T14:00:27,false,4,,,,,LE BEHUE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,0.446815,49.038518,0.9,street,La Petite Behue 27270 Capelle-les-Grands,27130_B030,G,LA PETITE BEHUE,
451160824,00020,45116082400020,O,2007-02-12,,,,2019-11-14T14:00:27,true,2,LE BOURG,,,,LE BOURG,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2A,NAFRev1,N,0.473785,49.045772,0.94,street,Le Bourg 27270 Capelle-les-Grands,27130_yp9vuh,G,LE BOURG,
453801706,00038,45380170600038,O,2014-12-31,,,,2019-11-14T14:00:27,true,2,,,,,LE VAL PERRIER,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,85.51Z,NAFRev2,N,0.500389,49.045754,0.94,street,le Val Perrier 27270 Capelle-les-Grands,27130_0fhwcl,G,LE VAL PERRIER,
480997311,00018,48099731100018,P,2005-02-15,,,,2022-01-06T08:42:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAPELLE-LES-GRANDS,,[ND],27130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-02-19,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
480997311,00026,48099731100026,P,2022-01-01,,,,2022-02-05T13:16:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAPELLE-LES-GRANDS,,[ND],27130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
482062635,00016,48206263500016,O,2005-05-15,,,9524ZZ,2019-11-14T14:00:27,true,3,,,,LD,LE CLOS DE MANNES,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,95.24Z,NAFRev2,N,0.466097,49.042377,0.77,street,Impasse du Clos des Mannes 27270 Capelle-les-Grands,27130_0350,G,IMPASSE DU CLOS DES MANNES,
487662215,00010,48766221500010,O,2005-12-23,00,2021,,2023-11-30T10:27:25,true,3,,37,,,LA BELLETIERE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.41Z,NAFRev2,O,0.451547,49.033073,0.93,housenumber,37 La Belletiere 27270 Capelle-les-Grands,27130_6541lt_00037,G,37 LA BELLETIERE,
488284399,00018,48828439900018,O,2006-04-01,,,,2021-02-23T13:52:46,true,3,LA BEHUE,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,0.476709,49.039251,0.94,street,La Behue 27270 Capelle-les-Grands,27130_q0kaqw,D,LA BEHUE,
489008037,00017,48900803700017,O,2006-02-28,NN,,,2019-11-14T14:00:27,true,3,CHAUMONT,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,O,0.474805,49.056081,0.92,street,Route de Chaumont 27270 Capelle-les-Grands,27130_0325,D,ROUTE DE CHAUMONT,
490094851,00022,49009485100022,O,2009-09-30,,,4399CZ,2019-11-14T14:00:27,true,2,LIEU DIT LA TOUQUE,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,0.478477,49.044353,0.6,street,lieu dit la broglie 27270 Capelle-les-Grands,27130_nzs80b,D,LIEU DIT LA BROGLIE,
490739547,00027,49073954700027,O,2007-03-01,,,,2021-11-09T11:39:47,true,2,LE BOURG,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.473785,49.045772,0.94,street,Le Bourg 27270 Capelle-les-Grands,27130_yp9vuh,D,LE BOURG,
491091658,00014,49109165800014,O,2006-07-01,,,,2019-11-14T14:00:27,true,2,,,,,LA HALINIERE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5019,49.045131,0.71,street,route de la helinière 27270 Capelle-les-Grands,27130_0800,G,ROUTE DE LA HELINIERE,
491528105,00027,49152810500027,O,2023-04-20,,,,2023-09-02T13:06:46,true,1,,1656,,RTE,DE GRANDCAMP,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2023-04-20,A,,,,,81.29B,NAFRev2,N,0.500549,49.047307,0.86,housenumber,1656 Route de Grandcamp 27270 Capelle-les-Grands,27130_vmm7nv_01656,G,1656 ROUTE DE GRANDCAMP,
499159010,00010,49915901000010,O,2007-06-22,,,,2019-11-14T14:00:27,true,2,,,,,LA BELLETIERE,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.451547,49.033073,0.93,street,La Belletiere 27270 Capelle-les-Grands,27130_6541lt,G,LA BELLETIERE,
503385965,00010,50338596500010,O,2008-04-01,NN,,,2019-11-14T14:00:27,true,3,LA PICARDIERE,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,01.41Z,NAFRev2,O,0.443543,49.045016,0.92,street,Chemin de la Picardiere 27270 Capelle-les-Grands,27130_1425,D,CHEMIN DE LA PICARDIERE,
510733777,00013,51073377700013,O,2009-02-20,,,,2022-03-05T12:13:20,true,1,LA GRUE,,,,,27270,CAPELLE-LES-GRANDS,,,27130,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,01.11Z,NAFRev2,N,0.453634,49.056038,0.94,street,La Grue 27270 Capelle-les-Grands,27130_2ivgzd,D,LA GRUE,