siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002957,00011,21500295700011,O,1983-03-01,01,2017,,2019-06-24T13:10:52,true,3,,,,,LE BOURG,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.200205,48.954476,0.93,street,Le Bourg 50410 Maupertuis,50295_qdbg04,G,LE BOURG,
265004580,00014,26500458000014,O,1995-12-25,,,,2017-08-06T14:12:42,true,3,MAIRIE,,,,LE BOURG,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.200205,48.954476,0.93,street,Le Bourg 50410 Maupertuis,50295_qdbg04,G,LE BOURG,
307716951,00016,30771695100016,O,1900-01-01,NN,,,2008-01-04T19:47:56,true,3,,,,,,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
323080689,00017,32308068900017,O,,NN,,,,true,1,,,,,ANSE DU BRICK,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,59.08,NAP,N,-1.4867213,49.6665331,0.9,poi.camp_site,Camping L'Anse du Brick Maupertus-sur-Mer,https://osm.org/way/221950614,G,,
323198663,00029,32319866300029,O,,,,,,true,1,,,,,MAIRIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.203641,48.953532,0.5,street,La Petite Pagerie 50410 Maupertuis,50295_7uue10,G,LA PETITE PAGERIE,
323389635,00018,32338963500018,O,1981-10-13,NN,,,2015-01-28T18:40:03,true,4,,,,,MAIRIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,70.10Z,NAFRev2,N,-1.203641,48.953532,0.5,street,La Petite Pagerie 50410 Maupertuis,50295_7uue10,G,LA PETITE PAGERIE,
328389234,00019,32838923400019,O,1983-09-01,NN,,,2016-08-30T12:40:10,true,5,,,,,LA PAGERIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,68.20B,NAFRev2,N,-1.21016,48.951924,0.93,street,La Pagerie 50410 Maupertuis,50295_rnwrex,G,LA PAGERIE,
329372510,00076,32937251000076,O,2018-06-18,,,,2018-07-04T09:56:53,true,1,,28,,RUE,LA TALBOTIERE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,47.99A,NAFRev2,N,-1.209401,48.945477,0.66,street,La Talbotiere 50410 Maupertuis,50295_tkksko,G,LA TALBOTIERE,
330437591,00028,33043759100028,O,,,,,,true,1,,,,,LE BOURG,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,-1.200205,48.954476,0.93,street,Le Bourg 50410 Maupertuis,50295_qdbg04,G,LE BOURG,
337894000,00013,33789400000013,O,,NN,,,,true,1,,,,,LE BOURG,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,86.08,NAP,N,-1.200205,48.954476,0.93,street,Le Bourg 50410 Maupertuis,50295_qdbg04,G,LE BOURG,
342858669,00019,34285866900019,O,1987-11-16,,,,,true,3,,,,,ANCIENNES ECOLES,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.08,NAP,N,1.3192045,43.3282395,0.9,poi.community_centre,Anciennes écoles (Salle des fêtes) Saint-Sulpice-sur-Lèze,https://osm.org/way/116707039,G,,
343193215,00021,34319321500021,O,1991-01-01,NN,,,2011-07-06T14:20:02,false,4,,,,LD,VILLAGE DROULLIN,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,-1.204491,48.956989,0.81,locality,Le Village Droulin 50410 Maupertuis,50295_b454,G,LE VILLAGE DROULIN,
344300983,00048,34430098300048,O,2019-09-01,,,,2020-01-13T15:57:22,false,1,,1,,,LA PROVOSTE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,90.03A,NAFRev2,N,-1.19976,48.954889,0.93,housenumber,1 La Provoste 50410 Maupertuis,50295_n2c72o_00001,G,1 LA PROVOSTE,
352075394,00010,35207539400010,O,1989-04-01,NN,,,2008-01-04T23:38:27,true,3,,,,,LA GIRARDIERE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.203291,48.959672,0.93,street,La Girardiere 50410 Maupertuis,50295_x401fs,G,LA GIRARDIERE,
354042392,00010,35404239200010,O,1990-01-01,NN,,,2007-01-18T09:28:25,true,3,,,,,LA VALLEE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-1.193187,48.965481,0.93,street,La Vallee 50410 Maupertuis,50295_28k32h,G,LA VALLEE,
380001040,00019,38000104000019,O,1990-01-01,NN,,,2007-01-18T09:29:09,true,3,,,,,,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382813798,00016,38281379800016,O,1991-05-01,01,2017,,2019-06-24T13:12:20,true,5,,,,,LA GIRARDIERE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2017-01-21,A,,,,,01.41Z,NAFRev2,N,-1.203291,48.959672,0.93,street,La Girardiere 50410 Maupertuis,50295_x401fs,G,LA GIRARDIERE,
400601738,00026,40060173800026,O,1994-01-01,NN,,,2008-01-04T19:31:39,false,3,,,,,,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404794943,00013,40479494300013,O,1976-12-31,NN,,,,true,4,,,,,LA MESLIERE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.205532,48.948543,0.7,street,La Nesliere 50410 Maupertuis,50295_7xg3xf,G,LA NESLIERE,
404794950,00018,40479495000018,O,1978-12-31,NN,,,2007-01-16T15:55:39,true,3,,,,,LA CLAVERIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.219367,48.947605,0.93,street,La Claverie 50410 Maupertuis,50295_mf4wt6,G,LA CLAVERIE,
404794968,00010,40479496800010,O,1976-12-31,NN,,,2008-01-04T20:45:58,true,3,,,,,HAMEL VOISIN,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.200932,48.950379,0.85,street,Le Hamel au Voisin 50410 Maupertuis,50295_b238,G,LE HAMEL AU VOISIN,
404794976,00013,40479497600013,O,1982-12-31,NN,,,2008-12-18T05:23:22,true,4,,,,,LE BOURG,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,-1.200205,48.954476,0.93,street,Le Bourg 50410 Maupertuis,50295_qdbg04,G,LE BOURG,
404794984,00017,40479498400017,O,1980-12-31,NN,,,2008-01-04T20:45:59,true,6,,,,,LA COUR,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.190894,48.953787,0.93,street,La Cour 50410 Maupertuis,50295_pjfxec,G,LA COUR,
404794992,00010,40479499200010,O,1988-12-31,01,2017,,2019-06-24T13:26:39,true,4,,,,,LA CADERIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.201003,48.96198,0.93,street,La Caderie 50410 Maupertuis,50295_3uvdsh,G,LA CADERIE,
404794992,00028,40479499200028,O,2002-07-01,NN,,1103ZZ,2014-06-27T00:14:14,false,3,,,,,LA CADERIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,-1.201003,48.96198,0.93,street,La Caderie 50410 Maupertuis,50295_3uvdsh,G,LA CADERIE,
404795007,00016,40479500700016,O,1993-01-01,NN,,,,true,4,,,,,LE BREUIL,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.201036,48.945406,0.93,street,Le Breuil 50410 Maupertuis,50295_kg3js0,G,LE BREUIL,
404795015,00019,40479501500019,O,1983-12-31,NN,,,,true,1,,,,,LA TALBOTIERE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,01.1A,NAF1993,N,-1.209401,48.945477,0.93,street,La Talbotiere 50410 Maupertuis,50295_tkksko,G,LA TALBOTIERE,
404808305,00027,40480830500027,O,1976-12-31,NN,,,2008-12-24T07:54:16,false,4,,,,,LE ROQUIER,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.19597,48.946643,0.93,street,Le Roquier 50410 Maupertuis,50295_x1l05o,G,LE ROQUIER,
407540814,00016,40754081400016,O,1996-06-01,NN,,,2019-08-28T03:38:49,true,3,,,,,LA COUR,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.190894,48.953787,0.93,street,La Cour 50410 Maupertuis,50295_pjfxec,G,LA COUR,
408320679,00017,40832067900017,O,1993-01-01,NN,,,2016-04-27T03:59:52,true,5,,,,,LA PAGERIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-1.21016,48.951924,0.93,street,La Pagerie 50410 Maupertuis,50295_rnwrex,G,LA PAGERIE,
408320687,00010,40832068700010,O,1996-01-01,NN,,,2008-01-04T21:08:30,true,3,,,,,LE ROQUIER,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.19597,48.946643,0.93,street,Le Roquier 50410 Maupertuis,50295_x1l05o,G,LE ROQUIER,
410622997,00014,41062299700014,O,1997-01-01,NN,,,,true,3,,,,,LA COUR,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,70.2B,NAFRev1,N,-1.190894,48.953787,0.93,street,La Cour 50410 Maupertuis,50295_pjfxec,G,LA COUR,
412788085,00014,41278808500014,O,1997-01-01,,,,,true,3,,,,,LA VALLEE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,-1.193187,48.965481,0.93,street,La Vallee 50410 Maupertuis,50295_28k32h,G,LA VALLEE,
414037911,00016,41403791100016,O,1997-10-15,NN,,8211ZP,2015-03-17T00:51:20,true,4,,4,,,LE HAMEL GOUPIL,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.19Z,NAFRev2,N,-1.19832,48.966421,0.88,housenumber,4 Le Hamel au Goupil 50410 Maupertuis,50295_b237_00004,G,4 LE HAMEL AU GOUPIL,
418206207,00015,41820620700015,O,1998-04-06,01,2017,4321AB,2019-06-24T13:33:04,false,5,,,,,LA VALLEE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,43.21A,NAFRev2,O,-1.193187,48.965481,0.93,street,La Vallee 50410 Maupertuis,50295_28k32h,G,LA VALLEE,
420877813,00014,42087781300014,O,1998-11-01,NN,,,2016-04-26T01:13:50,true,4,,,,,LA CADERIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.47Z,NAFRev2,N,-1.201003,48.96198,0.93,street,La Caderie 50410 Maupertuis,50295_3uvdsh,G,LA CADERIE,
421291147,00013,42129114700013,O,1999-01-01,01,2016,,2018-09-29T12:02:15,true,4,,,,,LA VALLEE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-1.193187,48.965481,0.93,street,La Vallee 50410 Maupertuis,50295_28k32h,G,LA VALLEE,
427850359,00014,42785035900014,O,1968-01-01,NN,,,2018-02-19T09:28:47,true,4,,,,,AU GOUPIL,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,01.42Z,NAFRev2,N,-1.198589,48.963318,0.91,street,Le Hamel au Goupil 50410 Maupertuis,50295_b237,G,LE HAMEL AU GOUPIL,
427850367,00017,42785036700017,O,1972-01-01,NN,,,2008-01-05T01:19:46,true,3,,,,,,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427850375,00010,42785037500010,O,1968-01-01,NN,,,,true,1,,,,,,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427850383,00014,42785038300014,O,1968-01-01,NN,,,2016-06-03T09:34:24,true,4,,,,,,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427850391,00017,42785039100017,O,1968-01-01,NN,,,,true,1,,,,,,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427850409,00017,42785040900017,O,1968-01-01,NN,,,2012-07-28T12:15:58,true,4,,,,,LA VALLEE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-1.193187,48.965481,0.93,street,La Vallee 50410 Maupertuis,50295_28k32h,G,LA VALLEE,
427853122,00013,42785312200013,O,1986-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,,,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427853957,00012,42785395700012,O,1988-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,,,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427854856,00015,42785485600015,O,1990-01-01,NN,,,2008-01-05T01:19:48,true,4,,,,,LA MESLIERE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-1.205532,48.948543,0.7,street,La Nesliere 50410 Maupertuis,50295_7xg3xf,G,LA NESLIERE,
429452287,00015,42945228700015,O,1984-12-31,NN,,,2006-12-21T06:47:23,true,3,,,,,LA VALLEE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.193187,48.965481,0.93,street,La Vallee 50410 Maupertuis,50295_28k32h,G,LA VALLEE,
431914530,00016,43191453000016,O,2000-07-05,NN,,,2008-11-08T01:55:03,false,4,,,,,LA VALLEE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2001-03-01,F,LA MANCHE PROPERTY SERVICES,,,,45.2V,NAF1993,N,-1.193187,48.965481,0.93,street,La Vallee 50410 Maupertuis,50295_28k32h,G,LA VALLEE,
434572731,00017,43457273100017,O,1976-01-01,NN,,,2008-01-04T19:31:18,true,3,,,,,LE ROQUET,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.19597,48.946643,0.64,street,Le Roquier 50410 Maupertuis,50295_x1l05o,G,LE ROQUIER,
435384565,00014,43538456500014,O,2001-04-17,NN,,,,true,1,,,,,LE BOURG,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2L,NAF1993,N,-1.200205,48.954476,0.93,street,Le Bourg 50410 Maupertuis,50295_qdbg04,G,LE BOURG,
439030321,00020,43903032100020,O,2013-05-16,,,,2016-02-22T12:41:44,false,2,,,,,LA VALLEE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2016-01-15,F,CHENIL DE LA VALLEE,,,,01.49Z,NAFRev2,N,-1.193187,48.965481,0.93,street,La Vallee 50410 Maupertuis,50295_28k32h,G,LA VALLEE,
439702572,00017,43970257200017,O,2001-10-01,NN,,,2020-06-09T03:44:55,true,3,,3,,,LE ROQUET,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.191308,48.948018,0.7,housenumber,3 Le Roquier 50410 Maupertuis,50295_x1l05o_00003,G,3 LE ROQUIER,
447840356,00011,44784035600011,O,1999-04-26,NN,,,2008-01-04T23:02:46,true,3,,,,,LA TALBOTIERE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.209401,48.945477,0.93,street,La Talbotiere 50410 Maupertuis,50295_tkksko,G,LA TALBOTIERE,
448717066,00014,44871706600014,O,2001-01-01,NN,,,2008-01-04T23:27:51,true,3,,,,,VILLAGE LE BREUIL,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.201036,48.945406,0.57,street,Le Breuil 50410 Maupertuis,50295_kg3js0,G,LE BREUIL,
450795919,00015,45079591900015,O,2003-10-01,01,2017,4312AZ,2019-06-24T13:08:54,true,4,,,,,LA PAGERIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-1.21016,48.951924,0.93,street,La Pagerie 50410 Maupertuis,50295_rnwrex,G,LA PAGERIE,
451714547,00036,45171454700036,O,2006-04-29,,,,2008-11-08T02:33:35,true,2,,,,,LE ROQUET,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,72.5Z,NAFRev1,N,-1.19597,48.946643,0.64,street,Le Roquier 50410 Maupertuis,50295_x1l05o,G,LE ROQUIER,
479590986,00010,47959098600010,O,2002-07-13,,,,2008-03-28T14:38:07,true,3,,,,,LE ROQUET,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.19597,48.946643,0.64,street,Le Roquier 50410 Maupertuis,50295_x1l05o,G,LE ROQUIER,
485033385,00017,48503338500017,O,2005-09-23,,,,2008-01-05T01:47:16,true,2,,8,,LD,LE MANOIR,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.183181,48.971605,0.39,housenumber,8 La Vallee 50410 Maupertuis,50295_28k32h_00008,G,8 LA VALLEE,
491854485,00027,49185448500027,O,2007-05-04,,,,2018-09-06T09:15:46,false,5,,,,LD,LA COUR,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90E,NAFRev2,N,-1.190894,48.953787,0.93,street,La Cour 50410 Maupertuis,50295_pjfxec,G,LA COUR,
493772156,00011,49377215600011,O,2007-01-01,,,,2008-01-05T04:53:18,true,2,,,,,LA CLAVERIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.219367,48.947605,0.93,street,La Claverie 50410 Maupertuis,50295_mf4wt6,G,LA CLAVERIE,
509488805,00011,50948880500011,O,2009-01-01,,,,2015-03-19T03:58:55,true,2,,9,,,LE BOURG,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.30Z,NAFRev2,N,-1.200714,48.954246,0.93,housenumber,9 Le Bourg 50410 Maupertuis,50295_qdbg04_00009,G,9 LE BOURG,
522249317,00010,52224931700010,O,2010-05-01,01,2017,,2019-06-24T13:26:23,true,1,,1,,,LA PAGERIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.41Z,NAFRev2,N,-1.21016,48.951924,0.93,housenumber,1 La Pagerie 50410 Maupertuis,50295_rnwrex_00001,G,1 LA PAGERIE,
527626030,00011,52762603000011,O,2010-10-12,,,,2014-04-29T15:57:58,false,2,,1,,RUE,DE LA CROIX MARIEE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,88.91A,NAFRev2,N,-1.202559,48.956646,0.67,housenumber,1 La Croix Mariee 50410 Maupertuis,50295_b164_00001,G,1 LA CROIX MARIEE,
530613249,00016,53061324900016,O,2011-02-23,,,,2016-01-12T00:29:36,true,1,,1,,RUE,RUE DE LA CROIX MARIEE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,81.30Z,NAFRev2,N,-1.202559,48.956646,0.65,housenumber,1 La Croix Mariee 50410 Maupertuis,50295_b164_00001,G,1 LA CROIX MARIEE,
662643303,00024,66264330300024,O,,NN,,,,true,1,,,,,PARKING CAMP ANSE DU BRICK,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
790607360,00019,79060736000019,O,2013-01-01,,,,2016-03-29T08:11:51,true,1,,,,,LA CADERIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2013-01-01,A,CIDRE BOUCHE MORIN,,,,01.24Z,NAFRev2,N,-1.201003,48.96198,0.93,street,La Caderie 50410 Maupertuis,50295_3uvdsh,G,LA CADERIE,
811854934,00015,81185493400015,O,2015-04-01,,,,2015-06-09T04:17:09,true,1,,,,,LA CADERIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.47Z,NAFRev2,N,-1.201003,48.96198,0.93,street,La Caderie 50410 Maupertuis,50295_3uvdsh,G,LA CADERIE,
818445801,00017,81844580100017,O,2016-01-28,,,,2016-03-30T11:10:09,true,1,,6,,,LE ROQUET,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,47.99A,NAFRev2,N,-1.190539,48.946734,0.7,housenumber,6 Le Roquier 50410 Maupertuis,50295_x1l05o_00006,G,6 LE ROQUIER,
828419887,00017,82841988700017,O,2017-04-03,,,9602AB,2017-04-10T11:40:12,true,1,,2,,,LA PAGERIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2017-04-03,A,EAU COUP'TIF,,,,96.02A,NAFRev2,N,-1.210767,48.951541,0.93,housenumber,2 La Pagerie 50410 Maupertuis,50295_rnwrex_00002,G,2 LA PAGERIE,
829492974,00011,82949297400011,O,2017-04-01,01,2017,,2019-06-24T14:08:48,true,1,,2,,,LA VALLEE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,O,-1.19233,48.967861,0.93,housenumber,2 La Vallee 50410 Maupertuis,50295_28k32h_00002,G,2 LA VALLEE,
829542943,00016,82954294300016,O,2017-03-31,,,,2019-01-23T14:52:31,true,1,,2,,,LA CADERIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,-1.201003,48.96198,0.93,housenumber,2 La Caderie 50410 Maupertuis,50295_3uvdsh_00002,G,2 LA CADERIE,
830678603,00010,83067860300010,O,2017-07-03,,,4332AA,2019-04-05T03:35:09,true,2,,6,,,LE ROQUET,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2019-04-02,A,ARTINNOV,,,ARTINNOV,43.32A,NAFRev2,O,-1.190539,48.946734,0.7,housenumber,6 Le Roquier 50410 Maupertuis,50295_x1l05o_00006,G,6 LE ROQUIER,
832312821,00016,83231282100016,O,2017-10-07,,,,2018-02-27T19:35:18,false,2,PERCY EN NORMANDIE,4,,,BRG MAUPERTUIS,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,47.81Z,NAFRev2,N,-1.201066,48.954232,0.77,housenumber,4 Le Bourg 50410 Maupertuis,50295_qdbg04_00004,G,4 LE BOURG,
851403766,00013,85140376600013,O,2018-01-04,,,,2019-06-07T04:21:55,true,1,,3,,,LA PAGERIE,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,68.20A,NAFRev2,N,-1.210969,48.95157,0.93,housenumber,3 La Pagerie 50410 Maupertuis,50295_rnwrex_00003,G,3 LA PAGERIE,
905571725,00019,90557172500019,O,,,,,,true,1,,,,,,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
905670808,00013,90567080800013,O,,,,,,true,1,,,,,,50410,MAUPERTUIS,,,50295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
