siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,02155,05980132402155,O,1997-11-01,NN,,,2008-01-04T18:07:55,false,3,ZI DE LA TANNERIE,,,RUE,DE LA FORET,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.01247,48.628017,0.95,street,Rue de la Foret 55170 Ancerville,55010_0044,G,RUE DE LA FORET,
067800425,02311,06780042502311,O,1997-11-01,NN,,,2009-06-27T03:12:08,false,3,ZI DE LA TANNERIE,,,RUE,DE LA FORET,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,5.01247,48.628017,0.95,street,Rue de la Foret 55170 Ancerville,55010_0044,G,RUE DE LA FORET,
130008394,00103,13000839400103,O,2009-12-21,NN,,,2021-10-27T08:03:45,false,1,CENTRE DES FINANCES PUBLIQUES,12,,,PETITE RUE,55170,ANCERVILLE,,BP 40004,55010,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE D' ANCERVILLE,,,,84.11Z,NAFRev2,N,5.0202,48.634244,0.96,housenumber,12 Petite Rue 55170 Ancerville,55010_0099_00012,G,12 PETITE RUE,
175502111,00131,17550211100131,O,1983-03-16,,,,2013-04-29T22:36:24,false,4,,12,,,PETITE RUE,55170,ANCERVILLE,,BP 4,55010,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE D'ANCERVILLE,,,,84.11Z,NAFRev2,N,5.0202,48.634244,0.96,housenumber,12 Petite Rue 55170 Ancerville,55010_0099_00012,G,12 PETITE RUE,
195508486,00014,19550848600014,O,1983-03-01,12,2020,,2022-08-29T09:04:31,true,4,,2,,RUE,JEAN BOURGEOIS,55170,ANCERVILLE,,BP 6,55010,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,85.31Z,NAFRev2,O,5.014922,48.636681,0.95,housenumber,2 Rue Jean Bourgeois 55170 Ancerville,55010_0076_00002,G,2 RUE JEAN BOURGEOIS,
200066108,00099,20006610800099,O,2018-09-01,11,2020,,2022-08-29T09:05:20,false,1,,,,RPT,PAQUET,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE DES CHEVREUILS,,,,85.20Z,NAFRev2,N,5.017717,48.632415,0.7,street,Rue N et P Paquet 55170 Ancerville,55010_0090,G,RUE N ET P PAQUET,
215500109,00016,21550010900016,O,1983-03-01,12,2020,,2022-08-29T09:07:44,true,4,,,,PL,MUNICIPALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.026369,48.63675,0.31,street,Voie Communale Chalaide du Bruly 55170 Ancerville,55010_0009,G,VOIE COMMUNALE CHALAIDE DU BRULY,
215500109,00040,21550010900040,O,1983-12-21,NN,,,2020-08-25T10:17:46,false,5,,,,RUE,EMILE GONOT,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE ELEMENTAIRE  GRANDS JARDINS,,,,85.20Z,NAFRev2,N,5.02395,48.637089,0.96,street,Rue Emile Gonot 55170 Ancerville,55010_0063,G,RUE EMILE GONOT,
215500109,00057,21550010900057,O,1983-12-21,NN,,,2020-08-25T10:17:46,false,4,,8,,PL,MUNICIPALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.025349,48.635982,0.34,housenumber,8 Voie Communale Chalaide du Bruly 55170 Ancerville,55010_0009_00008,G,8 VOIE C CHALAIDE DU BRULY,
215500109,00065,21550010900065,O,1983-12-21,NN,,,2020-08-25T10:17:46,false,4,,,,RUE,GARE GUE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.01502,48.623782,0.44,street,Route de Gue 55170 Ancerville,55010_0072,G,ROUTE DE GUE,
215500109,00073,21550010900073,O,1975-06-02,NN,,,2008-01-04T18:36:22,false,3,,,,PL,MUNICIPALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,55.20Z,NAFRev2,N,5.026369,48.63675,0.31,street,Voie Communale Chalaide du Bruly 55170 Ancerville,55010_0009,G,VOIE COMMUNALE CHALAIDE DU BRULY,
215500109,00081,21550010900081,O,1996-01-01,NN,,,2008-01-04T18:36:22,false,3,MAIRIE,,,PL,MUNICIPALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.026369,48.63675,0.31,street,Voie Communale Chalaide du Bruly 55170 Ancerville,55010_0009,G,VOIE COMMUNALE CHALAIDE DU BRULY,
215500109,00099,21550010900099,O,1993-01-01,NN,,,2016-01-12T00:10:29,false,3,,4,,RUE,DE L'EGLISE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.020761,48.634687,0.74,housenumber,4 Place de l’Eglise 55170 Ancerville,55010_0033_00004,G,4 PLACE DE L EGLISE,
215500109,00107,21550010900107,O,1996-12-01,NN,,,2008-01-04T18:36:22,false,3,,,,PL,MUNICIPALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX,,,,68.20B,NAFRev2,N,5.026369,48.63675,0.31,street,Voie Communale Chalaide du Bruly 55170 Ancerville,55010_0009,G,VOIE COMMUNALE CHALAIDE DU BRULY,
215500109,00115,21550010900115,O,1995-12-25,NN,,,2008-01-04T18:36:22,false,2,,,,PL,MUNICIPALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.026369,48.63675,0.31,street,Voie Communale Chalaide du Bruly 55170 Ancerville,55010_0009,G,VOIE COMMUNALE CHALAIDE DU BRULY,
215500109,00123,21550010900123,O,1995-12-25,NN,,,2008-01-04T18:36:22,false,2,,,,PL,MUNICIPALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.026369,48.63675,0.31,street,Voie Communale Chalaide du Bruly 55170 Ancerville,55010_0009,G,VOIE COMMUNALE CHALAIDE DU BRULY,
245500012,00019,24550001200019,O,1983-03-01,NN,,,,true,1,,,,PL,PRINCIPALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,O,4.8079864,43.9476516,0.76,poi.footway,Place de la Principale (Chemin piéton) Avignon,https://osm.org/way/492666406,G,,
245501226,00014,24550122600014,O,1999-01-01,NN,,,2012-05-05T00:34:25,false,4,MAISON DES SERVICES,,,PL,MUNICIPALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,84.11Z,NAFRev2,O,5.026369,48.63675,0.31,street,Voie Communale Chalaide du Bruly 55170 Ancerville,55010_0009,G,VOIE COMMUNALE CHALAIDE DU BRULY,
255500167,00010,25550016700010,O,,,,,2006-11-25T09:09:13,true,1,,,,,*,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
265500603,00013,26550060300013,O,1983-03-01,NN,,,2010-06-26T03:12:03,true,3,,,,PL,MUNICIPALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.026369,48.63675,0.31,street,Voie Communale Chalaide du Bruly 55170 Ancerville,55010_0009,G,VOIE COMMUNALE CHALAIDE DU BRULY,
265507830,00015,26550783000015,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,MAIRIE,,,PL,MUNICIPALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.026369,48.63675,0.31,street,Voie Communale Chalaide du Bruly 55170 Ancerville,55010_0009,G,VOIE COMMUNALE CHALAIDE DU BRULY,
275502524,00018,27550252400018,O,,,,,,true,1,,,,,,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275502532,00011,27550253200011,O,,,,,,true,1,,,,,,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295500037,00011,29550003700011,O,,,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.019907,48.634936,0.92,street,Place de la Mairie 55170 Ancerville,55010_0087,G,PLACE DE LA MAIRIE,
295503213,00015,29550321300015,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,90.12,NAP,N,,,0,,,,,,
300431467,00012,30043146700012,O,,NN,,,,true,1,,,,PL,MUNICIPALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.1A,NAF1993,N,5.026369,48.63675,0.31,street,Voie Communale Chalaide du Bruly 55170 Ancerville,55010_0009,G,VOIE COMMUNALE CHALAIDE DU BRULY,
300666138,00049,30066613800049,O,1990-08-01,NN,,,2008-11-07T00:16:52,false,2,,91,,RUE,PAQUET,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,,,,5.017542,48.631794,0.94,housenumber,91 Rue Paul et Nicolas Paquet 55170 Ancerville,55010_ju3ym8_00091,G,91 RUE PAUL ET NICOLAS PAQUET,
300666138,00056,30066613800056,O,1996-07-01,NN,,,2022-09-23T04:01:31,true,4,,91,B,RUE,PAQUET,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2022-08-12,F,,,,,68.20B,NAFRev2,N,5.017473,48.631609,0.82,housenumber,91bis Rue Paul et Nicolas Paquet 55170 Ancerville,55010_ju3ym8_00091_bis,G,91BIS RUE PAUL ET NICOLAS PAQUET,
300682275,00023,30068227500023,O,,,,,,true,1,,50,,RTE,NATIONALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.018962,48.634648,0.38,housenumber,50 Rue N et P Paquet 55170 Ancerville,55010_0090_00050,G,50 RUE N ET P PAQUET,
301907291,00019,30190729100019,O,,,,,,true,1,,,,,,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301993994,00013,30199399400013,O,,NN,,,,true,1,,154,,RUE,N ET P PAQUET,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,84.12,NAP,N,5.01646,48.630194,0.96,housenumber,154 Rue N et P Paquet 55170 Ancerville,55010_0090_00154,G,154 RUE N ET P PAQUET,
302288691,00017,30228869100017,P,1900-01-01,,,,2020-02-17T09:57:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANCERVILLE,,[ND],55010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],87.06,NAP,N,,,0,,,,,,
303371348,00010,30337134800010,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.24,NAP,N,5.021006,48.637238,0.96,street,Rue du Chateau 55170 Ancerville,55010_0021,G,RUE DU CHATEAU,
303534424,00021,30353442400021,O,1984-12-01,NN,,,,true,1,,59,,RUE,DE ST DIZIER,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,55.1A,NAF1993,N,5.020884,48.637965,0.87,housenumber,59 Rue de Saint Dizier 55170 Ancerville,55010_0123_00059,G,59 RUE DE SAINT DIZIER,
303551915,00026,30355191500026,O,,,,,,true,1,,66,,RTE,NATIONALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,5.016187,48.622268,0.37,housenumber,66 Route de Gue 55170 Ancerville,55010_0072_00066,G,66 ROUTE DE GUE,
303622146,00023,30362214600023,O,,NN,,,,true,1,,5,,ALL,DU PRE ROY,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.3B,NAF1993,N,5.018942,48.629612,0.85,housenumber,5 Allee du Pre Roy 55170 Ancerville,55010_0111_00005,G,5 ALLEE DU PRE ROY,
304497852,01891,30449785201891,O,1997-02-01,NN,,,2020-08-25T10:22:52,false,5,ZA DE LA FORET,37,,RUE,DE LA FORET,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,80.10Z,NAFRev2,O,5.01247,48.628017,0.83,street,Rue de la Foret 55170 Ancerville,55010_0044,G,RUE DE LA FORET,
304989452,00012,30498945200012,O,,,,,,true,1,,,,RUE,DU GUE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.01502,48.623782,0.49,street,Route de Gue 55170 Ancerville,55010_0072,G,ROUTE DE GUE,
306196650,00015,30619665000015,O,1964-01-01,NN,,,2010-05-19T03:49:32,true,4,,11,,,PETITE RUE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,5.020115,48.633955,0.96,housenumber,11 Petite Rue 55170 Ancerville,55010_0099_00011,G,11 PETITE RUE,
306249608,00028,30624960800028,O,,,,,,true,1,,24,,ALL,DU GRAND BOIS,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.029247,48.634454,0.87,housenumber,24 Allee du Grand Bois 55170 Ancerville,55010_0069_00024,G,24 ALLEE DU GRAND BOIS,
306249715,00021,30624971500021,O,1998-11-01,NN,,,2013-10-20T03:17:18,false,5,,2,,RUE,FOUR,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,47.11B,NAFRev2,O,5.020233,48.636436,0.86,housenumber,2 Rue du Four 55170 Ancerville,55010_0048_00002,G,2 RUE DU FOUR,
306405911,00018,30640591100018,O,1900-01-01,NN,,,,true,4,,,,,,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
306527821,00038,30652782100038,O,1986-01-01,NN,,,2008-07-30T05:05:49,true,4,,5,,RUE,NICOLAS ET PAUL PAQUET,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,5.01981,48.636059,0.8,housenumber,5 Rue Paul et Nicolas Paquet 55170 Ancerville,55010_ju3ym8_00005,G,5 RUE PAUL ET NICOLAS PAQUET,
307238469,00018,30723846900018,O,,,,,,true,1,,10,,RUE,DEBRAUX,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.020822,48.635574,0.94,housenumber,10 Rue Emile Debraux 55170 Ancerville,55010_0030_00010,G,10 RUE EMILE DEBRAUX,
309066660,00015,30906666000015,O,,NN,,,,true,1,,66,,RTE,NATIONALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.016187,48.622268,0.37,housenumber,66 Route de Gue 55170 Ancerville,55010_0072_00066,G,66 ROUTE DE GUE,
310034137,00011,31003413700011,O,1900-01-01,NN,,,2008-01-04T19:58:33,true,3,,,,RUE,NICOLAS PAQUET,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.017771,48.632406,0.91,street,Rue Paul et Nicolas Paquet 55170 Ancerville,55010_ju3ym8,G,RUE PAUL ET NICOLAS PAQUET,
310323563,00372,31032356300372,O,1992-11-01,NN,,,2006-11-25T09:26:08,false,3,,,,,ZA DE LA TANNERIE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,63.4A,NAFRev1,N,5.011156,48.62749,0.79,street,Rue de la Tannerie 55170 Ancerville,55010_0130,G,RUE DE LA TANNERIE,
310792023,00437,31079202300437,O,1995-06-22,NN,,,,false,3,,,,,LA PRESLE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.000081,48.623097,0.66,street,Rue de la Prele 55170 Ancerville,55010_0108,G,RUE DE LA PRELE,
311268478,00055,31126847800055,O,2015-06-23,,,4339ZZ,2017-04-28T10:01:27,true,2,HAMEAU DE GUE,116,,RUE,DE LA PRELE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,95.29Z,NAFRev2,N,4.998604,48.624154,0.96,housenumber,116 Rue de la Prele 55170 Ancerville,55010_0108_00116,G,116 RUE DE LA PRELE,
311585913,09413,31158591309413,O,1900-01-01,NN,,,2009-06-18T09:57:19,false,3,,55,,RUE,DU CHATEAU,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2004-12-25,F,SUCC 3248,,,,52.1B,NAFRev1,N,5.020312,48.636608,0.96,housenumber,55 Rue du Chateau 55170 Ancerville,55010_0021_00055,G,55 RUE DU CHATEAU,
312465602,00026,31246560200026,O,,NN,,,,true,1,,2,,RUE,DES VIGNES,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,5.017298,48.629738,0.95,housenumber,2 Rue des Vignes 55170 Ancerville,55010_0135_00002,G,2 RUE DES VIGNES,
312590888,00011,31259088800011,O,1978-01-01,NN,,,,true,1,,87,,RUE,P ET M PAQUET,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,5.01776,48.632055,0.74,housenumber,87 Rue N et P Paquet 55170 Ancerville,55010_0090_00087,G,87 RUE N ET P PAQUET,
313062457,00020,31306245700020,O,1984-01-01,NN,,,2019-12-11T03:38:00,false,6,,,,RUE,DE LA FORET Z A,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,5.01247,48.628017,0.79,street,Rue de la Foret 55170 Ancerville,55010_0044,G,RUE DE LA FORET,
313062457,00038,31306245700038,O,2015-02-24,,,,2019-12-11T03:38:01,true,2,,26,,RTE,DU GUE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.10Z,NAFRev2,N,5.015195,48.625954,0.63,housenumber,26 Route de Gue 55170 Ancerville,55010_0072_00026,G,26 ROUTE DE GUE,
313193666,00010,31319366600010,O,,,,,,true,1,,142,,RUE,NICOLAS ET PAUL PAQUET,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.017083,48.631063,0.81,housenumber,142 Rue Paul et Nicolas Paquet 55170 Ancerville,55010_ju3ym8_00142,G,142 RUE PAUL ET NICOLAS PAQUET,
314341322,00019,31434132200019,O,,,,,,true,1,,,,RUE,DES FOSSES,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,5.017437,48.636775,0.96,street,Rue des Fosses 55170 Ancerville,55010_0045,G,RUE DES FOSSES,
314864687,00012,31486468700012,O,,NN,,,,true,1,,,,RTE,DE CHAMOUILLEY,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,67.08,NAP,N,5.0188,48.615192,0.82,street,Rue de Chamouilley 55170 Ancerville,55010_0018,G,RUE DE CHAMOUILLEY,
315954057,00016,31595405700016,O,1979-01-01,NN,,,2008-11-07T00:31:29,true,5,,28,,RUE,DES FOSSES,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2V,NAFRev1,O,5.017849,48.636823,0.96,housenumber,28 Rue des Fosses 55170 Ancerville,55010_0045_00028,G,28 RUE DES FOSSES,
317031631,00011,31703163100011,O,1979-01-01,00,2020,,2022-08-29T09:15:25,true,4,,13,,RUE,SAINT DIZIER,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.024711,48.63827,0.95,housenumber,13 Rue de Saint Dizier 55170 Ancerville,55010_0123_00013,G,13 RUE DE SAINT DIZIER,
317057446,00021,31705744600021,O,1988-08-16,NN,,,2008-11-07T00:32:37,true,3,,,,,ZA DE LA TANNERIE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,31.1C,NAFRev1,,5.011156,48.62749,0.79,street,Rue de la Tannerie 55170 Ancerville,55010_0130,G,RUE DE LA TANNERIE,
317140333,00012,31714033300012,O,,NN,,,,true,1,,18,,RUE,FRANCHOT,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,5.023321,48.634146,0.96,housenumber,18 Rue Franchot 55170 Ancerville,55010_0054_00018,G,18 RUE FRANCHOT,
317493559,00015,31749355900015,O,,,,,,true,1,,,,RUE,DU BRULY,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,5.026125,48.636845,0.73,street,La Chalaide du Bruly 55170 Ancerville,55010_B018,G,LA CHALAIDE DU BRULY,
318883238,00970,31888323800970,O,2005-03-14,,,,2018-10-23T15:53:53,false,4,,,,,,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,N,,,0,,,,,,
319119087,00025,31911908700025,O,1989-11-22,11,2020,,2022-08-29T09:16:13,true,4,,9,,RUE,DU CHATEAU,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,5.021598,48.637681,0.96,housenumber,9 Rue du Chateau 55170 Ancerville,55010_0021_00009,G,9 RUE DU CHATEAU,
319304721,00016,31930472100016,O,,,,,,true,1,,81,,RUE,NICOLAS ET PAUL PAQUET,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,45.4J,NAF1993,N,5.017819,48.632528,0.81,housenumber,81 Rue Paul et Nicolas Paquet 55170 Ancerville,55010_ju3ym8_00081,G,81 RUE PAUL ET NICOLAS PAQUET,
319553525,00019,31955352500019,O,,NN,,,,true,1,,,,RUE,DU PUIT DE LA CROIX,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,55.73,NAP,N,5.01907,48.63383,0.88,street,Rue du Puits de la Croix 55170 Ancerville,55010_0114,G,RUE DU PUITS DE LA CROIX,
319594701,00017,31959470100017,O,1980-05-29,NN,,,2014-01-02T03:50:59,true,4,,9,,RUE,DU CHATEAU,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,69.10Z,NAFRev2,N,5.021598,48.637681,0.96,housenumber,9 Rue du Chateau 55170 Ancerville,55010_0021_00009,G,9 RUE DU CHATEAU,
319863957,00019,31986395700019,O,,NN,,,,true,1,,60,,RTE,NATIONALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,5.01798,48.634656,0.38,housenumber,60 Rue N et P Paquet 55170 Ancerville,55010_0090_00060,G,60 RUE N ET P PAQUET,
319942033,00030,31994203300030,O,1989-09-01,NN,,,2011-01-13T09:04:36,false,4,,88,,RUE,DE SAINT DIZIER,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,86.90E,NAFRev2,N,5.017059,48.637923,0.96,housenumber,88 Rue de Saint Dizier 55170 Ancerville,55010_0123_00088,G,88 RUE DE SAINT DIZIER,
320275779,00025,32027577900025,O,,NN,,,,true,1,,,,RTE,DE CHAMOUILLEY,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.0188,48.615192,0.82,street,Rue de Chamouilley 55170 Ancerville,55010_0018,G,RUE DE CHAMOUILLEY,
321007726,00029,32100772600029,O,1991-05-03,NN,,,2008-01-04T18:20:57,false,4,,30,,RUE,DU CHATEAU,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES MARBRERIE CLAUSSE,,,,96.03Z,NAFRev2,N,5.020376,48.636767,0.96,housenumber,30 Rue du Chateau 55170 Ancerville,55010_0021_00030,G,30 RUE DU CHATEAU,
321364663,00013,32136466300013,O,,NN,,,,true,1,,18,,RUE,FRANCHOT,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.023321,48.634146,0.96,housenumber,18 Rue Franchot 55170 Ancerville,55010_0054_00018,G,18 RUE FRANCHOT,
321364671,00016,32136467100016,O,,NN,,,,true,1,,18,,RUE,FRANCHOT,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.023321,48.634146,0.96,housenumber,18 Rue Franchot 55170 Ancerville,55010_0054_00018,G,18 RUE FRANCHOT,
321394249,00114,32139424900114,O,2007-12-11,03,2020,,2022-08-29T09:17:06,false,3,ZONE D'ACTIVITES ECONOMIQUES,,,,DE LA FORET,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,45.19Z,NAFRev2,O,5.01247,48.628017,0.94,street,Rue de la Foret 55170 Ancerville,55010_0044,G,RUE DE LA FORET,
322319021,00026,32231902100026,O,1986-02-27,NN,,,,true,1,,30,,RUE,DE SAINT DIZIER,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.1F,NAF1993,O,5.023145,48.638208,0.96,housenumber,30 Rue de Saint Dizier 55170 Ancerville,55010_0123_00030,G,30 RUE DE SAINT DIZIER,
322588658,00011,32258865800011,O,1981-09-01,NN,,9602AA,2014-07-07T09:20:34,false,6,,33,,RTE,NATIONALE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,96.02A,NAFRev2,N,5.018795,48.634286,0.38,housenumber,33 Rue N et P Paquet 55170 Ancerville,55010_0090_00033,G,33 RUE N ET P PAQUET,
322588658,00045,32258865800045,O,2014-07-31,,,9602AA,2021-02-23T10:46:08,true,1,,3,,RUE,DES REINETTES DOREES,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,J.R.L. COIFFURE,96.02A,NAFRev2,N,5.023063,48.633118,0.95,housenumber,3 Rue des Reinettes Dorees 55170 Ancerville,55010_0116_00003,G,3 RUE DES REINETTES DOREES,
322783598,00012,32278359800012,O,,,,,,true,1,,11,B,RTE,DE ST DIZIER,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,5.02151,48.638081,0.56,street,Rue de Saint Dizier 55170 Ancerville,55010_0123,G,RUE DE SAINT DIZIER,
323153841,00016,32315384100016,O,,NN,,,,true,1,,40,,RUE,DE MADAME ROBERT,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324301597,00021,32430159700021,O,1989-01-05,NN,,,2018-08-16T11:13:05,false,5,,24,,ALL,DU GRAND BOIS,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,71.12A,NAFRev2,N,5.029247,48.634454,0.87,housenumber,24 Allee du Grand Bois 55170 Ancerville,55010_0069_00024,G,24 ALLEE DU GRAND BOIS,
325311025,00010,32531102500010,O,,NN,,,,true,1,,26,,RUE,PAQUET,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.1J,NAF1993,N,5.019436,48.635455,0.94,housenumber,26 Rue Paul et Nicolas Paquet 55170 Ancerville,55010_ju3ym8_00026,G,26 RUE PAUL ET NICOLAS PAQUET,
325417988,00020,32541798800020,O,1986-12-10,,,,2008-11-07T00:42:38,true,3,,20,,,LA CHALAIDE DU MOULIN,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1J,NAFRev1,N,5.014798,48.622878,0.82,housenumber,20 Chalaide du Moulin 55170 Ancerville,55010_ukphai_00020,G,20 CHALAIDE DU MOULIN,
325950814,00013,32595081400013,O,1982-12-01,NN,,,,false,3,GUE,,,,,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,5.014804,48.622797,0.95,street,Güe 55170 Ancerville,55010_zdoolt,D,GUE,
326040805,00011,32604080500011,O,1900-01-01,,,,2011-04-28T00:22:22,false,2,,3,,,PETITE RUE,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,5.020475,48.634482,0.96,housenumber,3 Petite Rue 55170 Ancerville,55010_0099_00003,G,3 PETITE RUE,
326188075,00013,32618807500013,O,,,,,,true,1,,3,,RUE,DES SAULIERS,55170,ANCERVILLE,,,55010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,5.024854,48.634156,0.95,housenumber,3 Rue des Sauliers 55170 Ancerville,55010_0126_00003,G,3 RUE DES SAULIERS,