id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-422259,2019-04-02,000001,Vente,6000,,,LA PLAINE,B018,31250,31569,Vaudreuille,31,,,31569000ZR0018,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.976534,43.423247
2019-422259,2019-04-02,000001,Vente,6000,,,LA PLAINE,B018,31250,31569,Vaudreuille,31,,,31569000ZR0018,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.976534,43.423247
2019-422326,2019-04-12,000002,Vente,5000,495,,CHE DE LA CHAPELLE,0040,31250,31569,Vaudreuille,31,,,31569000ZC0190,,,,,,,,,,,,,0,1,Maison,160,7,,,,,,1.983952,43.424295
2019-424536,2019-10-10,000001,Vente,222000,95,,IMP DES CHENES,0051,31250,31569,Vaudreuille,31,,,31569000ZE0103,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,PARC,Parc,566,2.018401,43.432731
2019-424536,2019-10-10,000001,Vente,222000,95,,IMP DES CHENES,0051,31250,31569,Vaudreuille,31,,,31569000ZE0103,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,2.018401,43.432731
2019-425316,2019-12-20,000001,Vente,53000,45,,IMP DU BOSQUET,0015,31250,31569,Vaudreuille,31,,,31569000ZD0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,2.017296,43.433325
2019-425516,2019-03-22,000001,Adjudication,55000,310,,RTE DU LAC DE SAINT FERREOL,0265,31250,31569,Vaudreuille,31,,,31569000ZB0006,,,,,,,,,,,,,0,1,Maison,290,6,S,sols,,,77,1.991769,43.429164
2019-425516,2019-03-22,000001,Adjudication,55000,310,,RTE DU LAC DE SAINT FERREOL,0265,31250,31569,Vaudreuille,31,,,31569000ZB0006,,,,,,,,,,,,,0,1,Maison,290,6,E,eaux,LAC,Lac,5083,1.991769,43.429164
2019-425516,2019-03-22,000001,Adjudication,55000,310,,RTE DU LAC DE SAINT FERREOL,0265,31250,31569,Vaudreuille,31,,,31569000ZB0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,E,eaux,LAC,Lac,5083,1.991769,43.429164
2019-425516,2019-03-22,000001,Adjudication,55000,310,,RTE DU LAC DE SAINT FERREOL,0265,31250,31569,Vaudreuille,31,,,31569000ZB0006,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,LAC,Lac,5083,1.991769,43.429164
2019-425516,2019-03-22,000001,Adjudication,55000,310,,RTE DU LAC DE SAINT FERREOL,0265,31250,31569,Vaudreuille,31,,,31569000ZB0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,77,1.991769,43.429164
2019-425516,2019-03-22,000001,Adjudication,55000,310,,RTE DU LAC DE SAINT FERREOL,0265,31250,31569,Vaudreuille,31,,,31569000ZB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,1.991769,43.429164
