siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002187,00011,21700218700011,O,1983-03-01,03,2018,,2020-08-25T10:18:44,true,3,,,,,,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267002186,00018,26700218600018,O,1983-03-01,NN,,,2016-07-23T12:26:06,true,4,,,,,MAIRIE,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.568171,47.404465,0.9,street,Rue de la Mairie 70100 Esmoulins,70218_0124,G,RUE DE LA MAIRIE,
297002180,00018,29700218000018,O,1983-08-10,NN,,,2009-12-24T09:53:12,true,3,MAIRIE,,,RUE,DE LA TENISE,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.568798,47.403753,0.93,street,Rue de la Tenise 70100 Esmoulins,70218_0185,G,RUE DE LA TENISE,
301411567,00029,30141156700029,O,1979-06-23,NN,,,2009-06-27T03:36:05,true,4,,,,,,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
305271223,00037,30527122300037,O,1998-12-31,NN,,,2006-12-26T10:21:51,false,3,,,,GR,GRANDE RUE,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1C,NAFRev1,N,5.567775,47.404517,0.8,street,Grande Rue 70100 Esmoulins,70218_0073,G,GRANDE RUE,
308356146,00016,30835614600016,O,1976-01-01,,,1820ZZ,2015-03-17T00:12:02,true,6,,1,,,GRANDE RUE,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,JEAN-FRANCOIS PRODUCTION,18.20Z,NAFRev2,N,5.567775,47.404517,0.93,housenumber,1 Grande Rue 70100 Esmoulins,70218_0073_00001,G,1 GRANDE RUE,
309438984,00036,30943898400036,O,2010-11-10,,,,2012-11-09T00:13:48,true,2,,,,,LE MOULIN,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.89Z,NAFRev2,N,5.562663,47.40302,0.64,street,Moulin d'Esmoulins 70100 Esmoulins,70218_j3sby9,G,MOULIN D ESMOULINS,
330561499,00014,33056149900014,O,1984-07-01,NN,,,2018-09-26T07:56:25,true,4,,,,,,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333976413,00018,33397641300018,O,1985-11-12,NN,,,2020-01-14T04:11:50,true,4,,,,,,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353568520,00012,35356852000012,O,1990-01-02,NN,,3220ZA,2015-03-17T00:31:31,true,5,,,,,,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.19Z,NAFRev2,N,,,0,,,,,,
391788163,00023,39178816300023,O,2019-02-06,,,,2020-09-23T03:43:40,true,2,,2,,RUE,DES CHAMPS NALOT,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,GILQUIN,46.14Z,NAFRev2,N,5.570283,47.405663,0.73,housenumber,2 Chemin des Champs Nalot 70100 Esmoulins,70218_7tx13x_00002,G,2 CHEMIN DES CHAMPS NALOT,
399743525,00012,39974352500012,O,1994-12-16,NN,,,2008-01-05T20:14:52,true,3,,,,,GRANDE RUE,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.567775,47.404517,0.93,street,Grande Rue 70100 Esmoulins,70218_0073,G,GRANDE RUE,
401998117,00055,40199811700055,O,2020-09-03,,,9602AB,2020-09-05T04:10:37,true,1,,1,,RUE,DE L'ABREUVOIR,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,96.02A,NAFRev2,N,5.568465,47.403432,0.93,housenumber,1 Rue de l'Abreuvoir 70100 Esmoulins,70218_0004_00001,G,1 RUE DE L ABREUVOIR,
409787785,00024,40978778500024,O,2003-01-01,00,2018,,2020-08-25T10:38:18,true,3,,1,,RUE,DU COUCHANT,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.566577,47.405669,0.93,housenumber,1 Rue du Couchant 70100 Esmoulins,70218_0045_00001,G,1 RUE DU COUCHANT,
425750122,00011,42575012200011,O,1957-01-01,NN,,,2008-04-05T00:42:25,true,3,,,,,,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426250015,00044,42625001500044,O,1991-07-01,01,2018,,2020-08-25T10:16:26,false,4,,,,,,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
428039846,00012,42803984600012,O,1990-01-01,NN,,,2016-01-12T00:21:40,true,3,,,,,,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428972160,00017,42897216000017,O,2000-01-01,NN,,,2014-09-23T12:54:59,true,4,,,,,,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428972160,00025,42897216000025,O,2004-04-01,NN,,,2006-11-25T16:45:45,false,3,,1,,RUE,COUCHANT,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2A,NAFRev1,N,5.566577,47.405669,0.86,housenumber,1 Rue du Couchant 70100 Esmoulins,70218_0045_00001,G,1 RUE DU COUCHANT,
431460989,00020,43146098900020,O,2012-09-21,,,,2016-06-15T04:28:32,true,2,,20,,RUE,GRANDE-RUE,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,70.21Z,NAFRev2,N,5.566591,47.407227,0.82,housenumber,20 Grande Rue 70100 Esmoulins,70218_0073_00020,G,20 GRANDE RUE,
501479703,00016,50147970300016,O,2007-01-01,,,,2008-01-05T02:08:03,true,2,,4,,,RUE DE LA TENISE,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.568451,47.403713,0.93,housenumber,4 Rue de la Tenise 70100 Esmoulins,70218_0185_00004,G,4 RUE DE LA TENISE,
509574620,00019,50957462000019,O,2008-10-01,,,,2012-01-22T06:15:29,true,2,,6,,,GRANDE RUE,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,5.568552,47.40566,0.93,housenumber,6 Grande Rue 70100 Esmoulins,70218_0073_00006,G,6 GRANDE RUE,
512840562,00015,51284056200015,O,2009-06-15,,,,2020-05-20T11:09:45,true,3,,11,,RUE,DE LA FONTAINE,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2020-04-01,A,B. M. BULLS,,,,01.49Z,NAFRev2,N,5.571692,47.404347,0.93,housenumber,11 Rue de la Fontaine 70100 Esmoulins,70218_0068_00011,G,11 RUE DE LA FONTAINE,
533782751,00010,53378275100010,O,2011-08-01,01,2018,,2020-08-25T10:46:29,true,1,,11,,RUE,DE LA FONTAINE,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,49.41B,NAFRev2,O,5.571692,47.404347,0.93,housenumber,11 Rue de la Fontaine 70100 Esmoulins,70218_0068_00011,G,11 RUE DE LA FONTAINE,
797965134,00019,79796513400019,O,2013-01-01,,,,2014-03-18T03:35:51,true,2,,1,,RUE,DE L' ABREUVOIR,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,90.03A,NAFRev2,N,5.568465,47.403432,0.93,housenumber,1 Rue de l'Abreuvoir 70100 Esmoulins,70218_0004_00001,G,1 RUE DE L ABREUVOIR,
820894053,00017,82089405300017,O,2016-05-29,,,,2019-09-25T19:34:28,true,2,,3,,,GRANDE RUE,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2019-07-13,F,,,,,68.20B,NAFRev2,N,5.567824,47.404962,0.93,housenumber,3 Grande Rue 70100 Esmoulins,70218_0073_00003,G,3 GRANDE RUE,
821104874,00010,82110487400010,O,2016-06-15,,,8121ZZ,2016-11-28T16:39:10,true,1,,,,RUE,CHAMP NALOT,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,A L J,81.21Z,NAFRev2,N,5.569678,47.404894,0.59,street,Chemin des Champs Nalot 70100 Esmoulins,70218_7tx13x,G,CHEMIN DES CHAMPS NALOT,
832555023,00015,83255502300015,O,2017-11-01,,,,2017-10-17T10:33:48,true,1,,2,,RUE,DE LA MAIRIE,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2017-11-01,A,CRYSTAL SKY,,,CRYSTAL SKY,46.42Z,NAFRev2,N,5.56823,47.40466,0.93,housenumber,2 Rue de la Mairie 70100 Esmoulins,70218_0124_00002,G,2 RUE DE LA MAIRIE,
851112599,00010,85111259900010,O,2019-03-28,,,,2019-05-28T04:01:11,true,1,,9,,RUE,DE LA FONTAINE,70100,ESMOULINS,,,70218,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,02.20Z,NAFRev2,N,5.571236,47.404377,0.93,housenumber,9 Rue de la Fontaine 70100 Esmoulins,70218_0068_00009,G,9 RUE DE LA FONTAINE,
