id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945785,2020-01-17,000001,Vente,63000,38,,LE VILLAGE,B037,66260,66061,Coustouges,66,,,660610000A0122,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,50,2.650771,42.367664
2020-947652,2020-06-16,000001,Vente,72000,,,LOUS CANADEILS,B017,66260,66061,Coustouges,66,,,660610000B0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,151600,2.648691,42.348897
2020-947652,2020-06-16,000001,Vente,72000,,,LOUS CANADEILS,B017,66260,66061,Coustouges,66,,,660610000B0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,2.644289,42.348944
2020-947652,2020-06-16,000001,Vente,72000,,,LOUS CANADEILS,B017,66260,66061,Coustouges,66,,,660610000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331900,2.646805,42.345815
2020-947652,2020-06-16,000001,Vente,72000,,,LOUS SIREROLS,B024,66260,66061,Coustouges,66,,,660610000B0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,88800,2.628802,42.354763
2020-947652,2020-06-16,000001,Vente,72000,,,LOUS SIREROLS,B024,66260,66061,Coustouges,66,,,660610000B0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,192060,2.631634,42.350055
2020-947652,2020-06-16,000001,Vente,72000,,,LOUS PARDEILS,B021,66260,66061,Coustouges,66,,,660610000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,8690,2.632443,42.353378
2020-947652,2020-06-16,000001,Vente,72000,,,LOUS PARDEILS,B021,66260,66061,Coustouges,66,,,660610000B0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,118550,2.642586,42.351927
2020-947652,2020-06-16,000001,Vente,72000,,,LOUS PARDEILS,B021,66260,66061,Coustouges,66,,,660610000B0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,591175,2.637492,42.348108
2020-947659,2020-06-05,000001,Vente,115000,12,,LE VILLAGE,B037,66260,66061,Coustouges,66,,,660610000A0146,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,120,2.65072,42.366977
2020-947659,2020-06-05,000001,Vente,115000,,,LE VILLAGE,B037,66260,66061,Coustouges,66,,,660610000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.650874,42.366891
2020-947659,2020-06-05,000001,Vente,115000,78,A,LE VILLAGE,B037,66260,66061,Coustouges,66,,,660610000A0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.650624,42.366831
2020-948001,2020-06-29,000001,Vente,268000,5002,F,VILLEROGE,B038,66260,66061,Coustouges,66,,,660610000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.612669,42.358828
2020-948001,2020-06-29,000001,Vente,268000,5002,F,VILLEROGE,B038,66260,66061,Coustouges,66,,,660610000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,800,2.612669,42.358828
2020-948001,2020-06-29,000001,Vente,268000,104,A,VILLEROGE,B038,66260,66061,Coustouges,66,,,660610000B0106,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,43,2.612485,42.358495
2020-948001,2020-06-29,000001,Vente,268000,,,VILLEROGE,B038,66260,66061,Coustouges,66,,,660610000B0107,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,172,2.612427,42.358517
2020-948001,2020-06-29,000001,Vente,268000,5003,F,VILLEROGE,B038,66260,66061,Coustouges,66,,,660610000B0108,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,390,2.612546,42.358619
2020-948083,2020-06-24,000002,Vente,1,,,PLA DE LA DEVESE,B029,66260,66061,Coustouges,66,,,660610000A0904,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,509,,
2020-949547,2020-09-24,000001,Vente,30000,,,COLL D EL PAL,B009,66260,66061,Coustouges,66,,,660610000B0149,,,,,,,,,,,,,0,,,,,L,landes,,,134020,2.623693,42.357345
2020-949547,2020-09-24,000001,Vente,30000,,,COLL D EL PAL,B009,66260,66061,Coustouges,66,,,660610000B0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9650,2.619936,42.356527
2020-949547,2020-09-24,000001,Vente,30000,,,COLL D EL PAL,B009,66260,66061,Coustouges,66,,,660610000B0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8600,2.620554,42.356784
2020-949547,2020-09-24,000001,Vente,30000,,,COLL D EL PAL,B009,66260,66061,Coustouges,66,,,660610000B0152,,,,,,,,,,,,,0,,,,,L,landes,,,9690,2.623708,42.356564
2020-949547,2020-09-24,000001,Vente,30000,,,COLL D EL PAL,B009,66260,66061,Coustouges,66,,,660610000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,6380,2.62514,42.356984
2020-949547,2020-09-24,000001,Vente,30000,,,COLL D EL PAL,B009,66260,66061,Coustouges,66,,,660610000B0154,,,,,,,,,,,,,0,,,,,L,landes,,,900,2.625477,42.357147
2020-949547,2020-09-24,000001,Vente,30000,,,COLL D EL PAL,B009,66260,66061,Coustouges,66,,,660610000B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,12230,2.626647,42.357706
2020-949547,2020-09-24,000001,Vente,30000,,,LOUS PARDEILS,B021,66260,66061,Coustouges,66,,,660610000B0305,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1800,2.627058,42.356386
2020-950347,2020-11-05,000001,Vente,10000,,,PLA CASTAGNE,B028,66260,66061,Coustouges,66,,,660610000B0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,49080,2.619154,42.354936
2020-950793,2020-11-12,000001,Vente,37900,34,,LE VILLAGE,B037,66260,66061,Coustouges,66,,,660610000A0136,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,30,2.651069,42.367404
