siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103981,00018,21110398100018,O,1983-03-01,03,2018,,2020-08-25T10:15:48,true,4,,8,,PL,DE LA FONTAINE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.944609,42.922975,0.84,housenumber,8 Place de la Fontaine 11510 Treilles,11398_0032_00008,G,8 PLACE DE LA FONTAINE,
211103981,00026,21110398100026,O,1983-12-21,02,2018,,2020-08-25T10:15:48,false,3,,,,RUE,DE LA MAIRIE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.944385,42.923315,0.93,street,Rue de la Mairie 11510 Treilles,11398_0044,G,RUE DE LA MAIRIE,
211103981,00034,21110398100034,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,MAIRIE,8,,PL,DE LA FONTAINE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.944609,42.922975,0.84,housenumber,8 Place de la Fontaine 11510 Treilles,11398_0032_00008,G,8 PLACE DE LA FONTAINE,
261100994,00019,26110099400019,O,1986-01-06,NN,,,2016-07-23T12:11:03,true,5,MAIRIE,8,,PL,DE LA FONTAINE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.944609,42.922975,0.84,housenumber,8 Place de la Fontaine 11510 Treilles,11398_0032_00008,G,8 PLACE DE LA FONTAINE,
261104236,00011,26110423600011,O,1995-12-25,,,,,true,1,,,,,MAIRIE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,85.3K,NAF1993,N,2.944385,42.923315,0.9,street,Rue de la Mairie 11510 Treilles,11398_0044,G,RUE DE LA MAIRIE,
307418756,00010,30741875600010,O,,,,,,true,1,,,,,,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311496244,00014,31149624400014,O,,NN,,,,true,1,,,,,,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
315728790,00025,31572879000025,O,1992-01-01,NN,,,,true,1,,5,,RUE,BELLEVUE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,2.941807,42.922148,0.93,housenumber,5 Rue Bellevue 11510 Treilles,11398_0009_00005,G,5 RUE BELLEVUE,
315810804,00031,31581080400031,O,1986-01-02,NN,,,2008-11-07T00:31:18,false,3,,,,,DOMALIERES,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
316814078,00010,31681407800010,O,1979-01-01,NN,,,2008-01-04T20:48:41,true,3,,14,,RUE,BELLEVUE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.941286,42.921541,0.93,housenumber,14 Rue Bellevue 11510 Treilles,11398_0009_00014,G,14 RUE BELLEVUE,
317518694,00011,31751869400011,O,,,,,,true,1,,,,,,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317578227,00017,31757822700017,O,,,,,,true,1,,,,LD,LES PERDRIGALS,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.05,NAP,N,2.961484,42.922654,0.5,locality,Metairie des Perdraux 11510 Treilles,11398_b031,G,METAIRIE DES PERDRAUX,
320825979,00018,32082597900018,O,,NN,,,,true,1,,,,,,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
321228678,00017,32122867800017,O,1980-06-20,NN,,,,true,1,,,,,LES PERDRIGALS,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.2A,NAF1993,N,2.961484,42.922654,0.5,locality,Metairie des Perdraux 11510 Treilles,11398_b031,G,METAIRIE DES PERDRAUX,
322285131,00023,32228513100023,O,1990-02-09,NN,,,,true,3,,,,,L'ESTRADELLE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,2.961076,42.92091,0.93,street,L'Estradelle 11510 Treilles,11398_wzzcga,G,L ESTRADELLE,
324097815,00025,32409781500025,O,1994-10-27,NN,,,2018-03-12T07:46:56,false,4,LD SARRAT DE MAILLOLET,18,,RUE,BELLEVUE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.21Z,NAFRev2,N,2.940629,42.921302,0.93,housenumber,18 Rue Bellevue 11510 Treilles,11398_0009_00018,G,18 RUE BELLEVUE,
324097815,00033,32409781500033,O,2018-02-01,,,,2018-04-06T03:51:01,true,1,,18,,RUE,DE BELLEVUE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.21Z,NAFRev2,N,2.940629,42.921302,0.8,housenumber,18 Rue Bellevue 11510 Treilles,11398_0009_00018,G,18 RUE BELLEVUE,
324655513,00012,32465551300012,O,,,,,,true,1,,,,,,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
326924701,00021,32692470100021,O,,,,,,true,1,,38,,RUE,DU CHATEAU,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.944296,42.924711,0.8,street,Rue du Château 11510 Treilles,11398_0016,G,RUE DU CHATEAU,
334672417,00014,33467241700014,O,1986-01-01,NN,,,2008-01-04T20:53:19,true,3,,,,,LE DOUMARGAL,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.940049,42.926264,0.78,locality,Chemin de Doumargal 11510 Treilles,11398_0021,G,CHEMIN DE DOUMARGAL,
334785482,00012,33478548200012,O,1986-01-01,NN,,,2020-08-05T10:24:27,true,3,,,,,,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334785482,00038,33478548200038,O,2020-06-15,,,,2020-08-05T10:24:27,false,1,,2,B,RUE,SAINT ANDRE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2020-06-15,A,LA CAVE,,,,56.10A,NAFRev2,N,2.94458,42.923345,0.8,street,Rue Saint André 11510 Treilles,11398_0062,G,RUE SAINT ANDRE,
337781769,00035,33778176900035,O,2007-10-15,,,,2012-11-09T00:32:15,false,5,,19,,RUE,DU PUITS NEUF,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,90.03B,NAFRev2,N,2.94242,42.922804,0.93,housenumber,19 Rue du Puits Neuf 11510 Treilles,11398_0051_00019,G,19 RUE DU PUITS NEUF,
339762262,00014,33976226200014,O,1986-12-01,NN,,,,true,3,,,,,,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
341515823,00019,34151582300019,O,1987-07-01,,,,2012-05-05T02:45:58,true,4,,,,DOM,GAUTIER,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
341785376,00037,34178537600037,O,2019-03-06,,,,2021-02-23T10:57:27,true,1,,25,,RTE,DES CORBIERES,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,COEUR DE MOINE II,03.11Z,NAFRev2,N,2.943425,42.922082,0.84,housenumber,25 Route des Corbières 11510 Treilles,11398_0019_00025,G,25 ROUTE DES CORBIERES,
345361836,00025,34536183600025,O,1996-04-09,NN,,,,true,1,,,,,,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
351709126,00038,35170912600038,O,2010-12-29,,,,2021-02-23T11:04:16,true,1,,5,,IMP,DES ACACIAS,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,43.32B,NAFRev2,N,2.945091,42.922768,0.83,housenumber,5 Impasse des Acacias 11510 Treilles,11398_0004_00005,G,5 IMPASSE DES ACACIAS,
351905963,00010,35190596300010,O,1989-08-01,NN,,,,true,1,,,,,LES PERDRIGALS,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.2A,NAF1993,N,2.961484,42.922654,0.5,locality,Metairie des Perdraux 11510 Treilles,11398_b031,G,METAIRIE DES PERDRAUX,
377807219,00011,37780721900011,O,1990-04-02,NN,,,,false,4,,,,,,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
378247308,00026,37824730800026,O,2012-07-10,,,,2019-07-25T09:42:12,false,2,,9,,LOT,LA LAUSADA 2 APPT 6,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
380121293,00043,38012129300043,O,2005-09-06,,,,2009-06-11T11:17:19,false,3,,1,,PL,DE LA FONTAINE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,86.90E,NAFRev2,N,2.944452,42.923065,0.84,housenumber,1 Place de la Fontaine 11510 Treilles,11398_0032_00001,G,1 PLACE DE LA FONTAINE,
381053396,00028,38105339600028,O,2000-07-27,NN,,,2011-04-28T00:47:10,false,4,,5,,IMP,DES ACCACIAS,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,2.945091,42.922768,0.74,housenumber,5 Impasse des Acacias 11510 Treilles,11398_0004_00005,G,5 IMPASSE DES ACACIAS,
381222496,00014,38122249600014,O,1990-10-12,NN,,,2015-05-14T04:37:59,true,4,,18,,,ROUTE DES CORBIERES,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.21Z,NAFRev2,N,2.942931,42.922341,0.93,housenumber,18 Route des Corbières 11510 Treilles,11398_0019_00018,G,18 ROUTE DES CORBIERES,
384749941,00017,38474994100017,O,1992-02-01,NN,,,2013-05-24T03:29:35,true,3,,4,,RUE,DE L'EGLISE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.944047,42.924326,0.93,housenumber,4 Rue de l'Eglise 11510 Treilles,11398_0023_00004,G,4 RUE DE L EGLISE,
389025115,00012,38902511500012,O,1992-10-01,NN,,,2008-11-08T00:50:05,false,4,,14,,RUE,BELLEVUE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.3A,NAF1993,O,2.941286,42.921541,0.93,housenumber,14 Rue Bellevue 11510 Treilles,11398_0009_00014,G,14 RUE BELLEVUE,
389171711,00028,38917171100028,O,1994-04-01,NN,,,2006-11-25T11:55:56,false,3,,,,,LIEUDIT LINAS,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,14.2A,NAFRev1,N,2.2619937,48.625159,0.89,poi,(Pont) Linas,https://osm.org/way/90926627,G,,
389228354,00012,38922835400012,O,1992-11-16,,,,2006-12-15T00:48:10,false,2,,6,,RTE,DES CORBIERES,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.946676,42.922203,0.84,housenumber,6 Route des Corbières 11510 Treilles,11398_0019_00006,G,6 ROUTE DES CORBIERES,
394188726,00019,39418872600019,O,1994-01-01,02,2018,,2020-08-25T10:28:54,true,3,L'ESTRADELLE,,,,,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.961076,42.92091,0.93,street,L'Estradelle 11510 Treilles,11398_wzzcga,D,L ESTRADELLE,
398255190,00025,39825519000025,O,2015-01-01,,,,2017-07-28T08:55:10,true,2,,7,,IMP,DES CARIGNAN,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,62.01Z,NAFRev2,N,2.945674,42.923695,0.55,housenumber,7 Lotissement les Carignans 11510 Treilles,11398_v0ya6x_00007,G,7 LOTISSEMENT LES CARIGNANS,
400654349,00010,40065434900010,O,1994-05-15,NN,,,2014-06-14T03:05:00,true,4,,,,,LES PERDRIGALS,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.961484,42.922654,0.5,locality,Metairie des Perdraux 11510 Treilles,11398_b031,G,METAIRIE DES PERDRAUX,
401060009,00016,40106000900016,O,1995-06-01,NN,,,2012-11-14T10:12:17,false,3,,6,,RUE,DES CORBIERES,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,55.3A,NAF1993,O,2.946676,42.922203,0.79,housenumber,6 Route des Corbières 11510 Treilles,11398_0019_00006,G,6 ROUTE DES CORBIERES,
401532866,00019,40153286600019,O,,NN,,,,true,1,,,,,LES PERDRIGALS,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8F,NAF1993,N,2.961484,42.922654,0.5,locality,Metairie des Perdraux 11510 Treilles,11398_b031,G,METAIRIE DES PERDRAUX,
404332769,00011,40433276900011,O,1995-01-01,NN,,,2019-01-14T08:36:58,true,6,,15,,RUE,DE LA REPUBLIQUE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,01.21Z,NAFRev2,N,2.945499,42.922801,0.93,housenumber,15 Rue de la Republique 11510 Treilles,11398_0040_00015,G,15 RUE DE LA REPUBLIQUE,
404865107,00050,40486510700050,O,1996-01-01,,,,,false,3,,,,,BICENTENAIRE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.2Z,NAF1993,N,2.944252,42.924451,0.9,street,Pl Bicentenaire de la Revolution 11510 Treilles,11398_0011,G,PL BICENTENAIRE DE LA REVOLUTION,
405030800,00016,40503080000016,O,1992-02-25,NN,,,2008-01-04T20:49:32,true,3,,,,PL,DU CROUZAL,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.927545,42.920807,0.61,locality,Pla de Crouzal 11510 Treilles,11398_b036,G,PLA DE CROUZAL,
405030818,00018,40503081800018,O,1994-01-01,NN,,,2017-05-04T05:39:39,true,4,,,,,LE MERLAT,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.25Z,NAFRev2,N,5.6505588,45.4335191,0.79,poi.platform,Le Burlet (Plateforme) Merlas,https://osm.org/way/274963070,G,,
408365021,00018,40836502100018,O,,NN,,,,true,1,,6,,RTE,DES CORBIERES,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,2.946676,42.922203,0.84,housenumber,6 Route des Corbières 11510 Treilles,11398_0019_00006,G,6 ROUTE DES CORBIERES,
413587619,00011,41358761900011,O,1997-08-13,NN,,,2008-01-05T20:30:05,true,3,,12,,RUE,BELLEVUE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.941376,42.921727,0.93,housenumber,12 Rue Bellevue 11510 Treilles,11398_0009_00012,G,12 RUE BELLEVUE,
414192922,00022,41419292200022,O,2017-05-02,,,4312AZ,2019-02-13T04:04:49,true,2,,24,,RTE,DES CORBIERES,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,2.943221,42.924096,0.84,housenumber,24 Route des Corbières 11510 Treilles,11398_0019_00024,G,24 ROUTE DES CORBIERES,
414401521,00011,41440152100011,O,1997-10-01,NN,,,2006-01-22T06:11:04,true,3,,15,,RUE,DE LA REPUBLIQUE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.945499,42.922801,0.93,housenumber,15 Rue de la Republique 11510 Treilles,11398_0040_00015,G,15 RUE DE LA REPUBLIQUE,
419521745,00010,41952174500010,O,1997-12-01,,,,2006-12-15T01:09:43,false,3,,16,,RUE,DU CHATEAU,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1G,NAF1993,N,2.94482,42.92509,0.93,housenumber,16 Rue du Château 11510 Treilles,11398_0016_00016,G,16 RUE DU CHATEAU,
419574751,00014,41957475100014,O,1998-07-11,NN,,,2008-01-04T23:39:01,true,5,,,,,LA LOUBATEIRE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.947036,42.921942,0.91,street,Chemin de la Loubatéire 11510 Treilles,11398_0042,G,CHEMIN DE LA LOUBATEIRE,
422831420,00019,42283142000019,O,1999-04-12,NN,,,2019-09-14T03:57:44,true,3,,,,,L'ESTRADELLE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.961076,42.92091,0.93,street,L'Estradelle 11510 Treilles,11398_wzzcga,G,L ESTRADELLE,
428706386,00029,42870638600029,O,2000-08-23,NN,,,2008-08-22T00:15:40,false,4,,,,,LE SOULEILLA,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.936452,42.911935,0.72,locality,Lou Souleilla 11510 Treilles,11398_b027,G,LOU SOULEILLA,
428706386,00037,42870638600037,O,2001-01-16,NN,,,2008-01-05T01:29:58,false,4,,,,,LA ROUCATEILLE D227,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.947036,42.921942,0.39,street,Chemin de la Loubatéire 11510 Treilles,11398_0042,G,CHEMIN DE LA LOUBATEIRE,
429983117,00012,42998311700012,O,2000-03-01,NN,,,2021-02-23T11:49:46,true,3,,13,,RUE,DU PUITS NEUF,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.943652,42.922985,0.93,housenumber,13 Rue du Puits Neuf 11510 Treilles,11398_0051_00013,G,13 RUE DU PUITS NEUF,
430776211,00012,43077621100012,O,1991-07-01,NN,,,2008-01-05T01:56:09,true,3,5 RTE DES CORBIERES,,,PL,DE CASTEL,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.933772,42.929912,0.79,street,Pla de Castel 11510 Treilles,11398_b035,G,PLA DE CASTEL,
432332807,00010,43233280700010,O,2000-04-01,NN,,,2009-09-10T09:21:26,false,4,,3,,RUE,COURTE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.944497,42.923478,0.93,housenumber,3 Rue Courte 11510 Treilles,11398_0017_00003,G,3 RUE COURTE,
432332807,00028,43233280700028,O,2005-05-09,,,,2011-10-12T09:58:38,true,3,,8,,LOT,LES CARIGNANS,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,2.945674,42.923695,0.88,housenumber,8 Lotissement les Carignans 11510 Treilles,11398_v0ya6x_00008,G,8 LOTISSEMENT LES CARIGNANS,
432381192,00017,43238119200017,O,2000-01-01,NN,,,2016-01-12T00:22:47,true,3,,,,,,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434234142,00033,43423414200033,O,2005-08-01,01,2018,,2020-08-25T10:22:42,false,3,,4,,PL,DE LA FONTAINE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,46.51Z,NAFRev2,O,2.944609,42.922975,0.84,housenumber,4 Place de la Fontaine 11510 Treilles,11398_0032_00004,G,4 PLACE DE LA FONTAINE,
442131124,00012,44213112400012,O,2000-01-01,NN,,,2008-01-04T21:35:23,true,3,,8,,RUE,BELLEVUE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,2.941545,42.922316,0.93,housenumber,8 Rue Bellevue 11510 Treilles,11398_0009_00008,G,8 RUE BELLEVUE,
442471058,00028,44247105800028,O,2005-04-01,,,,2007-01-28T06:49:57,true,2,,6,,RUE,DE L EGLISE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.3A,NAFRev1,N,2.943894,42.924144,0.93,housenumber,6 Rue de l'Eglise 11510 Treilles,11398_0023_00006,G,6 RUE DE L EGLISE,
443310941,00010,44331094100010,O,2002-09-04,02,2018,,2020-08-25T10:30:49,true,5,,,,HAM,HAMEAU DES PERDIGALS,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,71.11Z,NAFRev2,N,2.961484,42.922654,0.37,locality,Metairie des Perdraux 11510 Treilles,11398_b031,G,METAIRIE DES PERDRAUX,
445366255,00013,44536625500013,O,2003-01-01,NN,,,2018-08-23T04:26:44,true,3,,,,,HAMEAU DE L'ESTRADEL,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.966146,42.921745,0.58,locality,Pas de l'Estradelle 11510 Treilles,11398_b033,G,PAS DE L ESTRADELLE,
448495770,00019,44849577000019,O,2003-01-10,NN,,,2008-01-05T21:25:05,true,3,,,,,LA LOUBATIERE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.947015,42.921929,0.91,street,Chemin de la Loubatiere 11510 Treilles,11398_q4ngnq,G,CHEMIN DE LA LOUBATIERE,
448771030,00013,44877103000013,O,2003-06-01,NN,,,2012-06-11T09:48:16,false,4,,,,,LE DOURMARGAL,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
448968008,00012,44896800800012,O,2003-06-13,NN,,,2006-11-25T18:33:07,true,3,,5,,IMP,DES ACACIAS,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,52.6E,NAFRev1,N,2.945091,42.922768,0.83,housenumber,5 Impasse des Acacias 11510 Treilles,11398_0004_00005,G,5 IMPASSE DES ACACIAS,
449441658,00019,44944165800019,O,2003-07-11,NN,,,2019-12-10T19:37:40,true,3,LA PLANTAYRE,,,RTE,DE TREILLES,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.942264,42.921115,0.8,street,Rue de la Petite Toscane 11510 Treilles,11398_0045,G,RUE DE LA PETITE TOSCANE,
478385453,00038,47838545300038,O,2008-01-01,,,,2021-02-23T13:40:16,true,1,,13,,,IMPASSE DES ACACIAS,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.945091,42.922768,0.93,street,Impasse des Acacias 11510 Treilles,11398_0004,G,IMPASSE DES ACACIAS,
481194389,00070,48119438900070,O,2016-01-29,,,,2021-02-23T13:44:41,true,1,,1,B,RUE,DE L'EGLISE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,68.10Z,NAFRev2,N,2.94423,42.924401,0.8,housenumber,1 bis Rue de l'Eglise 11510 Treilles,11398_0023_00001_bis,G,1 BIS RUE DE L EGLISE,
482007119,00043,48200711900043,O,2021-01-01,,,8129AZ,2021-06-30T07:28:14,false,1,,5,,,ZA LE PETENTOUS,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2021-01-01,A,LE JARDIN VERT,,,LE JARDIN VERT,81.30Z,NAFRev2,N,2.952437,42.926637,0.7,street,Zone Artisanale les Petentous 11510 Treilles,11398_rkuvy6,G,ZONE ARTISANALE LES PETENTOUS,
488175506,00010,48817550600010,O,2006-01-24,02,2018,2711ZA,2020-11-06T08:33:48,true,4,,13,,RUE,DE LA REPUBLIQUE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,27.11Z,NAFRev2,N,2.945305,42.922879,0.93,housenumber,13 Rue de la Republique 11510 Treilles,11398_0040_00013,G,13 RUE DE LA REPUBLIQUE,
494953029,00027,49495302900027,O,2019-03-12,,,,2021-02-23T14:04:00,true,1,SOLANE,,,,LES COMBES,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,LA RACHELOU DEL GARRIGUAS,47.89Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
499752434,00013,49975243400013,O,2007-09-01,,,,2019-10-24T11:04:15,false,3,,2,,RUE,DE LA REPUBLIQUE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,68.31Z,NAFRev2,N,2.944812,42.922993,0.93,housenumber,2 Rue de la Republique 11510 Treilles,11398_0040_00002,G,2 RUE DE LA REPUBLIQUE,
500357116,00010,50035711600010,O,2007-10-01,NN,,,2019-06-24T13:04:54,true,3,MAISON VILLAGEOISE,,,PL,DE LA FONTAINE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,79.90Z,NAFRev2,N,2.944452,42.923065,0.83,street,Place de la Fontaine 11510 Treilles,11398_0032,G,PLACE DE LA FONTAINE,
503877979,00016,50387797900016,O,2008-04-01,,,,2010-08-24T08:32:31,false,2,CHATEAU VALFAURES,1,,,RUE DE LA REPUBLIQUE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2009-12-31,F,CHATEAU VALFAURES,,,,01.21Z,NAFRev2,N,2.944913,42.922971,0.93,housenumber,1 Rue de la Republique 11510 Treilles,11398_0040_00001,G,1 RUE DE LA REPUBLIQUE,
503877979,00024,50387797900024,O,2009-12-31,,,,2014-09-08T02:32:50,true,1,,7,,,PLACE DE LA FONTAINE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,N,2.944609,42.922975,0.93,housenumber,7 Place de la Fontaine 11510 Treilles,11398_0032_00007,G,7 PLACE DE LA FONTAINE,
510935869,00022,51093586900022,O,2011-07-01,,,,2012-11-10T00:35:40,false,2,,11,,RTE,DES CORBIERES,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,86.90F,NAFRev2,N,2.945254,42.922677,0.84,housenumber,11 Route des Corbières 11510 Treilles,11398_0019_00011,G,11 ROUTE DES CORBIERES,
521797126,00013,52179712600013,O,2010-04-01,NN,,,2019-06-24T13:25:59,false,3,,,,RTE,DES CORBIERES,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,56.10A,NAFRev2,O,2.944897,42.922623,0.83,street,Route des Corbières 11510 Treilles,11398_0019,G,ROUTE DES CORBIERES,
523702934,00010,52370293400010,O,2010-05-31,,,,2010-07-12T14:14:47,true,1,,6,B,RUE,BELLEVUE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,94.99Z,NAFRev2,N,2.941006,42.922481,0.77,housenumber,6 bis Rue Bellevue 11510 Treilles,11398_0009_00006_bis,G,6 BIS RUE BELLEVUE,
528731458,00055,52873145800055,O,2016-05-12,,,,2016-05-27T03:55:52,false,1,RD 27,,,,LIEU DIT LA CARRETEIRE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,35.11Z,NAFRev2,N,2.96738,42.926798,0.93,street,La Carreteire 11510 Treilles,11398_85slds,G,LA CARRETEIRE,
530480615,00018,53048061500018,O,2010-05-31,,,,2015-03-11T13:28:21,false,3,,6,B,RUE,BELLEVUE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,94.99Z,NAFRev2,O,2.941006,42.922481,0.77,housenumber,6 bis Rue Bellevue 11510 Treilles,11398_0009_00006_bis,G,6 BIS RUE BELLEVUE,
530480615,00026,53048061500026,O,2015-01-01,NN,,,2018-09-29T12:52:30,false,2,,24,B,RTE,DES CORBIERES,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,85.52Z,NAFRev2,O,2.9206089,43.0589789,0.83,poi,Route de Durban au Port de la Nouvelle (Pont) Portel-des-Corbières,https://osm.org/way/98291085,G,,
530480615,00034,53048061500034,O,2016-04-01,03,2018,,2021-02-23T15:48:54,true,3,,6,,PL,DE LA FONTAINE,11510,TREILLES,,,11398,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,94.99Z,NAFRev2,O,2.944609,42.922975,0.84,housenumber,6 Place de la Fontaine 11510 Treilles,11398_0032_00006,G,6 PLACE DE LA FONTAINE,