siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007040439,00023,00704043900023,O,,NN,,,2019-11-14T14:00:21,true,1,,4,B,RUE,COMTE D'HASTREL,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,67.01,NAP,N,-1.27663,46.159042,0.79,street,Rue du Comte d’Hastrel 17940 Rivedoux-Plage,17297_0310,G,RUE DU COMTE D HASTREL,
211702972,00012,21170297200012,O,1983-03-01,12,2019,,2021-10-27T08:07:03,true,4,,40,,AV,GUSTAVE PERREAU,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.272649,46.159021,0.87,housenumber,40 Avenue Gustave Perreau 17940 Rivedoux-Plage,17297_0541_00040,G,40 AVENUE GUSTAVE PERREAU,
211702972,00020,21170297200020,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,4,,,,LD,PLAGE SUD,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA REDOUTE,,,,55.30Z,NAFRev2,N,-1.272774,46.156796,0.66,street,Rue de la Côte Sauvage 17940 Rivedoux-Plage,17297_0347,G,RUE DE LA COTE SAUVAGE,
211702972,00038,21170297200038,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,5,MAIRIE,40,,AV,GUSTAVE PERREAU,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION TERRAIN DE CAMPING,,,,84.12Z,NAFRev2,O,-1.272649,46.159021,0.87,housenumber,40 Avenue Gustave Perreau 17940 Rivedoux-Plage,17297_0541_00040,G,40 AVENUE GUSTAVE PERREAU,
211702972,00046,21170297200046,O,1983-12-21,11,2019,,2021-10-27T08:07:03,false,3,,22,,IMP,DES ECOLES,17940,RIVEDOUX-PLAGE,,,17297,,,,,GROUPE SCOLAIRE,10,,RUE,JULES FERRY,17940,RIVEDOUX-PLAGE,,,17297,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.273095,46.159207,0.65,street,Impasse des Ecoles 17940 Rivedoux-Plage,17297_ubzt8z,G,IMPASSE DES ECOLES,
241700459,00084,24170045900084,O,2009-09-01,03,2019,,2021-10-27T08:11:43,false,1,,135,,,PROMENADE DU PLATIN,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2009-09-01,A,MULTI ACCUEIL LES BIGORNEAUX,,,,88.91A,NAFRev2,O,-1.280538,46.163695,0.62,street,Promenade Théodore Porsain 17940 Rivedoux-Plage,17297_0849,G,PROMENADE THEODORE PORSAIN,
261703425,00015,26170342500015,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,40,,AV,GUSTAVE PERREAU,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.272649,46.159021,0.87,housenumber,40 Avenue Gustave Perreau 17940 Rivedoux-Plage,17297_0541_00040,G,40 AVENUE GUSTAVE PERREAU,
261711568,00012,26171156800012,O,1999-12-26,,,,2019-11-14T14:00:21,true,3,MAIRIE,40,,AV,GUSTAVE PERREAU,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.272649,46.159021,0.87,housenumber,40 Avenue Gustave Perreau 17940 Rivedoux-Plage,17297_0541_00040,G,40 AVENUE GUSTAVE PERREAU,
291703932,00017,29170393200017,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,40,,AV,GUSTAVE PERREAU,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.272649,46.159021,0.87,housenumber,40 Avenue Gustave Perreau 17940 Rivedoux-Plage,17297_0541_00040,G,40 AVENUE GUSTAVE PERREAU,
291710952,00016,29171095200016,O,1995-06-28,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,40,,AV,GUSTAVE PERREAU,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.272649,46.159021,0.87,housenumber,40 Avenue Gustave Perreau 17940 Rivedoux-Plage,17297_0541_00040,G,40 AVENUE GUSTAVE PERREAU,
300918240,00023,30091824000023,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302004627,00105,30200462700105,O,2004-09-01,NN,,,2019-11-14T14:00:21,false,4,,,,,FANTAISIES,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,77.32Z,NAFRev2,O,-1.280081,46.15722,0.94,street,Rue des Fantaisies 17940 Rivedoux-Plage,17297_0435,G,RUE DES FANTAISIES,
302677059,00057,30267705900057,O,1999-04-19,NN,,,2019-11-14T14:00:21,false,3,,143,,RUE,DES GROS PEUX,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,O,-1.283443,46.158058,0.95,housenumber,143 Rue des Gros Peux 17940 Rivedoux-Plage,17297_0532_00143,G,143 RUE DES GROS PEUX,
304500028,00010,30450002800010,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,GUSTAVE PERREAU,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,70.2C,NAF1993,N,-1.26684,46.159049,0.86,street,Avenue Gustave Perreau 17940 Rivedoux-Plage,17297_0541,G,AVENUE GUSTAVE PERREAU,
304520265,00030,30452026500030,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA GARENNE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,33.2A,NAF1993,N,-1.263819,46.158871,0.96,street,Rue de la Garenne 17940 Rivedoux-Plage,17297_0479,G,RUE DE LA GARENNE,
304725153,00023,30472515300023,O,2003-06-01,NN,,,2019-11-14T14:00:21,true,5,,143,,RUE,DES COULISSES,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,74.1G,NAFRev1,N,-1.268233,46.156471,0.96,housenumber,143 Rue des Coulisses 17940 Rivedoux-Plage,17297_0358_00143,G,143 RUE DES COULISSES,
304777154,00028,30477715400028,O,1988-04-18,NN,,,2021-09-02T17:01:42,true,3,,,,RUE,DU BOIS FLEURY,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.281959,46.161456,0.96,street,Rue du Bois Fleury 17940 Rivedoux-Plage,17297_0222,G,RUE DU BOIS FLEURY,
304777154,00036,30477715400036,O,2004-07-01,NN,,,2021-09-02T17:03:57,false,4,,2,,RUE,DU GENERAL DE GAULLE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,68.20A,NAFRev2,N,-1.287187,46.164052,0.5,street,Rue Charles de Gaulle 17940 Rivedoux-Plage,17297_0280,G,RUE CHARLES DE GAULLE,
305064503,00033,30506450300033,O,1980-07-01,,,,2019-11-14T14:00:21,true,4,,,,,SABLANCEAUX,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,55.3A,NAF1993,N,-0.8854338,45.7113735,0.88,poi.stream,La Course de Sablanceaux (Ruisseau) Sablonceaux,https://osm.org/way/232956712,G,,
305578635,00032,30557863500032,O,2003-07-01,NN,,,2019-11-14T14:00:21,true,7,,168,,RUE,DES GRANDES GOGUETTES,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.09Z,NAFRev2,N,-1.289729,46.166118,0.95,housenumber,168 Rue des Grandes Goguettes 17940 Rivedoux-Plage,17297_0517_00168,G,168 RUE DES GRANDES GOGUETTES,
305791253,00043,30579125300043,O,2003-05-15,NN,,,2019-11-14T14:00:21,true,3,,112,,RUE,DU BOIS FLEURY,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.280985,46.161783,0.96,housenumber,112 Rue du Bois Fleury 17940 Rivedoux-Plage,17297_0222_00112,G,112 RUE DU BOIS FLEURY,
306011545,00036,30601154500036,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,19,,RUE,DE LA SURVEILLANCE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2A,NAFRev1,N,-1.262685,46.158703,0.87,street,Rue de la Surveillance 17940 Rivedoux-Plage,17297_0816,G,RUE DE LA SURVEILLANCE,
306099276,00041,30609927600041,O,1998-03-20,NN,,,2019-11-14T14:00:21,true,4,,276,,RUE,DES BRAGAUDS,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.4A,NAFRev1,O,-1.292187,46.165136,0.96,housenumber,276 Rue des Bragauds 17940 Rivedoux-Plage,17297_0233_00276,G,276 RUE DES BRAGAUDS,
306813460,00038,30681346000038,O,2004-01-01,,,,2019-11-14T14:00:21,false,4,,463,,RUE,DU DEFEND,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,-1.279835,46.155014,0.96,housenumber,463 Rue du Défend 17940 Rivedoux-Plage,17297_0391_00463,G,463 RUE DU DEFEND,
306922519,00062,30692251900062,O,2017-05-02,,,,2019-11-14T14:00:21,true,1,RESIDENCE REVE D'ILE,,,RUE,DES ACACIAS,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20A,NAFRev2,N,-1.279632,46.157289,0.95,street,Rue des Acacias 17940 Rivedoux-Plage,17297_0199,G,RUE DES ACACIAS,
307403204,00018,30740320400018,O,,,,,2019-11-14T14:00:21,true,1,,,,,DEBARCADERE SABLANCEAUX,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,67.01,NAP,N,,,0,,,,,,
308781483,00026,30878148300026,O,1989-09-30,NN,,,2019-11-14T14:00:21,true,3,,4,,AV,DE LA GRANDE VALLEE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.283613,46.169736,0.88,housenumber,4 Avenue de la Grande Vallee 17940 Rivedoux-Plage,17297_0530_00004,G,4 AVENUE DE LA GRANDE VALLEE,
308791722,00033,30879172200033,O,2005-03-31,,,8121ZZ,2019-11-14T14:00:21,true,4,,235,,RUE,DES BREUILS,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2018-09-01,A,TROUILLON-FARET,,,TROUILLON-FARET,81.21Z,NAFRev2,N,-1.275942,46.153201,0.96,housenumber,235 Rue des Breuils 17940 Rivedoux-Plage,17297_0244_00235,G,235 RUE DES BREUILS,
309038586,00017,30903858600017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,,,0,,,,,,
309283133,00085,30928313300085,O,1998-07-01,,,,2019-11-14T14:00:21,true,4,ANGLE AVEC RUE DES JARDINS,112,,RUE,DU BOIS FLEURY,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,RUE,DES JARDINS,17940,RIVEDOUX-PLAGE,,,17297,,,,,2011-01-13,A,,,,,47.89Z,NAFRev2,N,-1.280985,46.161783,0.96,housenumber,112 Rue du Bois Fleury 17940 Rivedoux-Plage,17297_0222_00112,G,112 RUE DU BOIS FLEURY,
309575926,00022,30957592600022,O,1900-01-01,,,,2019-11-14T14:00:21,false,4,,15,,RUE,ALBERT SARRAULT,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,-1.276712,46.160285,0.72,housenumber,15 Avenue Albert Sarraut 17940 Rivedoux-Plage,17297_0211_00015,G,15 AVENUE ALBERT SARRAUT,
309575926,00055,30957592600055,O,1992-07-01,03,2019,,2021-10-27T08:16:51,true,5,,166,,RUE,JULES FERRY,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2010-02-19,A,AGENCE PARIS ILE DE RE,,,,68.31Z,NAFRev2,O,-1.275068,46.159711,0.96,housenumber,166 Rue Jules Ferry 17940 Rivedoux-Plage,17297_0574_00166,G,166 RUE JULES FERRY,
310129580,00018,31012958000018,O,,NN,,,2019-11-14T14:00:21,true,1,,16,,AV,GUSTAVE PERREAU,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,O,-1.26684,46.159049,0.74,street,Avenue Gustave Perreau 17940 Rivedoux-Plage,17297_0541,G,AVENUE GUSTAVE PERREAU,
310554258,00023,31055425800023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DES GRANDS GUILLOUX,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,-1.271429,46.157829,0.95,street,Rue des Grands Guilloux 17940 Rivedoux-Plage,17297_0523,G,RUE DES GRANDS GUILLOUX,
310923594,00017,31092359400017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG DEPARTEMENTALE 20,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,4.9086933,44.9502854,0.75,poi.school,Maison Départementale des Enfants (École) Bourg-lès-Valence,https://osm.org/relation/1484560,G,,
311185789,00063,31118578900063,O,1991-05-01,NN,,,2019-11-14T14:00:21,false,4,,11,,RUE,EDOUARD HERIOT,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4W,NAFRev1,N,-1.274956,46.159053,0.79,street,Rue Edouard Herriot 17940 Rivedoux-Plage,17297_0424,G,RUE EDOUARD HERRIOT,
311185789,00071,31118578900071,O,2005-04-01,,,,2019-11-14T14:00:21,true,2,,78,,RUE,EDOUARD HERIOT,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.274327,46.159122,0.91,housenumber,78 Rue Edouard Herriot 17940 Rivedoux-Plage,17297_0424_00078,G,78 RUE EDOUARD HERRIOT,
311497408,00022,31149740800022,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,IMP,DES LAURIERS,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,-1.28067,46.163175,0.84,street,Impasse des Lauriers 17940 Rivedoux-Plage,17297_0582,G,IMPASSE DES LAURIERS,
311690846,00010,31169084600010,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,15,,RUE,DE LA FONTAINE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.273292,46.156225,0.85,street,Rue de la Fontaine 17940 Rivedoux-Plage,17297_0446,G,RUE DE LA FONTAINE,
311690846,00028,31169084600028,O,1993-11-08,NN,,,2019-11-14T14:00:21,false,3,,560,,AV,DES DUNES,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.271653,46.153796,0.84,housenumber,560 Avenue des Dunes 17940 Rivedoux-Plage,17297_0414_00560,G,560 AVENUE DES DUNES,
312274871,00028,31227487100028,O,2005-03-01,,,,2019-11-14T14:00:21,false,3,,145,,RUE,DES CAILLAUDS,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,43.21A,NAFRev2,N,-1.277397,46.155491,0.95,housenumber,145 Rue des Caillauds 17940 Rivedoux-Plage,17297_0254_00145,G,145 RUE DES CAILLAUDS,
312274871,00036,31227487100036,O,2010-04-01,,,,2021-02-23T10:39:33,true,1,,41,B,RUE,DU PHARE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.21A,NAFRev2,N,-1.275726,46.157872,0.85,housenumber,41bis Rue du Phare 17940 Rivedoux-Plage,17297_0717_00041_bis,G,41BIS RUE DU PHARE,
312840093,00040,31284009300040,O,1992-03-01,NN,,,2019-11-14T14:00:21,false,3,,159,,RUE,DE LA FONTAINE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.6E,NAF1993,N,-1.274797,46.157822,0.96,housenumber,159 Rue de la Fontaine 17940 Rivedoux-Plage,17297_0446_00159,G,159 RUE DE LA FONTAINE,
313115719,00087,31311571900087,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,5,,49,,RUE,EDOUARD HERIOT,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,10.71C,NAFRev2,O,-1.273802,46.159027,0.91,housenumber,49 Rue Edouard Herriot 17940 Rivedoux-Plage,17297_0424_00049,G,49 RUE EDOUARD HERRIOT,
313273369,00022,31327336900022,O,2002-01-21,NN,,4334ZB,2019-11-14T14:00:21,true,5,,565,,AV,DE LA CORNICHE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-1.283172,46.168861,0.87,housenumber,565 Avenue de la Corniche 17940 Rivedoux-Plage,17297_0321_00565,G,565 AVENUE DE LA CORNICHE,
313459679,00053,31345967900053,O,2009-07-01,,,,2019-11-14T14:00:21,true,2,,326,,RUE,DES PRAGAUDS,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,47.82Z,NAFRev2,N,-1.292108,46.165498,0.83,housenumber,326 Rue des Bragauds 17940 Rivedoux-Plage,17297_0233_00326,G,326 RUE DES BRAGAUDS,
313632879,00042,31363287900042,O,1995-06-01,NN,,,2019-11-14T14:00:21,false,4,,19,,HAM,DE LA PINEDE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,19.2Z,NAF1993,N,-1.283879,46.169844,0.88,housenumber,19 Hameau de la Pinede 17940 Rivedoux-Plage,17297_pq7tix_00019,G,19 HAMEAU DE LA PINEDE,
313692881,00011,31369288100011,O,,,,,2019-11-14T14:00:21,true,1,,8,,RUE,ALBERT SARRAULT,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.48,NAP,N,-1.27823,46.16243,0.67,street,Avenue Albert Sarraut 17940 Rivedoux-Plage,17297_0211,G,AVENUE ALBERT SARRAUT,
313965329,00011,31396532900011,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,PL,DE LA REPUBLIQUE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,79.90Z,NAFRev2,N,-1.272129,46.158782,0.85,street,Place de la République 17940 Rivedoux-Plage,17297_hjuqj6,G,PLACE DE LA REPUBLIQUE,
314063298,00058,31406329800058,O,2020-07-30,,,1419ZE,2021-02-23T10:40:26,true,1,CAPFLO,422,,RUE,DU PHARE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,14.13Z,NAFRev2,N,-1.274087,46.154766,0.96,housenumber,422 Rue du Phare 17940 Rivedoux-Plage,17297_0717_00422,G,422 RUE DU PHARE,
314304494,00011,31430449400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,CHE,DES DUNES,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,81.11,NAP,N,-1.270182,46.154811,0.73,street,Avenue des Dunes 17940 Rivedoux-Plage,17297_0414,G,AVENUE DES DUNES,
314442997,00073,31444299700073,O,1999-04-02,,,,2019-11-14T14:00:21,false,3,,259,,AV,DE LA CORNICHE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2000-11-15,F,BROCANTE DES MOUETTES,,,,52.5Z,NAF1993,N,-1.282281,46.16635,0.87,housenumber,259 Avenue de la Corniche 17940 Rivedoux-Plage,17297_0321_00259,G,259 AVENUE DE LA CORNICHE,
314442997,00081,31444299700081,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,,,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
314464454,00011,31446445400011,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,4,,AV,GUSTAVE PERREAU,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.26684,46.159049,0.77,street,Avenue Gustave Perreau 17940 Rivedoux-Plage,17297_0541,G,AVENUE GUSTAVE PERREAU,
314464645,00014,31446464500014,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,4,,AV,GUSTAVE PERREAU,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-1.26684,46.159049,0.77,street,Avenue Gustave Perreau 17940 Rivedoux-Plage,17297_0541,G,AVENUE GUSTAVE PERREAU,
314493925,00031,31449392500031,O,1991-02-01,NN,,,2019-11-14T14:00:21,false,4,,154,,RUE,JULES FERRY,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,-1.275012,46.159698,0.96,housenumber,154 Rue Jules Ferry 17940 Rivedoux-Plage,17297_0574_00154,G,154 RUE JULES FERRY,
314582404,00013,31458240400013,O,,,,,2019-11-14T14:00:21,true,1,,8,,AV,GUSTAVE PERREAU,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,-1.26684,46.159049,0.77,street,Avenue Gustave Perreau 17940 Rivedoux-Plage,17297_0541,G,AVENUE GUSTAVE PERREAU,
314680992,00026,31468099200026,O,1999-05-12,NN,,,2019-11-14T14:00:21,true,3,GERANT EURL RIVOTEL,154,,AV,DES DUNES,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-1.267692,46.156344,0.84,housenumber,154 Avenue des Dunes 17940 Rivedoux-Plage,17297_0414_00154,G,154 AVENUE DES DUNES,
314955188,00037,31495518800037,O,2007-04-01,,,4339ZZ,2021-02-23T10:40:57,true,2,,37,,IMP,DE L'ORMEAU,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-1.275806,46.158627,0.85,housenumber,37 Impasse de l’Ormeau 17940 Rivedoux-Plage,17297_0662_00037,G,37 IMPASSE DE L ORMEAU,
315153338,00027,31515333800027,O,2002-05-01,NN,,,2019-11-14T14:00:21,false,3,,43,,RUE,DE LA DIGENTOISE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.27841,46.162077,0.95,housenumber,43 Rue de la Digentoise 17940 Rivedoux-Plage,17297_0402_00043,G,43 RUE DE LA DIGENTOISE,
315153338,00043,31515333800043,O,2006-01-01,,,,2019-11-14T14:00:21,true,2,,416,,RUE,DU PHARE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.274086,46.154874,0.96,housenumber,416 Rue du Phare 17940 Rivedoux-Plage,17297_0717_00416,G,416 RUE DU PHARE,
315286989,00019,31528698900019,O,,,,,2019-11-14T14:00:21,true,1,,4,,AV,A PERREAU,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.26684,46.159049,0.58,street,Avenue Gustave Perreau 17940 Rivedoux-Plage,17297_0541,G,AVENUE GUSTAVE PERREAU,
315323675,00027,31532367500027,O,1990-07-02,NN,,,2019-11-14T14:00:21,false,4,,695,,RUE,DE LA FONTAINE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,O,-1.272842,46.15329,0.96,housenumber,695 Rue de la Fontaine 17940 Rivedoux-Plage,17297_0446_00695,G,695 RUE DE LA FONTAINE,
315323675,00035,31532367500035,O,2004-05-01,NN,,,2019-11-14T14:00:21,true,4,,270,,AV,GUSTAVE PERREAU,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,-1.26971,46.158688,0.88,housenumber,270 Avenue Gustave Perreau 17940 Rivedoux-Plage,17297_0541_00270,G,270 AVENUE GUSTAVE PERREAU,
315662718,00024,31566271800024,O,2000-01-10,NN,,,2019-11-14T14:00:21,true,4,,240,,RUE,DES GOGUETTES,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.09Z,NAFRev2,N,-1.288015,46.166027,0.96,housenumber,240 Rue des Goguettes 17940 Rivedoux-Plage,17297_0512_00240,G,240 RUE DES GOGUETTES,
315785394,00067,31578539400067,O,2001-09-06,NN,,,2019-11-14T14:00:21,true,1,,95,,CHE,DES BOSSES A LA MERENTE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,52.6E,NAF1993,N,-1.290329,46.163388,0.89,housenumber,95 Chemin des Bosses a la Merente 17940 Rivedoux-Plage,17297_0223_00095,G,95 CHEM DES BOSSES A LA MERENTE,
315963025,00038,31596302500038,O,1992-07-01,NN,,4399CZ,2019-11-14T14:00:21,true,6,,585,,RUE,DE LA FONTAINE,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,43.99C,NAFRev2,N,-1.272644,46.15433,0.96,housenumber,585 Rue de la Fontaine 17940 Rivedoux-Plage,17297_0446_00585,G,585 RUE DE LA FONTAINE,
316421528,00019,31642152800019,O,,,,,2019-11-14T14:00:21,true,1,,7,,RUE,GRANDS GUILLOUX,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,-1.271429,46.157829,0.82,street,Rue des Grands Guilloux 17940 Rivedoux-Plage,17297_0523,G,RUE DES GRANDS GUILLOUX,
316421544,00016,31642154400016,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,ALBERT SARRAULT,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,62.46,NAP,N,-1.276496,46.160193,0.71,housenumber,2 Avenue Albert Sarraut 17940 Rivedoux-Plage,17297_0211_00002,G,2 AVENUE ALBERT SARRAUT,
316736743,00055,31673674300055,O,2002-04-02,NN,,,2019-11-14T14:00:21,false,3,,120,,RUE,JULES FERRY,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,-1.27457,46.159485,0.96,housenumber,120 Rue Jules Ferry 17940 Rivedoux-Plage,17297_0574_00120,G,120 RUE JULES FERRY,
317221273,00012,31722127300012,O,,,,,2019-11-14T14:00:21,true,1,,,,CHE,DES DUNES,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.270182,46.154811,0.73,street,Avenue des Dunes 17940 Rivedoux-Plage,17297_0414,G,AVENUE DES DUNES,
317300820,00022,31730082000022,O,2009-01-02,,,,2020-04-07T14:29:36,false,2,,34,,IMP,RIVAIL,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,66.22Z,NAFRev2,N,-1.276951,46.159215,0.81,housenumber,34 Impasse Rivail 17940 Rivedoux-Plage,17297_0772_00034,G,34 IMPASSE RIVAIL,
317385813,00512,31738581300512,O,2010-03-29,01,2019,,2021-10-27T08:20:09,false,1,,266,,RUE,JULES FERRY,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,10.71C,NAFRev2,O,-1.276213,46.160052,0.96,housenumber,266 Rue Jules Ferry 17940 Rivedoux-Plage,17297_0574_00266,G,266 RUE JULES FERRY,
317721942,00017,31772194200017,O,,,,,2019-11-14T14:00:21,true,1,,15,,RUE,JULES FERRY,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,67.01,NAP,N,-1.274805,46.159668,0.83,street,Rue Jules Ferry 17940 Rivedoux-Plage,17297_0574,G,RUE JULES FERRY,
318451390,00013,31845139000013,O,,,,,2019-11-14T14:00:21,true,1,,15,,RUE,JULES FERRY,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.274805,46.159668,0.83,street,Rue Jules Ferry 17940 Rivedoux-Plage,17297_0574,G,RUE JULES FERRY,
318451416,00016,31845141600016,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,4,,15,,RUE,JULES FERRY,17940,RIVEDOUX-PLAGE,,,17297,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,-1.274805,46.159668,0.83,street,Rue Jules Ferry 17940 Rivedoux-Plage,17297_0574,G,RUE JULES FERRY,