id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225393,2021-01-27,000001,Vente,18000,,,CHAMP DES GRANGES,B017,16120,16351,Saint-Simeux,16,,,163510000B1212,,,,,,,,,,,,,0,,,,,T,terres,,,700,,
2021-225579,2021-01-23,000001,Vente,30000,,,LES ANGLES,B002,16120,16351,Saint-Simeux,16,,,163510000B0952,,,,,,,,,,,,,0,,,,,L,landes,,,6804,,
2021-225579,2021-01-23,000001,Vente,30000,,,LES ANGLES,B002,16120,16351,Saint-Simeux,16,,,163510000B0952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,,
2021-225757,2021-02-09,000001,Vente,59450,,,PETIT CHANTE OISEAU,B063,16120,16351,Saint-Simeux,16,,,163510000A0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,4020,,
2021-226441,2021-02-22,000002,Vente,1,,,CHEZ TOUCHARD,B025,16120,16351,Saint-Simeux,16,,,163510000A1318,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2021-227525,2021-03-23,000001,Vente,300,,,CERISIER NEGRIER,B014,16120,16351,Saint-Simeux,16,,,163510000C0313,,,,,,,,,,,,,0,,,,,P,prés,,,230,,
2021-227525,2021-03-23,000001,Vente,300,,,CERISIER NEGRIER,B014,16120,16351,Saint-Simeux,16,,,163510000C0314,,,,,,,,,,,,,0,,,,,P,prés,,,685,,
2021-227525,2021-03-23,000001,Vente,300,,,CERISIER NEGRIER,B014,16120,16351,Saint-Simeux,16,,,163510000C0315,,,,,,,,,,,,,0,,,,,P,prés,,,105,,
2021-228658,2021-05-11,000001,Vente,365000,,,ETAULLE,B034,16120,16351,Saint-Simeux,16,,,163510000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,1165,,
2021-228658,2021-05-11,000001,Vente,365000,,,ETAULLE,B034,16120,16351,Saint-Simeux,16,,,163510000C0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,,
2021-228658,2021-05-11,000001,Vente,365000,5068,,ETAULLE,B034,16120,16351,Saint-Simeux,16,,,163510000C1135,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,2830,,
2021-228658,2021-05-11,000001,Vente,365000,5068,,ETAULLE,B034,16120,16351,Saint-Simeux,16,,,163510000C1135,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,542,,
2021-229240,2021-05-25,000001,Vente,13250,,,DIMES MENUES,B033,16120,16351,Saint-Simeux,16,,,163510000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,15500,,
2021-229240,2021-05-25,000001,Vente,13250,,,DIMES MENUES,B033,16120,16351,Saint-Simeux,16,,,163510000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,13050,,
2021-229544,2021-06-01,000001,Vente,29000,,,CHAMP DE LA VIGNE,B016,16120,16351,Saint-Simeux,16,,,163510000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,39925,,
2021-229762,2021-06-15,000001,Vente,15000,,,CHANISSON,B020,16120,16351,Saint-Simeux,16,,,163510000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,1435,,
2021-229762,2021-06-15,000001,Vente,15000,,,LE BRANDEAU,B012,16120,16351,Saint-Simeux,16,,,163510000B0745,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,,
2021-229762,2021-06-15,000001,Vente,15000,,,GRAND CORMIER,B039,16120,16351,Saint-Simeux,16,,,163510000C0623,,,,,,,,,,,,,0,,,,,T,terres,,,1710,,
2021-230224,2021-06-09,000001,Vente,71500,5112,,LA FORGERIE,B037,16120,16351,Saint-Simeux,16,,,163510000A0471,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,2323,,
2021-230224,2021-06-09,000001,Vente,71500,,,CHAMPS BRULOTS,B019,16120,16351,Saint-Simeux,16,,,163510000A0518,,,,,,,,,,,,,0,,,,,P,prés,,,5870,,
2021-230224,2021-06-09,000001,Vente,71500,,,CHAMPS BRULOTS,B019,16120,16351,Saint-Simeux,16,,,163510000A1146,,,,,,,,,,,,,0,,,,,P,prés,,,438,,
2021-231132,2021-07-20,000001,Vente,197000,5299,,LE SABLON,B076,16120,16351,Saint-Simeux,16,,,163510000C1214,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,787,,
2021-231132,2021-07-20,000001,Vente,197000,5299,,LE SABLON,B076,16120,16351,Saint-Simeux,16,,,163510000C1214,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,,
