id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-595019,2020-03-02,000002,Vente,141645,,,LE BOURG,B008,41290,41188,Rhodon,41,,,411880000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,206,1.266402,47.752698
2020-595019,2020-03-02,000002,Vente,141645,,,LE BOURG,B008,41290,41188,Rhodon,41,,,411880000B0280,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.26731,47.753066
2020-595019,2020-03-02,000002,Vente,141645,5,,RUE DU PRIEURE,0080,41290,41188,Rhodon,41,,,411880000B0281,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,3158,1.266797,47.752838
2020-595019,2020-03-02,000002,Vente,141645,,,LE BOURG,B008,41290,41188,Rhodon,41,,,411880000B0284,,,,,,,,,,,,,0,,,,,S,sols,,,1888,1.266505,47.752883
2020-595019,2020-03-02,000002,Vente,141645,,,LE BOURG,B008,41290,41188,Rhodon,41,,,411880000B0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1216,1.266505,47.752883
2020-595048,2020-03-02,000001,Vente,8355,,,LE BOURG,B008,41290,41188,Rhodon,41,,,41188000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,18568,1.265779,47.752925
2020-599874,2020-10-19,000001,Vente,45000,7,,CHE DES EFFETS,0025,41290,41188,Rhodon,41,,,41188000ZI0024,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1642,1.242046,47.734734
2020-599874,2020-10-19,000001,Vente,45000,,,VILLEGRIMONT,B037,41290,41188,Rhodon,41,,,41188000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,27,1.242074,47.73504
2020-599874,2020-10-19,000001,Vente,45000,,,VILLEGRIMONT,B037,41290,41188,Rhodon,41,,,41188000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,176,1.242293,47.734885
2020-599874,2020-10-19,000001,Vente,45000,,,VILLEGRIMONT,B037,41290,41188,Rhodon,41,,,41188000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,416,1.24246,47.734667
2020-600218,2020-11-05,000001,Vente,75000,,,LE BOURG,B008,41290,41188,Rhodon,41,,,411880000B0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,755,1.267626,47.751422
2020-600218,2020-11-05,000001,Vente,75000,,,LE BOURG,B008,41290,41188,Rhodon,41,,,411880000B0047,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.269109,47.752622
2020-600218,2020-11-05,000001,Vente,75000,,,LE BOURG,B008,41290,41188,Rhodon,41,,,411880000B0240,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.267334,47.751901
2020-600218,2020-11-05,000001,Vente,75000,4,,RUE DU PUITS,0090,41290,41188,Rhodon,41,,,411880000B0241,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,790,1.267652,47.751987
2020-600218,2020-11-05,000001,Vente,75000,,,LE BOURG,B008,41290,41188,Rhodon,41,,,411880000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,913,1.267518,47.751787
2020-600218,2020-11-05,000001,Vente,75000,,,LE BOURG SUD,B041,41290,41188,Rhodon,41,,,41188000ZE0005,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.267773,47.751318
