siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902128,00011,21090212800011,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260903182,00012,26090318200012,O,1984-10-01,NN,,,,true,4,,,,,MAIRIE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313971335,00044,31397133500044,O,2014-02-01,,,,2017-04-09T03:18:17,true,2,FOURNIL,,,,LE VILLAGE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2017-03-31,F,L'ETOILE DU MATIN,,,,10.71C,NAFRev2,N,1.328544,43.0121,0.67,street,Montseron Village 09240 Montseron,09212_q6n8ci,G,MONTSERON VILLAGE,
316261254,00015,31626125400015,O,1998-03-30,NN,,,2008-01-04T20:44:54,true,3,,,,,HAMEAU DE LABADIE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.329062,43.014373,0.48,street,Lieu Dit Labadie 09240 Montseron,09212_a304om,G,LIEU DIT LABADIE,
322043159,00019,32204315900019,O,1981-05-24,NN,,,2010-11-22T08:32:13,true,3,,,,,LABADIE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.329062,43.014373,0.91,street,Lieu Dit Labadie 09240 Montseron,09212_a304om,G,LIEU DIT LABADIE,
322845918,00034,32284591800034,O,1995-03-31,NN,,,2008-01-04T18:39:45,true,3,,,,,LABADIE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.329062,43.014373,0.91,street,Lieu Dit Labadie 09240 Montseron,09212_a304om,G,LIEU DIT LABADIE,
331763326,00013,33176332600013,O,1985-01-01,NN,,,2007-01-18T09:19:55,true,3,,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332743905,00090,33274390500090,O,2011-11-01,,,,2017-01-19T11:39:31,true,2,,,,,MOUNICAT,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,86.22C,NAFRev2,N,1.335605,43.012114,0.72,street,Mounicaut 09240 Montseron,09212_d3ikhv,G,MOUNICAUT,
333511608,00015,33351160800015,O,,NN,,,,true,1,,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
333515468,00010,33351546800010,O,,NN,,,,true,1,,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
333515476,00013,33351547600013,O,,NN,,,,true,1,,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
334838281,00015,33483828100015,O,1986-01-01,NN,,,2008-01-04T20:55:15,true,3,,,,,LAZON,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.336977,43.011216,0.9,street,Lieu Dit Lazon 09240 Montseron,09212_1emt2a,G,LIEU DIT LAZON,
381272871,00017,38127287100017,O,1991-03-01,,,,,true,1,,,,,LE VILLAGE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,N,1.328544,43.0121,0.67,street,Montseron Village 09240 Montseron,09212_q6n8ci,G,MONTSERON VILLAGE,
388228009,00014,38822800900014,O,1992-08-01,NN,,,2019-09-20T03:39:35,true,5,,,,LD,LABADIE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,55.20Z,NAFRev2,O,1.329062,43.014373,0.91,street,Lieu Dit Labadie 09240 Montseron,09212_a304om,G,LIEU DIT LABADIE,
390803823,00025,39080382300025,O,1998-01-01,NN,,,2008-12-06T05:12:58,true,3,FOURNIL D'ECOPAIN,,,,BOUZIGAS,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,1.32758,43.012032,0.93,street,Bouzigas 09240 Montseron,09212_rd5vhv,G,BOUZIGAS,
392543435,00029,39254343500029,P,2008-07-15,,,,2009-07-22T08:47:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERON,,[ND],09212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
397844382,00010,39784438200010,O,1900-01-01,NN,,,2011-04-28T01:00:43,false,3,,,,,BOUZIGAS,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,1.32758,43.012032,0.93,street,Bouzigas 09240 Montseron,09212_rd5vhv,G,BOUZIGAS,
403711617,00023,40371161700023,O,2002-01-01,NN,,,2023-05-25T13:40:59,true,5,,,,,CABEIL,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,1.296315,43.023906,0.93,street,Cabeil 09240 Montseron,09212_p5x8vl,G,CABEIL,
404986580,00011,40498658000011,O,1966-01-01,NN,,,,true,1,,,,,EPX ROUMIEU BOGUE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404986598,00013,40498659800013,O,1967-01-01,NN,,,,true,4,,,,,PLEICH,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.32504,43.018232,0.92,street,Le Pleich 09240 Montseron,09212_4rpsrh,G,LE PLEICH,
405052408,00011,40505240800011,O,1980-01-01,NN,,,2009-08-23T05:45:24,true,4,,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413215211,00017,41321521100017,O,1996-12-13,NN,,,2008-01-04T22:30:19,true,3,,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
420641516,00018,42064151600018,O,1999-01-01,NN,,,2016-01-12T00:20:33,true,3,,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423474717,00034,42347471700034,O,2008-01-01,,,,2014-04-28T08:18:30,true,2,,,,,LESCALE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,1.323329,43.020094,0.91,street,Hameau de Lescale 09240 Montseron,09212_B109,G,HAMEAU DE LESCALE,
429838022,00011,42983802200011,O,2000-02-10,,,,,true,3,,,,,LE VILLAGE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.8C,NAF1993,N,1.328544,43.0121,0.67,street,Montseron Village 09240 Montseron,09212_q6n8ci,G,MONTSERON VILLAGE,
429838519,00016,42983851900016,O,2000-03-10,NN,,,,true,1,,,,,LE VILLAGE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,N,1.328544,43.0121,0.67,street,Montseron Village 09240 Montseron,09212_q6n8ci,G,MONTSERON VILLAGE,
432325074,00016,43232507400016,O,2000-07-03,NN,,1071CB,2015-03-17T01:01:01,false,4,,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
432325819,00014,43232581900014,O,2000-07-03,NN,,,2009-07-03T10:45:26,true,1,,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
432857159,00045,43285715900045,O,2018-07-19,,,4321AB,2021-07-12T03:51:56,true,2,,,,,LA GRAUSE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,1.328004,43.013575,0.37,street,Camp de la Gleizo 09240 Montseron,09212_B039,G,CAMP DE LA GLEIZO,
449291590,00015,44929159000015,O,2003-07-01,NN,,,2014-02-18T19:24:37,true,4,,,,,LE VILLAGE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,10.71C,NAFRev2,N,1.328544,43.0121,0.67,street,Montseron Village 09240 Montseron,09212_q6n8ci,G,MONTSERON VILLAGE,
449291624,00012,44929162400012,O,2003-07-01,NN,,1071CA,2015-03-18T01:17:06,true,4,,,,,LE VILLAGE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,10.71C,NAFRev2,N,1.328544,43.0121,0.67,street,Montseron Village 09240 Montseron,09212_q6n8ci,G,MONTSERON VILLAGE,
481576007,00035,48157600700035,P,2010-02-09,,,,2012-11-09T01:35:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERON,,[ND],09212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-07-15,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
490425170,00019,49042517000019,O,2006-07-01,,,,2014-07-10T00:31:34,true,3,VILLAGE,,,,BOUZIGAS,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.10C,NAFRev2,N,1.32758,43.012032,0.93,street,Bouzigas 09240 Montseron,09212_rd5vhv,G,BOUZIGAS,
490725223,00013,49072522300013,O,2002-05-29,NN,,,2021-10-27T08:28:31,true,3,L ESCALE,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.323329,43.020094,0.61,street,Hameau de Lescale 09240 Montseron,09212_B109,D,HAMEAU DE LESCALE,
494156557,00030,49415655700030,P,2009-11-09,,,,2017-05-19T09:02:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERON,,[ND],09212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-10,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
494630395,00015,49463039500015,O,2007-03-01,,,4399CZ,2021-06-18T08:40:25,true,3,,,,,VILLAGE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,1.328544,43.0121,0.91,street,Montseron Village 09240 Montseron,09212_q6n8ci,G,MONTSERON VILLAGE,
497901413,00011,49790141300011,O,2007-04-20,,,,2008-01-05T00:42:45,true,2,LIEU DIT LESCALE,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.323329,43.020094,0.5,street,Hameau de Lescale 09240 Montseron,09212_B109,D,HAMEAU DE LESCALE,
499944486,00020,49994448600020,O,2009-04-01,NN,,,2023-04-12T20:44:17,true,3,,,,,MAIRIE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,85.59B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500663463,00015,50066346300015,O,2007-10-02,,,,2008-01-05T01:47:46,true,2,,,,,LESCALE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.323329,43.020094,0.91,street,Hameau de Lescale 09240 Montseron,09212_B109,G,HAMEAU DE LESCALE,
500825567,00026,50082556700026,O,2007-12-27,,,,2009-09-15T20:10:45,true,2,,,,,LA BERGERIE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.82Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
502676968,00022,50267696800022,O,2013-11-13,,,,2021-02-23T14:14:01,true,1,,,,,HAMEAU LE PLEICH,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,94.99Z,NAFRev2,O,1.324958,43.018198,0.93,street,Hameau le Pleich 09240 Montseron,09212_vxlo9y,G,HAMEAU LE PLEICH,
510515497,00020,51051549700020,O,2010-02-08,,,,2023-06-29T11:29:11,false,2,,,,,VILLAGE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2023-04-04,F,,,,,93.19Z,NAFRev2,N,1.328544,43.0121,0.91,street,Montseron Village 09240 Montseron,09212_q6n8ci,G,MONTSERON VILLAGE,
513481317,00032,51348131700032,O,2013-03-08,,,2041ZZ,2015-04-03T11:36:49,true,2,,,,,MARILLAC,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2014-12-31,F,FEE DES BULLES,,,,20.41Z,NAFRev2,N,1.309887,43.026029,0.91,street,Lieu Dit Marillac 09240 Montseron,09212_vzgn6r,G,LIEU DIT MARILLAC,
518174404,00021,51817440400021,O,2009-12-01,,,,2012-11-10T01:29:11,false,2,,,,,ROQUEBRUNE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,23.20Z,NAFRev2,N,1.298274,43.015524,0.91,street,Lieu Dit Roquebrune 09240 Montseron,09212_vcjkaa,G,LIEU DIT ROQUEBRUNE,
531021491,00026,53102149100026,O,2013-08-03,,,,2014-08-06T13:49:50,false,1,,,,,MONTSERON VILLAGE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2013-08-03,A,,,,,68.20A,NAFRev2,N,1.328544,43.0121,0.94,street,Montseron Village 09240 Montseron,09212_q6n8ci,G,MONTSERON VILLAGE,
534222591,00024,53422259100024,O,2015-10-07,,,,2017-11-14T03:39:27,true,2,,,,LD,ROQUEBRUNE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2017-09-19,F,,,,NEOSYMBIOSE,47.91B,NAFRev2,N,1.298274,43.015524,0.91,street,Lieu Dit Roquebrune 09240 Montseron,09212_vcjkaa,G,LIEU DIT ROQUEBRUNE,
752817569,00011,75281756900011,O,2011-12-20,,,,2012-07-19T08:23:43,true,1,,,,LD,MOUNICAT,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20B,NAFRev2,N,1.335605,43.012114,0.72,street,Mounicaut 09240 Montseron,09212_d3ikhv,G,MOUNICAUT,
776668899,00011,77666889900011,O,,,,,,true,1,,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,84.14,NAP,N,,,0,,,,,,
776668915,00015,77666891500015,O,,NN,,,,true,1,,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791798382,00028,79179838200028,O,2021-01-13,,,,2022-04-14T15:19:13,false,2,,,,,LE VILLAGE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2022-01-14,F,LA POUPINETERIE,,,,01.13Z,NAFRev2,N,1.328544,43.0121,0.67,street,Montseron Village 09240 Montseron,09212_q6n8ci,G,MONTSERON VILLAGE,
791798382,00036,79179838200036,O,2021-03-03,,,,2022-04-26T09:05:21,true,1,LE VILLAGE,,,,BOUZIGAS,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,VIVONS NATURE,85.59B,NAFRev2,N,1.32758,43.012032,0.93,street,Bouzigas 09240 Montseron,09212_rd5vhv,G,BOUZIGAS,
793821604,00014,79382160400014,O,2013-06-24,,,3109BA,2015-03-18T01:40:08,false,2,,,,,VILLAGE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2014-01-16,F,ARIEGE CARPENTER,,,,31.09B,NAFRev2,N,1.328544,43.0121,0.91,street,Montseron Village 09240 Montseron,09212_q6n8ci,G,MONTSERON VILLAGE,
794668087,00024,79466808700024,O,2023-03-16,,,,2023-07-01T11:55:05,true,1,,,,LD,GOUARNE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2023-03-16,A,,,,,68.20B,NAFRev2,N,-0.298755,44.4246,0.89,poi.stream,Ruisseau de Gouarne Lignan-de-Bazas,https://osm.org/way/454015342,G,,
795240977,00046,79524097700046,P,2021-08-01,,,,2022-09-06T15:41:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERON,,[ND],09212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-16,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
798539342,00039,79853934200039,P,2017-05-19,,,,2021-02-23T16:27:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERON,,[ND],09212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-19,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
799801964,00021,79980196400021,O,2022-09-19,,,,2023-04-03T11:05:09,true,1,,,,,LE PLEICH,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,86.90F,NAFRev2,N,1.32504,43.018232,0.93,street,Le Pleich 09240 Montseron,09212_4rpsrh,G,LE PLEICH,
814267886,00012,81426788600012,O,2015-10-01,,,,2015-10-22T19:28:06,true,1,,,,,MARILLAC,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.49Z,NAFRev2,N,1.309887,43.026029,0.91,street,Lieu Dit Marillac 09240 Montseron,09212_vzgn6r,G,LIEU DIT MARILLAC,
814530234,00016,81453023400016,O,2015-11-04,,,,2015-11-05T17:04:09,true,1,,,,,MAIRIE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
819589003,00014,81958900300014,O,2016-03-25,,,,2020-01-14T03:55:24,false,2,,,,,LA FRAU,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2020-01-01,F,L'APPEL SAUVAGE,,,,01.28Z,NAFRev2,N,1.328004,43.013575,0.33,street,Camp de la Gleizo 09240 Montseron,09212_B039,G,CAMP DE LA GLEIZO,
821413051,00011,82141305100011,O,1950-08-03,,,,2016-07-07T14:58:06,true,1,,,,,MAIRIE,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,1950-08-03,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
828894253,00016,82889425300016,P,2017-03-26,,,1071CA,2021-07-12T08:46:41,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERON,,[ND],09212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-03,F,[ND],[ND],[ND],[ND],10.71C,NAFRev2,O,,,0,,,,,,
834371692,00015,83437169200015,P,2018-01-05,,,3213ZZ,2018-01-04T19:34:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERON,,[ND],09212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-05,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
837679737,00010,83767973700010,O,2018-03-01,,,,2018-02-23T04:06:23,true,1,,,,,HAMEAU LE PLEICH,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2018-03-01,A,NATURE EN GOURMANDISES,,,,01.28Z,NAFRev2,N,1.324958,43.018198,0.93,street,Hameau le Pleich 09240 Montseron,09212_vxlo9y,G,HAMEAU LE PLEICH,
843363300,00024,84336330000024,P,2019-10-01,,,5610CQ,2020-02-12T19:33:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERON,,[ND],09212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-10,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
847989886,00019,84798988600019,P,2019-02-01,,,,2020-10-06T17:41:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERON,,[ND],09212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
877816066,00014,87781606600014,O,2019-09-03,,,1071CB,2022-06-16T19:34:44,true,2,,,,,VILLAGE FOURNIL,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2022-01-15,A,L'ETOILE DU MATIN,AR MENEZ,,L'ETOILE DU MATIN,10.71C,NAFRev2,N,1.328544,43.0121,0.48,street,Montseron Village 09240 Montseron,09212_q6n8ci,G,MONTSERON VILLAGE,
879758803,00040,87975880300040,P,2021-07-01,,,,2022-08-19T04:33:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERON,,[ND],09212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-16,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
910598184,00018,91059818400018,P,2022-01-01,,,,2022-02-22T14:53:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERON,,[ND],09212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
910598184,00026,91059818400026,P,2022-01-14,,,,2022-05-07T13:58:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERON,,[ND],09212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-14,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
914233085,00010,91423308500010,P,2022-07-01,,,,2022-07-27T10:54:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERON,,[ND],09212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
921810024,00015,92181002400015,O,2023-01-01,,,,2022-12-01T03:50:22,true,1,,,,,CABEIL,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,1.296315,43.023906,0.93,street,Cabeil 09240 Montseron,09212_p5x8vl,G,CABEIL,
936075688,00015,93607568800015,O,,NN,,,,true,1,,,,,,09240,MONTSERON,,,09212,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,67.04,NAP,N,,,0,,,,,,
947678272,00016,94767827200016,P,2023-01-01,,,,2023-04-03T11:38:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERON,,[ND],09212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
