id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86827,2020-01-08,000001,Vente,127000,52,C,RUE JEAN JAURES,0320,08160,08327,Nouvion-sur-Meuse,08,,,08327000AC0509,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,101,4.794164,49.700493
2020-86967,2020-02-14,000001,Vente,159000,18,,RUE DES LABOUREURS,0340,08160,08327,Nouvion-sur-Meuse,08,,,08327000AC0476,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,512,4.797731,49.700451
2020-86972,2020-02-13,000001,Vente,58425,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,4.788267,49.704883
2020-86972,2020-02-13,000001,Vente,58425,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,4.788117,49.704819
2020-87228,2020-04-21,000001,Vente,176000,50,,RUE JEAN JAURES,0320,08160,08327,Nouvion-sur-Meuse,08,,,08327000AC0316,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,474,4.79423,49.700311
2020-87241,2020-04-21,000001,Vente,48150,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,4.78867,49.704967
2020-87241,2020-04-21,000001,Vente,48150,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,4.788852,49.70499
2020-87517,2020-05-28,000001,Vente,40000,56,,RUE JEAN JAURES,0320,08160,08327,Nouvion-sur-Meuse,08,,,08327000AC0309,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,423,4.794905,49.700653
2020-87517,2020-05-28,000001,Vente,40000,,,RUE JEAN JAURES,0320,08160,08327,Nouvion-sur-Meuse,08,,,08327000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.794724,49.700712
2020-87530,2020-06-05,000001,Vente,56625,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,4.788934,49.704639
2020-87575,2020-06-03,000001,Vente,167000,15,,RUE DES LABOUREURS,0340,08160,08327,Nouvion-sur-Meuse,08,,,08327000AM0113,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,924,4.799551,49.700291
2020-87599,2020-06-10,000001,Vente,55500,,,CITES DE MANICOURT,B010,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0885,,,,,,,,,,,,,0,,,,,J,jardins,,,282,4.789258,49.703999
2020-87599,2020-06-10,000001,Vente,55500,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,4.789232,49.704108
2020-87599,2020-06-10,000001,Vente,55500,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,4.789053,49.704037
2020-87599,2020-06-10,000001,Vente,55500,,,CITES DE MANICOURT,B010,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,4.78909,49.703935
2020-87653,2020-06-22,000001,Vente,55500,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,4.789075,49.704199
2020-87653,2020-06-22,000001,Vente,55500,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,4.788898,49.70412
2020-87655,2020-06-24,000001,Vente,58725,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,4.789776,49.704485
2020-87757,2020-07-01,000001,Vente,48960,,,MELLERU,B027,08160,08327,Nouvion-sur-Meuse,08,,,08327000AM0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,4.804003,49.699025
2020-87910,2020-07-10,000001,Vente,48060,,,MELLERU,B027,08160,08327,Nouvion-sur-Meuse,08,,,08327000AM0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,4.803314,49.69912
2020-87991,2020-07-21,000001,Vente,49200,,,MELLERU,B027,08160,08327,Nouvion-sur-Meuse,08,,,08327000AM0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,4.803718,49.699075
2020-87993,2020-07-23,000001,Vente,52425,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,4.78843,49.704727
2020-87993,2020-07-23,000001,Vente,52425,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,4.788262,49.70466
2020-88132,2020-08-27,000001,Vente,96000,7,,RUE MARTYRS DE LA RESISTANCE,0400,08160,08327,Nouvion-sur-Meuse,08,,,08327000AD0500,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,265,4.797912,49.697749
2020-88287,2020-09-16,000001,Vente,168000,8,,RUE ARTHUR RIMBAUD,0083,08160,08327,Nouvion-sur-Meuse,08,,,08327000AM0104,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,485,4.803014,49.699665
2020-88457,2020-09-25,000001,Vente,125000,,,LA VOYETTE,B042,08160,08327,Nouvion-sur-Meuse,08,,,08327000AC0156,,,,,,,,,,,,,0,,,,,J,jardins,,,661,4.794871,49.703731
2020-88457,2020-09-25,000001,Vente,125000,13,,RUE PAUL VAILLANT COUTURIER,0520,08160,08327,Nouvion-sur-Meuse,08,,,08327000AC0157,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,150,4.795134,49.703885
2020-88462,2020-09-29,000001,Vente,60000,3,,RUE ANATOLE FRANCE,0040,08160,08327,Nouvion-sur-Meuse,08,,,08327000AC0378,,,8,18.9,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793932,49.698055
2020-88462,2020-09-29,000001,Vente,60000,3,,RUE ANATOLE FRANCE,0040,08160,08327,Nouvion-sur-Meuse,08,,,08327000AC0378,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793932,49.698055
2020-88462,2020-09-29,000001,Vente,60000,3,,RUE ANATOLE FRANCE,0040,08160,08327,Nouvion-sur-Meuse,08,,,08327000AC0378,,,24,2.2,25,,26,,27,,29,20.9,7,2,Appartement,54,3,,,,,,4.793932,49.698055
2020-88549,2020-10-15,000001,Vente,194000,13,,LE BUVINET,B046,08160,08327,Nouvion-sur-Meuse,08,,,08327000AD0364,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,587,4.7997,49.699012
2020-88714,2020-10-20,000001,Vente,89653.87,,,L ARBRISSEAU,B001,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,4.786702,49.705481
2020-88839,2020-10-16,000001,Vente,61575,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,4.788992,49.705092
2020-88874,2020-10-28,000001,Vente,42525,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,4.789219,49.704947
2020-89071,2020-11-25,000001,Vente,8000,,,LE GROSEILLER,B021,08160,08327,Nouvion-sur-Meuse,08,,,08327000AH0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,2674,4.780407,49.702785
2020-89190,2020-11-27,000001,Vente,190000,17,,LE BUVINET,B046,08160,08327,Nouvion-sur-Meuse,08,,,08327000AD0333,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,465,4.798815,49.698824
2020-89220,2020-12-16,000001,Vente,51525,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,4.788617,49.704559
2020-89220,2020-12-16,000001,Vente,51525,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,4.788471,49.704494
2020-89221,2020-12-18,000001,Vente,40000,33,,RUE DES LABOUREURS,0340,08160,08327,Nouvion-sur-Meuse,08,,,08327000AM0088,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,669,4.802379,49.699269
2020-89222,2020-12-15,000001,Vente,58725,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,4.789423,49.704331
2020-89222,2020-12-15,000001,Vente,58725,,,SOURDEVALLE,B032,08160,08327,Nouvion-sur-Meuse,08,,,08327000AB0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,4.789576,49.704366
