siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062200852,00093,06220085200093,O,2012-11-30,,,,2013-01-23T08:45:50,false,1,ZAC DU RUTON,,,AV,JEAN MONNET,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,46.21Z,NAFRev2,N,0.692221,46.980889,0.83,street,Avenue Jean Monnet 37160 Descartes,37115_0316,G,AVENUE JEAN MONNET,
130014780,00477,13001478000477,O,2011-07-04,NN,,,2017-05-04T01:10:59,false,2,,4,,RUE,DES CHAMPS MARTEAUX,37160,DESCARTES,,BP   1,37115,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE TOURAINE SUD,,,,84.11Z,NAFRev2,N,0.695841,46.973373,0.95,housenumber,4 Rue des Champs Marteaux 37160 Descartes,37115_0070_00004,G,4 RUE DES CHAMPS MARTEAUX,
173702119,00285,17370211900285,O,1983-03-16,,,,2013-04-29T22:36:14,false,4,,4,,RUE,DES CHAMPS MARTEAUX,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE DE DESCARTES,,,,84.11Z,NAFRev2,N,0.695841,46.973373,0.95,housenumber,4 Rue des Champs Marteaux 37160 Descartes,37115_0070_00004,G,4 RUE DES CHAMPS MARTEAUX,
173702218,00228,17370221800228,O,1983-03-01,NN,,,,false,4,,,,RUE,DU COMMERCE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1998-11-01,F,RECETTE LOCALE C.E             DESCARTES,,,,75.1A,NAF1993,N,0.697263,46.973135,0.96,street,Rue du Commerce 37160 Descartes,37115_0150,G,RUE DU COMMERCE,
193711256,00019,19371125600019,O,1983-03-01,NN,,,2007-05-19T08:11:18,true,4,,21,B,AV,FRANCOIS MITTERRAND,37160,DESCARTES,,BP 57,37115,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,80.2C,NAFRev1,N,0.682262,46.983252,0.83,housenumber,21bis Avenue Francois Mitterrand 37160 Descartes,37115_ymnbru_00021_bis,G,21BIS AVENUE FRANCOIS MITTERRAND,
193711926,00017,19371192600017,O,1983-03-01,12,2019,,2021-10-27T08:04:52,true,4,,16,,RUE,DU COLLEGE,37160,DESCARTES,,BP 45,37115,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,85.31Z,NAFRev2,O,0.696439,46.977125,0.95,housenumber,16 Rue du Collège 37160 Descartes,37115_0140_00016,G,16 RUE DU COLLEGE,
213701154,00014,21370115400014,O,1983-03-01,21,2019,,2021-10-27T08:08:07,true,4,,,,PL,DE L'HOTEL DE VILLE,37160,DESCARTES,,BP 3,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
213701154,00022,21370115400022,O,1983-12-21,03,2019,,2021-10-27T08:08:07,false,4,,1,,,RUE SAINT ROCH,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2018-11-06,A,ECOLE PRIMAIRE DE BALESMES,,,,85.20Z,NAFRev2,N,0.672364,46.986561,0.96,housenumber,1 Rue Saint-Roch 37160 Descartes,37115_0680_00001,G,1 RUE SAINT ROCH,
213701154,00030,21370115400030,O,1983-12-21,11,2019,,2021-10-27T08:08:07,false,3,,,,,AVENUE DE GAULLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.704521,46.975307,0.94,street,Avenue du Général de Gaulle 37160 Descartes,37115_0270,G,AVENUE DU GENERAL DE GAULLE,
213701154,00048,21370115400048,O,1983-12-21,11,2019,,2021-10-27T08:08:07,false,3,,,,,LA COTE DES GRANGES,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.705223,46.976524,0.95,street,La Cote des Granges 37160 Descartes,37115_B083,G,LA COTE DES GRANGES,
213701154,00055,21370115400055,O,1983-12-21,NN,,,2012-05-05T00:26:58,false,4,,110,,RUE,FRANCOIS MITTERAND,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2010-08-31,F,ECOLE MATERNELLE PUBLIQUE BALESMES,,,,85.10Z,NAFRev2,N,0.676869,46.986215,0.93,housenumber,110 Rue François Mitterrand 37160 Descartes,37115_0243_00110,G,110 RUE FRANCOIS MITTERRAND,
213701154,00063,21370115400063,O,1995-02-16,NN,,,2008-01-04T18:32:27,false,3,LE BOURG,,,,ROND POINT DE L EUROPE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,RELAIS SEPIA,,,,87.30A,NAFRev2,N,2.2559356,48.9053942,0.9,poi.grass,Rond point de l'Europe (Pelouse) Courbevoie,https://osm.org/way/202214780,G,,
213701154,00071,21370115400071,O,1995-11-07,NN,,,2015-05-14T03:34:57,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
213701154,00089,21370115400089,O,1990-01-01,02,2019,,2021-10-27T08:08:07,false,3,,18,,RUE,RABELAIS,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA,,,,59.14Z,NAFRev2,N,0.699163,46.97471,0.95,housenumber,18 Rue Rabelais 37160 Descartes,37115_0610_00018,G,18 RUE RABELAIS,
213701154,00097,21370115400097,O,1995-01-01,01,2019,,2021-10-27T08:08:07,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT PERSONNES EN MINIBUS,,,,49.39A,NAFRev2,N,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
213701154,00105,21370115400105,O,2003-12-25,01,2019,,2021-10-27T08:08:07,false,2,,,,ALL,LEO LAGRANGE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA GRANDE MOTTE,,,,55.30Z,NAFRev2,N,0.700145,46.969979,0.84,street,Allee Leo Lagrange 37160 Descartes,37115_0345,G,ALLEE LEO LAGRANGE,
223700014,00572,22370001400572,O,1997-12-25,NN,,,2011-04-23T04:18:02,false,2,CTRE MEDICO-SOCIAL,6,,RUE,DES CHAMPS MARTEAUX,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PEDIATRIE PREVENTIVE,,,,86.21Z,NAFRev2,N,0.695643,46.973517,0.95,housenumber,6 Rue des Champs Marteaux 37160 Descartes,37115_0070_00006,G,6 RUE DES CHAMPS MARTEAUX,
223700014,00861,22370001400861,O,2000-06-30,03,2019,,2021-10-27T08:11:36,false,3,,6,,RUE,DES CHAMPS MARTEAUX,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,0.695643,46.973517,0.95,housenumber,6 Rue des Champs Marteaux 37160 Descartes,37115_0070_00006,G,6 RUE DES CHAMPS MARTEAUX,
223700014,01034,22370001401034,O,2005-03-01,NN,,,2011-04-23T04:18:02,false,2,RELAIS SEPIA,,,RPT,DE L'EUROPE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU DE CORDINATION GERONTOLOLIQUE,,,,87.30A,NAFRev2,N,-0.8562263,47.684578,0.73,poi.village_green,Rond-Point de l'Europe (Espace vert) Segré-en-Anjou-Bleu,https://osm.org/way/152607521,G,,
243700044,00015,24370004400015,O,1983-03-01,00,2019,,2021-10-27T08:11:46,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.11Z,NAFRev2,O,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
243700044,00023,24370004400023,O,2000-05-01,NN,,,2020-01-02T07:59:13,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
243700044,00031,24370004400031,O,2003-01-01,NN,,,2009-07-24T11:22:51,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA JOBARDIERE,,,,42.99Z,NAFRev2,N,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
243700044,00049,24370004400049,O,2003-01-01,NN,,,2020-01-02T07:59:13,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENT LA VERDINIERE,,,,42.99Z,NAFRev2,N,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
243700044,00056,24370004400056,O,2003-01-01,NN,,,2020-01-02T07:59:13,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENT LES REAUX,,,,42.99Z,NAFRev2,N,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
243700812,00023,24370081200023,O,2001-01-01,NN,,,2009-06-16T08:41:24,false,4,ZI DU RUTON,,,AV,JEAN MONNET,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,0.692221,46.980889,0.83,street,Avenue Jean Monnet 37160 Descartes,37115_0316,G,AVENUE JEAN MONNET,
253700546,00018,25370054600018,O,1983-03-01,NN,,,2019-06-24T13:13:31,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
253700553,00014,25370055300014,O,1983-03-01,NN,,,2014-06-13T23:43:03,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
253700579,00019,25370057900019,O,1983-03-01,01,2018,,2020-08-25T10:20:23,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,O,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
253700595,00015,25370059500015,O,,,,,2006-11-25T09:09:07,true,1,,,,,,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253701783,00016,25370178300016,O,1983-03-01,11,2019,,2021-10-27T08:12:09,true,4,,44,,RUE,RENE BOISLEVE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.696962,46.975148,0.71,housenumber,44 Rue René Boylesve 37160 Descartes,37115_0620_00044,G,44 RUE RENE BOYLESVE,
253753073,00019,25375307300019,O,2000-02-16,NN,,,2015-05-14T03:46:48,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,84.12Z,NAFRev2,O,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
263701278,00016,26370127800016,O,1983-03-01,NN,,,2019-03-19T14:39:37,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
293701983,00018,29370198300018,O,1995-10-30,NN,,,2006-10-26T23:46:21,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,70.1C,NAFRev1,N,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
293701991,00011,29370199100011,O,1995-10-30,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.698603,46.973687,0.9,street,Place de l’Hôtel de Ville 37160 Descartes,37115_0313,G,PLACE DE L HOTEL DE VILLE,
300050895,00014,30005089500014,O,,,,,,true,1,,53,,RUE,NATIONALE QUARTIER BALESME,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300057239,00026,30005723900026,O,1995-03-06,NN,,,,true,4,,37,,RUE,DU COMMERCE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2003-04-27,F,,,,,52.4F,NAFRev1,O,0.697334,46.973367,0.96,housenumber,37 Rue du Commerce 37160 Descartes,37115_0150_00037,G,37 RUE DU COMMERCE,
300111564,00013,30011156400013,O,,,,,,true,1,,4,,RUE,DESCARTES,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.699183,46.973877,0.96,housenumber,4 Rue Descartes 37160 Descartes,37115_0180_00004,G,4 RUE DESCARTES,
300111598,00011,30011159800011,O,,,,,,true,1,,20,,RUE,DESCARTES,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.689867,46.977959,0.95,housenumber,20 Rue Mame 37160 Descartes,37115_0020_00020,G,20 RUE MAME,
300112067,00024,30011206700024,O,2002-08-01,NN,,,2008-11-07T00:16:32,false,3,,11,,RUE,DESCARTES,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4L,NAF1993,N,0.699356,46.973548,0.96,housenumber,11 Rue Descartes 37160 Descartes,37115_0180_00011,G,11 RUE DESCARTES,
300206943,00015,30020694300015,O,,,,,,true,1,,14,,RUE,RABELAIS,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.698843,46.974938,0.95,housenumber,14 Rue Rabelais 37160 Descartes,37115_0610_00014,G,14 RUE RABELAIS,
300206984,00019,30020698400019,O,,,,,,true,1,,14,,RUE,RABELAIS,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.698843,46.974938,0.95,housenumber,14 Rue Rabelais 37160 Descartes,37115_0610_00014,G,14 RUE RABELAIS,
300286754,00027,30028675400027,O,2002-06-05,,,,2016-07-26T10:49:46,false,3,,,,,LE MOULIN NEUF,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,51.2A,NAFRev1,O,0.645393,47.002643,0.94,street,Le Moulin Neuf 37160 Descartes,37115_B168,G,LE MOULIN NEUF,
300620424,00014,30062042400014,O,,,,,,true,1,,,,RUE,RABELAIS,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.698918,46.974652,0.95,street,Rue Rabelais 37160 Descartes,37115_0610,G,RUE RABELAIS,
300753241,00011,30075324100011,O,,,,,,true,1,,,,,MOULIN DE POULARD,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,0.653004,47.005081,0.56,street,Moulin de la Ville 37160 Descartes,37115_B166,G,MOULIN DE LA VILLE,
301217253,00014,30121725300014,O,1965-01-01,NN,,,2009-06-27T03:35:45,true,4,,5,,RUE,DESCARTES,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,15.1F,NAFRev1,O,0.699181,46.973774,0.96,housenumber,5 Rue Descartes 37160 Descartes,37115_0180_00005,G,5 RUE DESCARTES,
301236733,00020,30123673300020,O,,NN,,,,true,1,,93,,RUE,NATIONALE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.5Z,NAF1993,N,0.706385,46.978742,0.58,housenumber,93 Rue de la Libération 37160 Descartes,37115_0360_00093,G,93 RUE DE LA LIBERATION,
302382080,00018,30238208000018,O,,NN,,,,true,1,,68,,RUE,NATIONALE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.67943,46.985171,0.43,housenumber,68 Rue François Mitterrand 37160 Descartes,37115_0243_00068,G,68 RUE FRANCOIS MITTERRAND,
302578851,00016,30257885100016,O,,NN,,,,true,1,,20,,RUE,DU COMMERCE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,N,0.697507,46.973371,0.96,housenumber,20 Rue du Commerce 37160 Descartes,37115_0150_00020,G,20 RUE DU COMMERCE,
303347793,00042,30334779300042,O,1900-01-01,NN,,,2011-04-28T00:11:19,false,4,,,,RTE,DE LIGUEIL,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.5Z,NAF1993,N,0.707614,46.977517,0.47,street,Rue de la Libération 37160 Descartes,37115_0360,G,RUE DE LA LIBERATION,
303347793,00059,30334779300059,O,2004-03-27,NN,,,2014-07-08T00:11:58,true,4,,,,,LA CROIX CHARLOT,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,47.79Z,NAFRev2,N,0.715961,46.98602,0.95,street,La Croix Charlot 37160 Descartes,37115_B086,G,LA CROIX CHARLOT,
303593636,00010,30359363600010,O,1900-01-01,NN,,,2014-02-25T09:30:55,false,4,,24,,RUE,DU COMMERCE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90E,NAFRev2,N,0.697434,46.972985,0.96,housenumber,24 Rue du Commerce 37160 Descartes,37115_0150_00024,G,24 RUE DU COMMERCE,
303593636,00028,30359363600028,O,2013-09-01,,,,2016-03-10T08:27:41,true,2,MAISON DE SANTE,,,AV,KENNEDY,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,0.702085,46.978862,0.79,street,Avenue Kennedy 37160 Descartes,37115_0600,G,AVENUE KENNEDY,
303716989,00015,30371698900015,O,1975-01-01,NN,,,2014-05-16T19:24:23,true,5,,9,,RUE,DE LA VAUBERDE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,0.682264,46.984979,0.96,housenumber,9 Rue de la Vauberde 37160 Descartes,37115_0730_00009,G,9 RUE DE LA VAUBERDE,
303820336,00012,30382033600012,O,,NN,,,,true,1,,65,,RUE,COMMERCE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.695551,46.972272,0.9,housenumber,65 Rue du Commerce 37160 Descartes,37115_0150_00065,G,65 RUE DU COMMERCE,
304476039,00025,30447603900025,O,1900-01-01,NN,,,2012-05-05T00:50:12,true,5,,,,,ZONE INDUSTRIELLE NÂ°1,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,25.12Z,NAFRev2,O,2.1849384,48.8957283,0.73,poi.industrial,(Zone industrielle) Nanterre,https://osm.org/way/436595176,G,,
304932114,00016,30493211400016,O,1964-01-01,NN,,,2014-07-08T00:12:43,true,5,,14,,RUE,RENE BOYLESVE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.77Z,NAFRev2,O,0.698462,46.974362,0.96,housenumber,14 Rue René Boylesve 37160 Descartes,37115_0620_00014,G,14 RUE RENE BOYLESVE,
305022873,00098,30502287300098,O,2011-11-25,,,,2014-04-06T04:05:51,false,2,,39,,RUE,DU COMMERCE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2014-04-01,F,SCP LECOUTEUX-BRANLY-LACAZE,,,,71.12A,NAFRev2,N,0.697177,46.973301,0.96,housenumber,39 Rue du Commerce 37160 Descartes,37115_0150_00039,G,39 RUE DU COMMERCE,
305022873,00122,30502287300122,O,2014-04-01,,,,2016-03-23T05:00:07,false,2,,8,,RUE,PIERRE BALLUE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2016-02-01,F,BRANLY LACAZE,,,,71.12A,NAFRev2,N,0.699415,46.974168,0.96,housenumber,8 Rue Pierre Ballue 37160 Descartes,37115_0570_00008,G,8 RUE PIERRE BALLUE,
305055717,00022,30505571700022,O,2003-10-01,,,,2014-07-08T00:12:47,true,5,,,,LD,MIGNE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.91A,NAFRev2,N,0.69849,46.992415,0.95,street,Migné 37160 Descartes,37115_7r40yc,G,MIGNE,
305305039,00037,30530503900037,O,1998-01-31,,,,,true,1,,,,,ZONE INDUSTRIELLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4Y,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305695314,00016,30569531400016,O,,NN,,,,true,1,,5,,RUE,BOYLESVE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,64.11,NAP,N,0.698753,46.974236,0.95,housenumber,5 Rue René Boylesve 37160 Descartes,37115_0620_00005,G,5 RUE RENE BOYLESVE,
305828329,00014,30582832900014,O,,,,,,true,1,,14,,AV,KENNEDY,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,0.698221,46.980041,0.83,housenumber,14 Avenue Kennedy 37160 Descartes,37115_0600_00014,G,14 AVENUE KENNEDY,
306023649,00016,30602364900016,O,,NN,,,,true,1,,,,RTE,DE FOLLETTE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,0.692113,46.987561,0.76,street,Route de Follet 37160 Descartes,37115_0235,G,ROUTE DE FOLLET,
306518853,00032,30651885300032,O,1990-06-18,NN,,9524ZZ,2019-06-24T13:16:15,true,8,,9,,AV,FRANCOIS MITTERAND,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,47.89Z,NAFRev2,N,0.684164,46.982244,0.84,housenumber,9 Avenue Francois Mitterrand 37160 Descartes,37115_ymnbru_00009,G,9 AVENUE FRANCOIS MITTERRAND,
306834474,00034,30683447400034,O,,NN,,,,true,1,,,,,,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
306896945,00012,30689694500012,O,1900-01-01,NN,,,2008-01-05T19:18:41,true,3,,,,,ZONE INDUSTRIELLE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307776328,00030,30777632800030,O,,NN,,,,true,1,,114,,RUE,RENE BOYLESVE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2J,NAF1993,O,0.691699,46.978107,0.96,housenumber,114 Rue René Boylesve 37160 Descartes,37115_0620_00114,G,114 RUE RENE BOYLESVE,
308083328,00028,30808332800028,O,1992-01-01,NN,,,2006-10-27T00:18:22,false,3,,,,,LE HAUT RIBAULT,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,0.704829,46.963724,0.49,street,Le Bas Ribeault 37160 Descartes,37115_B007,G,LE BAS RIBEAULT,
309136059,00016,30913605900016,O,,NN,,,,true,1,,6,,RUE,DE LA CORDERIE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.698244,46.974921,0.96,housenumber,6 Rue de la Corderie 37160 Descartes,37115_0160_00006,G,6 RUE DE LA CORDERIE,
309707610,00031,30970761000031,O,1900-01-01,NN,,,,false,4,,16,,RUE,DESCARTES,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1995-06-16,F,LISSAC OPTITIEN,,,,52.4T,NAF1993,N,0.699429,46.973554,0.96,housenumber,16 Rue Descartes 37160 Descartes,37115_0180_00016,G,16 RUE DESCARTES,
309707610,00072,30970761000072,O,1995-06-16,,,,,false,3,,5,,RUE,DU COMMERCE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,52.4T,NAF1993,N,0.698735,46.973958,0.96,housenumber,5 Rue du Commerce 37160 Descartes,37115_0150_00005,G,5 RUE DU COMMERCE,
310334305,00011,31033430500011,O,,NN,,,,true,1,,,,,MAIRIE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1981-12-07,F,,,,,52.6E,NAF1993,N,0.698958,46.975201,0.39,street,Rue de la Corderie 37160 Descartes,37115_0160,G,RUE DE LA CORDERIE,
310414917,00032,31041491700032,O,1985-07-01,NN,,,2008-11-07T00:25:18,false,4,,41,,RUE,DU COMMERCE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,O,0.697103,46.973289,0.96,housenumber,41 Rue du Commerce 37160 Descartes,37115_0150_00041,G,41 RUE DU COMMERCE,
310448899,00024,31044889900024,O,1990-02-01,NN,,,2008-11-07T00:25:20,true,4,,37,,AV,DU MARECHAL LECLERC,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,0.702738,46.967958,0.89,housenumber,37 Avenue du Marechal Leclerc 37160 Descartes,37115_0450_00037,G,37 AVENUE DU MARECHAL LECLERC,
311023543,00037,31102354300037,O,1987-01-01,NN,,,2006-10-27T00:28:29,false,3,,7,,RUE,PIERRE BALLU,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1A,NAFRev1,N,0.699826,46.974072,0.91,housenumber,7 Rue Pierre Ballue 37160 Descartes,37115_0570_00007,G,7 RUE PIERRE BALLUE,
311173140,00014,31117314000014,O,,,,,,true,1,,26,,RUE,DU COMMERCE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,0.697121,46.97321,0.96,housenumber,26 Rue du Commerce 37160 Descartes,37115_0150_00026,G,26 RUE DU COMMERCE,
311580468,00016,31158046800016,O,1964-01-01,NN,,,2010-04-18T03:36:56,true,4,,27,,RUE,COMMERCE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.13B,NAFRev2,O,0.69791,46.97362,0.9,housenumber,27 Rue du Commerce 37160 Descartes,37115_0150_00027,G,27 RUE DU COMMERCE,
311611248,00023,31161124800023,O,,NN,,,,true,1,,12,,RUE,RENE BOYLESVE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,N,0.698557,46.974309,0.96,housenumber,12 Rue René Boylesve 37160 Descartes,37115_0620_00012,G,12 RUE RENE BOYLESVE,
311981757,00017,31198175700017,O,1963-01-01,NN,,,,true,1,,14,B,RUE,DESCARTES,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4F,NAF1993,N,0.699394,46.973592,0.86,housenumber,14bis Rue Descartes 37160 Descartes,37115_0180_00014_bis,G,14BIS RUE DESCARTES,
312480593,00028,31248059300028,O,,,,,,true,1,,129,,RUE,RENE BOYLESVE,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.691862,46.9786,0.96,housenumber,129 Rue René Boylesve 37160 Descartes,37115_0620_00129,G,129 RUE RENE BOYLESVE,
313016099,00027,31301609900027,O,2002-12-19,12,2019,,2021-10-27T08:18:18,false,3,,,,,LE BAS RIBEAULT,37160,DESCARTES,,,37115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,0.704829,46.963724,0.94,street,Le Bas Ribeault 37160 Descartes,37115_B007,G,LE BAS RIBEAULT,