id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021394,2020-01-03,000001,Vente,2500,9088,C,IMM LE CHANTELOUP,A014,73210,73006,Aime-la-Plagne,73,,,73006000YB0374,,,6,,,,,,,,,,1,2,Appartement,40,5,,,,,,6.63535,45.532884
2020-1021446,2020-01-10,000001,Vente,60000,203,,RUE GRANDE RUE,0365,73210,73006,Aime-la-Plagne,73,,,730060000B0221,,,26,28.76,,,,,,,,,1,2,Appartement,56,2,,,,,,6.651982,45.557157
2020-1021452,2020-01-09,000001,Vente,38300,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1006,,1022,20.23,1074,,,,,,3,2,Appartement,20,0,,,,,,6.665965,45.510254
2020-1021491,2020-01-07,000001,Vente terrain à bâtir,69000,,,L ADRAY,B001,73210,73006,Aime-la-Plagne,73,,,73006000YN1010,,,,,,,,,,,,,0,,,,,T,terres,,,638,6.622399,45.535525
2020-1021491,2020-01-07,000001,Vente terrain à bâtir,69000,,,L ADRAY,B001,73210,73006,Aime-la-Plagne,73,,,73006000YN1018,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,60,6.622315,45.53569
2020-1021504,2020-01-08,000001,Vente,31500,9,,PAS DE L'ARIONDAZ    LA THUILE,1305,73210,73006,Aime-la-Plagne,73,,,730061260I0346,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,129,6.643096,45.567934
2020-1021504,2020-01-08,000001,Vente,31500,5125,,LA THUILLE,B840,73210,73006,Aime-la-Plagne,73,,,730061260I0347,,,10,,12,,16,,2,,6,,6,3,Dépendance,,0,,,,,,6.64324,45.567927
2020-1021647,2020-01-16,000001,Vente,60000,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1125,,2372,,905,,,,,,3,2,Appartement,25,1,,,,,,6.665965,45.510254
2020-1021720,2020-01-20,000001,Vente,14000,843,,AV DE TARENTAISE,1010,73210,73006,Aime-la-Plagne,73,,,730060000B3115,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.648765,45.555933
2020-1021980,2020-01-29,000001,Vente,235000,5700,,LES RESID. DE LA FRASSE,A019,73210,73006,Aime-la-Plagne,73,,,730060000B3073,,,19,,25,,8,56,,,,,3,2,Appartement,56,3,,,,,,6.654818,45.558802
2020-1021982,2020-01-30,000001,Vente,57000,9132,,IMM LES CHOUCAS,A009,73210,73006,Aime-la-Plagne,73,,,73006000YA0429,,,52,18.66,,,,,,,,,1,2,Appartement,19,1,,,,,,6.63866,45.534994
2020-1022078,2020-01-31,000001,Vente,100,,,LEZETTAZ,B950,73210,73006,Aime-la-Plagne,73,,,730061690G0710,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,6.592542,45.534906
2020-1022078,2020-01-31,000001,Vente,100,,,CROISELIER,B898,73210,73006,Aime-la-Plagne,73,,,730061690G0771,,,,,,,,,,,,,0,,,,,P,prés,,,42,6.591351,45.533756
2020-1022079,2020-01-31,000001,Vente,20,,,DERRIERE SAINT CLAUDE,B907,73210,73006,Aime-la-Plagne,73,,,730061690G1900,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,63,6.593268,45.535343
2020-1022137,2020-02-04,000001,Vente,77400,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1897,,2188,24.93,486,,,,,,3,2,Appartement,25,1,,,,,,6.665965,45.510254
2020-1022176,2020-01-28,000001,Vente,35000,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1066,,878,20.21,925,,,,,,3,2,Appartement,20,1,,,,,,6.665965,45.510254
2020-1022394,2020-01-29,000001,Vente,49000,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,2749,23.49,,,,,,,,,1,2,Appartement,18,1,,,,,,6.665965,45.510254
2020-1022394,2020-01-29,000001,Vente,49000,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1856,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665965,45.510254
2020-1022432,2020-02-07,000001,Vente,307180,13,,CHAMP LA TUERNE,B064,73210,73006,Aime-la-Plagne,73,,,730060000R1149,,,1,,,,,,,,,,1,2,Appartement,146,4,,,,,,6.623262,45.556995
2020-1022447,2020-02-06,000001,Vente,49725,5065,,GRANIER,B704,73210,73006,Aime-la-Plagne,73,,,730061260L0836,,,1,,6,,,,,,,,2,2,Appartement,40,2,,,,,,6.649156,45.571826
2020-1022513,2020-02-10,000001,Vente,280000,5524,,LES RESID. DE LA FRASSE,A019,73210,73006,Aime-la-Plagne,73,,,730060000B3103,,,221,,222,,242,92.46,,,,,3,2,Appartement,94,3,,,,,,6.655353,45.558575
2020-1022775,2020-02-17,000001,Vente,20,,,LE GRANGET,B262,73210,73006,Aime-la-Plagne,73,,,730060000O1134,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,61,6.631462,45.560387
2020-1022815,2020-02-03,000001,Vente,21900,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,965,11.06,,,,,,,,,1,2,Appartement,11,1,,,,,,6.665965,45.510254
2020-1022815,2020-02-03,000001,Vente,21900,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665965,45.510254
2020-1022919,2020-01-24,000001,Vente,65550,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1771,,2080,,444,,,,,,3,2,Appartement,25,1,,,,,,6.665965,45.510254
2020-1022947,2020-02-27,000001,Vente,15,,,DERRIERE SAINT CLAUDE,B907,73210,73006,Aime-la-Plagne,73,,,730061690G1976,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,41,6.593326,45.53539
2020-1023027,2020-02-15,000001,Vente,40000,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1588,,2797,27.37,,,,,,,2,2,Appartement,21,1,,,,,,6.665965,45.510254
2020-1023121,2020-02-20,000001,Vente,72800,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1305,,1523,,2470,,,,,,3,2,Appartement,25,1,,,,,,6.665965,45.510254
2020-1023148,2020-02-24,000001,Vente,1690,,,PLANCHAMP  AIME,B408,73210,73006,Aime-la-Plagne,73,,,730060000G0426,,,,,,,,,,,,,0,,,,,P,prés,,,38,6.652063,45.538448
2020-1023149,2020-02-24,000002,Vente,990,,,PLANCHAMP  AIME,B408,73210,73006,Aime-la-Plagne,73,,,730060000G0427,,,,,,,,,,,,,0,,,,,P,prés,,,55,6.652069,45.538379
2020-1023150,2020-02-24,000003,Vente,700,,,PLANCHAMP  AIME,B408,73210,73006,Aime-la-Plagne,73,,,730060000G0426,,,,,,,,,,,,,0,,,,,P,prés,,,38,6.652063,45.538448
2020-1023229,2020-02-17,000001,Vente terrain à bâtir,90000,,,L ADRAY,B001,73210,73006,Aime-la-Plagne,73,,,73006000YN1023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40,6.623101,45.536801
2020-1023229,2020-02-17,000001,Vente terrain à bâtir,90000,,,L ADRAY,B001,73210,73006,Aime-la-Plagne,73,,,73006000YN1030,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.623148,45.536868
2020-1023233,2020-02-17,000001,Vente,150,,,LE DROZET  AIME,B193,73210,73006,Aime-la-Plagne,73,,,73006000ZA0041,,,,,,,,,,,,,0,,,,,P,prés,,,990,6.579169,45.563904
2020-1023233,2020-02-17,000001,Vente,150,,,LE PONTET  AIME,B421,73210,73006,Aime-la-Plagne,73,,,73006000ZE0138,,,,,,,,,,,,,0,,,,,P,prés,,,330,6.60856,45.559688
2020-1023233,2020-02-17,000001,Vente,150,,,PLATMONT,B417,73210,73006,Aime-la-Plagne,73,,,73006000ZI0085,,,,,,,,,,,,,0,,,,,P,prés,,,1283,6.611781,45.555345
2020-1023233,2020-02-17,000001,Vente,150,,,ENTRE LES ROCHES,B199,73210,73006,Aime-la-Plagne,73,,,73006000ZO0008,,,,,,,,,,,,,0,,,,,P,prés,,,1173,6.609825,45.541999
2020-1023233,2020-02-17,000001,Vente,150,,,LE CHENET  AIME,B100,73210,73006,Aime-la-Plagne,73,,,73006000ZR0027,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.596358,45.543445
2020-1023233,2020-02-17,000001,Vente,150,,,LE BOCHAL,B023,73210,73006,Aime-la-Plagne,73,,,73006000ZS0100,,,,,,,,,,,,,0,,,,,P,prés,,,225,6.605378,45.545417
2020-1023233,2020-02-17,000001,Vente,150,,,ENTRE LES ROCHES,B199,73210,73006,Aime-la-Plagne,73,,,73006000ZV0003,,,,,,,,,,,,,0,,,,,P,prés,,,981,6.603409,45.556263
2020-1023233,2020-02-17,000001,Vente,150,,,LE MOLLARD,B335,73210,73006,Aime-la-Plagne,73,,,73006000ZV0131,,,,,,,,,,,,,0,,,,,P,prés,,,655,6.601639,45.550491
2020-1023263,2020-02-28,000001,Vente,193580,9111,,IMM LE PRAVET,A046,73210,73006,Aime-la-Plagne,73,,,73006000YP0225,,,74,,75,,92,,,,,,3,2,Appartement,42,3,,,,,,6.633528,45.533853
2020-1023266,2020-02-17,000001,Vente,195000,,,PRADECORS,B427,73210,73006,Aime-la-Plagne,73,,,73006000YO0383,,,,,,,,,,,,,0,,,,,P,prés,,,1319,6.629273,45.538625
2020-1023282,2020-02-17,000001,Vente,150000,5012,,CENTRON,B866,73210,73006,Aime-la-Plagne,73,,,730061690G1578,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,237,6.596662,45.536818
2020-1023290,2020-02-13,000001,Vente,5000,,,PLATMONT,B417,73210,73006,Aime-la-Plagne,73,,,73006000ZI0099,,,,,,,,,,,,,0,,,,,P,prés,,,481,6.611489,45.555938
2020-1023354,2020-03-02,000001,Vente,80000,5112,,MONTGIROD,B960,73210,73006,Aime-la-Plagne,73,,,730061690P2511,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,479,6.580404,45.536566
2020-1023395,2020-02-25,000001,Vente,100000,5105,,LAUCHE,B712,73210,73006,Aime-la-Plagne,73,,,730061260G0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,6.648756,45.571406
2020-1023395,2020-02-25,000001,Vente,100000,5105,A,LAUCHE,B712,73210,73006,Aime-la-Plagne,73,,,730061260K0789,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,231,0,T,terres,,,402,6.648736,45.571478
2020-1023490,2020-02-28,000001,Vente,129800,9132,,IMM LES CHOUCAS,A009,73210,73006,Aime-la-Plagne,73,,,73006000YA0429,,,155,24.26,157,,,,,,,,2,2,Appartement,23,1,,,,,,6.63866,45.534994
2020-1023555,2020-03-02,000001,Vente,166000,5657,,RES LES HAUTS BOIS    AIME2000,A029,73210,73006,Aime-la-Plagne,73,,,730060000F0198,,,411,,578,,,,,,,,2,2,Appartement,35,3,,,,,,6.666876,45.511882
2020-1023605,2020-02-28,000001,Vente terrain à bâtir,97000,,,L ADRAY,B001,73210,73006,Aime-la-Plagne,73,,,73006000YN1020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,646,6.622582,45.536501
2020-1023605,2020-02-28,000001,Vente terrain à bâtir,97000,,,L ADRAY,B001,73210,73006,Aime-la-Plagne,73,,,73006000YN1040,,,,,,,,,,,,,0,,,,,T,terres,,,328,6.622894,45.536339
2020-1023642,2020-02-27,000001,Vente,96600,9133,,IMM LE CHRISTIANIA I,A011,73210,73006,Aime-la-Plagne,73,,,73006000YA0425,,,182,25.55,,,,,,,,,1,2,Appartement,23,2,,,,,,6.638908,45.534194
2020-1023760,2020-03-13,000001,Vente terrain à bâtir,90000,,,L ADRAY,B001,73210,73006,Aime-la-Plagne,73,,,73006000YN1025,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9,6.6232,45.536738
2020-1023760,2020-03-13,000001,Vente terrain à bâtir,90000,,,L ADRAY,B001,73210,73006,Aime-la-Plagne,73,,,73006000YN1028,,,,,,,,,,,,,0,,,,,T,terres,,,131,6.623321,45.536787
2020-1023760,2020-03-13,000001,Vente terrain à bâtir,90000,,,L ADRAY,B001,73210,73006,Aime-la-Plagne,73,,,73006000YN1035,,,,,,,,,,,,,0,,,,,T,terres,,,260,6.623397,45.536712
2020-1023760,2020-03-13,000001,Vente terrain à bâtir,90000,,,L ADRAY,B001,73210,73006,Aime-la-Plagne,73,,,73006000YN1044,,,,,,,,,,,,,0,,,,,T,terres,,,44,6.623281,45.536683
2020-1023796,2020-02-28,000001,Vente,305130,90,,MTE DE POENCET,0825,73210,73006,Aime-la-Plagne,73,,,730060000B0337,,,3,150.52,4,,,,,,,,2,2,Appartement,150,4,,,,,,6.64938,45.557388
2020-1023807,2020-03-10,000001,Vente,780000,5673,,MONTALBERT,B342,73210,73006,Aime-la-Plagne,73,,,73006000YA0252,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,52,6.63616,45.534707
2020-1023807,2020-03-10,000001,Vente,780000,,,MONTALBERT,B342,73210,73006,Aime-la-Plagne,73,,,73006000YA0497,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,118,6.636107,45.534608
2020-1023807,2020-03-10,000001,Vente,780000,,,MONTALBERT,B342,73210,73006,Aime-la-Plagne,73,,,73006000YA0506,,,,,,,,,,,,,0,,,,,T,terres,,,163,6.63622,45.534643
2020-1023837,2020-03-11,000001,Vente,380000,5630,,CHALETS DE PIERRA MENTA,A042,73210,73006,Aime-la-Plagne,73,,,73006000YB0080,,,5,70.06,,,,,,,,,1,1,Maison,89,4,,,,,,6.635264,45.533622
2020-1023928,2020-02-28,000001,Vente,3240,,,LA PLAINE  AIME,B383,73210,73006,Aime-la-Plagne,73,,,73006000ZL0179,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.611055,45.54887
2020-1023928,2020-02-28,000001,Vente,3240,,,LA PLAINE  AIME,B383,73210,73006,Aime-la-Plagne,73,,,73006000ZL0180,,,,,,,,,,,,,0,,,,,P,prés,,,240,6.611281,45.548804
2020-1023932,2020-02-28,000001,Vente,7516,,,LA PLAINE  AIME,B383,73210,73006,Aime-la-Plagne,73,,,73006000ZL0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,921,6.610346,45.548918
2020-1023932,2020-02-28,000001,Vente,7516,,,LA PLAINE  AIME,B383,73210,73006,Aime-la-Plagne,73,,,73006000ZL0175,,,,,,,,,,,,,0,,,,,P,prés,,,165,6.610627,45.54878
2020-1023932,2020-02-28,000001,Vente,7516,,,LE COLOMBIER,B118,73210,73006,Aime-la-Plagne,73,,,73006000ZM0347,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65,6.616076,45.544742
2020-1023932,2020-02-28,000001,Vente,7516,,,LE CORTELET,B139,73210,73006,Aime-la-Plagne,73,,,73006000ZS0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,510,6.607844,45.545517
2020-1023932,2020-02-28,000001,Vente,7516,,,LA GLIERE,B243,73210,73006,Aime-la-Plagne,73,,,73006000ZT0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,301,6.603084,45.547855
2020-1023961,2020-03-27,000001,Vente,196000,5751,,LE BREUIL,B036,73210,73006,Aime-la-Plagne,73,,,730060000P0473,,,3,,5,84.46,,,,,,,2,2,Appartement,82,4,,,,,,6.625142,45.553726
2020-1024040,2020-03-16,000001,Vente,10000,,,LA TRAITAZ,B842,73210,73006,Aime-la-Plagne,73,,,730061260D0125,,,,,,,,,,,,,0,,,,,P,prés,,,285,6.647382,45.579216
2020-1024040,2020-03-16,000001,Vente,10000,,,LA TRAITAZ,B842,73210,73006,Aime-la-Plagne,73,,,730061260D0126,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.647248,45.579086
2020-1024040,2020-03-16,000001,Vente,10000,5258,,LA TRAITAZ,B842,73210,73006,Aime-la-Plagne,73,,,730061260D0127,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,62,6.647319,45.579382
2020-1024040,2020-03-16,000001,Vente,10000,,,LA TRAITAZ,B842,73210,73006,Aime-la-Plagne,73,,,730061260D0860,,,,,,,,,,,,,0,,,,,P,prés,,,269,6.646744,45.578976
2020-1024040,2020-03-16,000001,Vente,10000,,,LA TRAITAZ,B842,73210,73006,Aime-la-Plagne,73,,,730061260D0861,,,,,,,,,,,,,0,,,,,P,prés,,,98,6.647207,45.57939
2020-1024040,2020-03-16,000001,Vente,10000,,,LA TRAITAZ,B842,73210,73006,Aime-la-Plagne,73,,,730061260D0863,,,,,,,,,,,,,0,,,,,P,prés,,,19,6.647317,45.579475
2020-1024040,2020-03-16,000001,Vente,10000,,,LA TRAITAZ,B842,73210,73006,Aime-la-Plagne,73,,,730061260D0866,,,,,,,,,,,,,0,,,,,P,prés,,,3440,6.647086,45.578995
2020-1024136,2020-03-24,000001,Vente,177000,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1867,,2254,,542,,,,,,3,2,Appartement,25,1,,,,,,6.665965,45.510254
2020-1024136,2020-03-24,000001,Vente,177000,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1866,,2252,,536,,,,,,3,2,Appartement,25,1,,,,,,6.665965,45.510254
2020-1024233,2020-03-10,000001,Vente,217000,18,,RTE DU CARROZ        GRANIER,1340,73210,73006,Aime-la-Plagne,73,,,730061260L0707,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,170,6.651423,45.572586
2020-1024508,2020-04-14,000001,Vente,10,,,DERRIERE SAINT CLAUDE,B907,73210,73006,Aime-la-Plagne,73,,,730061690G0523,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30,6.59317,45.535174
2020-1024628,2020-04-01,000001,Vente,535160,25,,RUE SAINT MARTIN,0960,73210,73006,Aime-la-Plagne,73,,,730060000B3121,,,114,173.47,120,,,,,,,,2,2,Appartement,154,4,,,,,,6.649174,45.55609
2020-1024631,2020-04-01,000001,Vente,25000,25,,RUE SAINT MARTIN,0960,73210,73006,Aime-la-Plagne,73,,,730060000B3121,,,61,,62,,,,,,,,2,4,Local industriel. commercial ou assimilé,98,0,,,,,,6.649174,45.55609
2020-1024715,2020-04-15,000001,Vente,110000,25,,RUE SAINT MARTIN,0960,73210,73006,Aime-la-Plagne,73,,,730060000B3121,,,126,,35,,48,33.5,,,,,3,4,Local industriel. commercial ou assimilé,36,0,,,,,,6.649174,45.55609
2020-1024720,2020-04-16,000002,Vente,49000,9061,,LONGEFOY,B309,73210,73006,Aime-la-Plagne,73,,,73006000YN1052,,,,,,,,,,,,,0,1,Maison,28,2,J,jardins,,,111,6.626331,45.536986
2020-1024720,2020-04-16,000002,Vente,49000,,,LONGEFOY,B309,73210,73006,Aime-la-Plagne,73,,,73006000YN1053,,,,,,,,,,,,,0,,,,,J,jardins,,,3,6.626435,45.537026
2020-1024720,2020-04-16,000002,Vente,49000,,,LONGEFOY,B309,73210,73006,Aime-la-Plagne,73,,,73006000YN1054,,,,,,,,,,,,,0,,,,,J,jardins,,,2,6.626447,45.537002
2020-1024742,2020-04-22,000001,Vente,95000,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,188,,200,20.91,87,,,,,,3,2,Appartement,21,1,,,,,,6.665965,45.510254
2020-1024742,2020-04-22,000001,Vente,95000,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,189,,213,20.66,88,,,,,,3,2,Appartement,21,1,,,,,,6.665965,45.510254
2020-1024744,2020-04-16,000001,Vente,480000,968,,RTE DES ILES,0461,73210,73006,Aime-la-Plagne,73,,,730060000B2713,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,592,6.647722,45.551384
2020-1024792,2020-03-06,000001,Vente,93500,9088,C,IMM LE CHANTELOUP,A014,73210,73006,Aime-la-Plagne,73,,,73006000YB0374,,,112,25.45,16,,,,,,,,2,2,Appartement,26,3,,,,,,6.63535,45.532884
2020-1024884,2020-04-29,000002,Vente,30000,,,LONGEFOY,B309,73210,73006,Aime-la-Plagne,73,,,73006000YN1061,,,,,,,,,,,,,0,,,,,J,jardins,,,67,6.626406,45.537945
2020-1025085,2020-04-30,000001,Vente,89010,261,,RTE DE VILLAROLAND,1065,73210,73006,Aime-la-Plagne,73,,,730060000B0056,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,100,6.648693,45.557731
2020-1025085,2020-04-30,000001,Vente,89010,,,LES ILES,B272,73210,73006,Aime-la-Plagne,73,,,730060000K0629,,,,,,,,,,,,,0,,,,,T,terres,,,120,6.640853,45.552229
2020-1025187,2020-05-05,000001,Vente,68000,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1698,,1972,,782,,,,,,3,2,Appartement,25,1,,,,,,6.665965,45.510254
2020-1025282,2020-05-13,000001,Vente,66500,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1881,,2387,25.76,610,,,,,,3,2,Appartement,25,1,,,,,,6.665965,45.510254
2020-1025284,2020-05-14,000001,Vente,1991,,,LE TRONC,B547,73210,73006,Aime-la-Plagne,73,,,73006000YP0082,,,,,,,,,,,,,0,,,,,P,prés,,,1991,6.63509,45.535678
2020-1025348,2020-04-24,000001,Vente,7200,,,BALMA JEANSANT,B851,73210,73006,Aime-la-Plagne,73,,,730061690M0407,,,,,,,,,,,,,0,,,,,P,prés,,,336,6.57541,45.52886
2020-1025348,2020-04-24,000001,Vente,7200,,,DESSOUS L EGLISE,B909,73210,73006,Aime-la-Plagne,73,,,730061690P1054,,,,,,,,,,,,,0,,,,,P,prés,,,655,6.581045,45.535465
2020-1025348,2020-04-24,000001,Vente,7200,,,DESSOUS L EGLISE,B909,73210,73006,Aime-la-Plagne,73,,,730061690P1055,,,,,,,,,,,,,0,,,,,S,sols,,,157,6.58073,45.535501
2020-1025348,2020-04-24,000001,Vente,7200,,,MONTGIROD,B960,73210,73006,Aime-la-Plagne,73,,,730061690P2585,,,,,,,,,,,,,0,,,,,P,prés,,,351,6.581139,45.535646
2020-1025404,2020-05-18,000001,Vente,147000,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1851,,322,,973,,,,,,3,2,Appartement,45,3,,,,,,6.665965,45.510254
2020-1025575,2020-05-11,000001,Vente,72000,9133,A,IMM LE SOLARET,A049,73210,73006,Aime-la-Plagne,73,,,73006000YA0430,,,22,,53,23.58,,,,,,,2,2,Appartement,23,1,,,,,,6.639597,45.533529
2020-1025581,2020-05-14,000001,Vente,39240,,,DERRIERE LA TOUR,B906,73210,73006,Aime-la-Plagne,73,,,730061690H1231,,,,,,,,,,,,,0,,,,,T,terres,,,436,6.597854,45.53692
2020-1025581,2020-05-14,000002,Vente,39240,,,DERRIERE LA TOUR,B906,73210,73006,Aime-la-Plagne,73,,,730061690H1231,,,,,,,,,,,,,0,,,,,T,terres,,,436,6.597854,45.53692
2020-1025655,2020-05-20,000001,Vente,115000,405,,AV DE LA GARE,0353,73210,73006,Aime-la-Plagne,73,,,730060000B2338,,,27,36.51,9,,,,,,,,2,2,Appartement,37,1,,,,,,6.651238,45.55547
2020-1025961,2020-05-29,000001,Vente,283285,96,,RUE GRANDE RUE,0365,73210,73006,Aime-la-Plagne,73,,,730060000B0099,,,44,93.79,7,,,,,,,,2,2,Appartement,93,4,,,,,,6.650549,45.556796
2020-1026015,2020-05-29,000001,Vente,219800,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1270,,1515,,2421,,,,,,3,2,Appartement,51,3,,,,,,6.665965,45.510254
2020-1026027,2020-05-29,000001,Vente,194000,5657,,RES LES HAUTS BOIS    AIME2000,A029,73210,73006,Aime-la-Plagne,73,,,730060000F0198,,,342,37.86,511,,664,,,,,,3,4,Local industriel. commercial ou assimilé,41,0,,,,,,6.666876,45.511882
2020-1026028,2020-05-29,000001,Vente,374090,,,CHAMP COMMUNAL  AIME,B060,73210,73006,Aime-la-Plagne,73,,,730060000R1155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,6.623556,45.557059
2020-1026388,2020-06-04,000001,Vente,394000,5121,,CHEM DE BORNANT        VILLETTE,0114,73210,73006,Aime-la-Plagne,73,,,73006000ZL0283,,,,,,,,,,,,,0,2,Appartement,31,1,P,prés,,,1000,6.613314,45.549672
2020-1026388,2020-06-04,000001,Vente,394000,5121,,CHEM DE BORNANT        VILLETTE,0114,73210,73006,Aime-la-Plagne,73,,,73006000ZL0283,,,,,,,,,,,,,0,1,Maison,132,6,P,prés,,,1000,6.613314,45.549672
2020-1026388,2020-06-04,000001,Vente,394000,5121,,CHEM DE BORNANT        VILLETTE,0114,73210,73006,Aime-la-Plagne,73,,,73006000ZL0283,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,503,6.613314,45.549672
2020-1026388,2020-06-04,000001,Vente,394000,5121,,CHEM DE BORNANT        VILLETTE,0114,73210,73006,Aime-la-Plagne,73,,,73006000ZL0283,,,,,,,,,,,,,0,2,Appartement,31,1,P,prés,,,500,6.613314,45.549672
2020-1026388,2020-06-04,000001,Vente,394000,5121,,CHEM DE BORNANT        VILLETTE,0114,73210,73006,Aime-la-Plagne,73,,,73006000ZL0283,,,,,,,,,,,,,0,1,Maison,132,6,P,prés,,,500,6.613314,45.549672
2020-1026388,2020-06-04,000001,Vente,394000,5121,,CHEM DE BORNANT        VILLETTE,0114,73210,73006,Aime-la-Plagne,73,,,73006000ZL0283,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,503,6.613314,45.549672
2020-1026561,2020-06-03,000001,Vente,430000,,,LE GRAND PRE  AIME,B253,73210,73006,Aime-la-Plagne,73,,,730060000O0790,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.630635,45.554666
2020-1026561,2020-06-03,000001,Vente,430000,8648,B,LE GRAND PRE  AIME,B253,73210,73006,Aime-la-Plagne,73,,,730060000O0905,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,685,6.63065,45.554838
2020-1026561,2020-06-03,000001,Vente,430000,8648,B,LE GRAND PRE  AIME,B253,73210,73006,Aime-la-Plagne,73,,,730060000O0905,,,,,,,,,,,,,0,2,Appartement,118,5,S,sols,,,685,6.63065,45.554838
2020-1026561,2020-06-03,000001,Vente,430000,,,LE GRAND PRE  AIME,B253,73210,73006,Aime-la-Plagne,73,,,730060000O0909,,,,,,,,,,,,,0,,,,,VE,vergers,,,10,6.630498,45.554978
2020-1026599,2020-06-04,000001,Vente terrain à bâtir,95500,,,L ADRAY,B001,73210,73006,Aime-la-Plagne,73,,,73006000YN1029,,,,,,,,,,,,,0,,,,,T,terres,,,132,6.623517,45.536946
2020-1026599,2020-06-04,000001,Vente terrain à bâtir,95500,,,L ADRAY,B001,73210,73006,Aime-la-Plagne,73,,,73006000YN1036,,,,,,,,,,,,,0,,,,,T,terres,,,359,6.623681,45.536876
2020-1026665,2020-06-22,000001,Vente,757000,5661,,MONGESIN,B340,73210,73006,Aime-la-Plagne,73,,,73006000YD0305,,,,,,,,,,,,,0,1,Maison,136,8,S,sols,,,253,6.626138,45.523778
2020-1026665,2020-06-22,000001,Vente,757000,,,MONGESIN,B340,73210,73006,Aime-la-Plagne,73,,,73006000YD0307,,,,,,,,,,,,,0,,,,,P,prés,,,193,6.626079,45.523814
2020-1026667,2020-06-12,000001,Vente,77300,9111,,IMM LE PRAVET,A046,73210,73006,Aime-la-Plagne,73,,,73006000YP0225,,,46,,47,,87,,,,,,3,2,Appartement,27,1,,,,,,6.633528,45.533853
2020-1026765,2020-06-15,000001,Vente,306935,78,,RUE DE LA CACHOURIAZ,0161,73210,73006,Aime-la-Plagne,73,,,730060000B2391,,,11,,61,105.01,,,,,,,2,2,Appartement,140,5,,,,,,6.65068,45.557132
2020-1026963,2020-06-29,000001,Vente,77000,5001,,IMM AIME 2000,A003,73210,73006,Aime-la-Plagne,73,,,730060000F0113,,,1539,,2072,25.47,812,,,,,,3,2,Appartement,25,1,,,,,,6.665965,45.510254
2020-1026975,2020-06-30,000001,Vente,17500,,,LA PIAZ,B378,73210,73006,Aime-la-Plagne,73,,,73006000ZM0068,,,,,,,,,,,,,0,,,,,P,prés,,,637,6.614396,45.547767
2020-1026976,2020-06-29,000001,Vente,128530,5124,A,LES RESID. DE LA FRASSE,A019,73210,73006,Aime-la-Plagne,73,,,730060000B3103,,,38,,57,36.65,,,,,,,2,2,Appartement,38,2,,,,,,6.655353,45.558575
2020-1027071,2020-06-19,000001,Vente,43300,9133,,IMM LE CHRISTIANIA I,A011,73210,73006,Aime-la-Plagne,73,,,73006000YA0425,,,141,18.61,,,,,,,,,1,2,Appartement,18,2,,,,,,6.638908,45.534194
2020-1027134,2020-06-18,000001,Vente,3070,,,LE CHAILLET,B051,73210,73006,Aime-la-Plagne,73,,,730060000G1118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,307,6.642642,45.533218
2020-1027168,2020-06-10,000001,Vente,66000,,,LE REPLAT  AIME,B482,73210,73006,Aime-la-Plagne,73,,,730060000B1767,,,,,,,,,,,,,0,,,,,VE,vergers,,,125,6.644432,45.554455