id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393335,2023-01-10,000001,Vente,78000,9,,ALL ALAIN BOMBARD,0001,32000,32013,Auch,32,,,32013000CR0002,,,2045,,,,,,,,,,1,2,Appartement,58,3,,,,,,0.600568,43.633739
2023-393335,2023-01-10,000001,Vente,78000,9001,,ALL ALAIN BOMBARD,0001,32000,32013,Auch,32,,,32013000CR0002,,,2136,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.600568,43.633739
2023-393337,2023-01-06,000001,Vente,90000,2,,RUE FRANCOISE SAGAN,1424,32000,32013,Auch,32,,,32013000AY0396,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.580283,43.637611
2023-393337,2023-01-06,000001,Vente,90000,2,,RUE FRANCOISE SAGAN,1424,32000,32013,Auch,32,,,32013000AY0396,,,23,,,,,,,,,,1,2,Appartement,44,2,,,,,,0.580283,43.637611
2023-393338,2023-01-06,000001,Vente,246500,14,,QUAI DES MARRONNIERS,2890,32000,32013,Auch,32,,,32013000AN0482,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.590032,43.646483
2023-393338,2023-01-06,000001,Vente,246500,14,,QUAI DES MARRONNIERS,2890,32000,32013,Auch,32,,,32013000AN0483,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,146,0.590083,43.646574
2023-393339,2023-01-09,000001,Vente,140000,9,,RUE PDT LACAVE LAPLAGNE,3675,32000,32013,Auch,32,,,32013000AE0102,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,439,0.588501,43.65227
2023-393343,2023-01-11,000001,Vente,500,,,AU JALIS,B135,32000,32013,Auch,32,,,32013000DN0042,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.586978,43.620246
2023-393369,2023-01-12,000001,Vente,260000,486,,CHE DE TOUGEY,4285,32000,32013,Auch,32,,,320130000H1594,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,1490,0.557422,43.645331
2023-393369,2023-01-12,000001,Vente,260000,486,,CHE DE TOUGEY,4285,32000,32013,Auch,32,,,320130000H1594,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1107,0.557422,43.645331
2023-393369,2023-01-12,000001,Vente,260000,,,A CARLES,B054,32000,32013,Auch,32,,,320130000H2668,,,,,,,,,,,,,0,,,,,T,terres,,,322,0.557116,43.645212
2023-393370,2023-01-12,000002,Vente,10000,4,,RUE DE BOUBEE,0818,32000,32013,Auch,32,,,32013000AS0728,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.590876,43.6402
2023-393370,2023-01-12,000002,Vente,10000,,,AU GARROS,B111,32000,32013,Auch,32,,,32013000AS0730,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,65,0.590851,43.640113
2023-393383,2023-01-05,000002,Vente,50000,,,A MONBERNAT,B175,32000,32013,Auch,32,,,32013000BC0396,,,,,,,,,,,,,0,,,,,L,landes,,,11,0.575493,43.64485
2023-393388,2023-01-03,000001,Vente,265000,,,AU SOULAN,B262,32000,32013,Auch,32,,,320130000E0243,,,,,,,,,,,,,0,,,,,P,prés,,,2280,0.619194,43.645403
2023-393388,2023-01-03,000001,Vente,265000,1021,,CHEM DE LUSSAN,2782,32000,32013,Auch,32,,,320130000E0244,,,,,,,,,,,,,0,1,Maison,158,4,T,terres,,,2630,0.619783,43.645706
2023-393388,2023-01-03,000001,Vente,265000,1021,,CHEM DE LUSSAN,2782,32000,32013,Auch,32,,,320130000E0244,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,2500,0.619783,43.645706
2023-393404,2023-01-17,000001,Vente,141120,5,,IMP SOULAN DU BARRAIL,4191,32000,32013,Auch,32,,,32013000CL0292,,,,,,,,,,,,,0,1,Maison,73,3,AB,terrains a bâtir,,,306,0.611623,43.646173
2023-393419,2023-01-18,000001,Vente,86560,8,,ALL ALAIN BOMBARD,0001,32000,32013,Auch,32,,,32013000CR0002,,,1031,,,,,,,,,,1,2,Appartement,56,3,,,,,,0.600568,43.633739
2023-393419,2023-01-18,000001,Vente,86560,9001,,ALL ALAIN BOMBARD,0001,32000,32013,Auch,32,,,32013000CR0002,,,1102,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.600568,43.633739
2023-393419,2023-01-18,000001,Vente,86560,9001,,ALL ALAIN BOMBARD,0001,32000,32013,Auch,32,,,32013000CR0002,,,1101,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.600568,43.633739
2023-393425,2023-01-12,000002,Vente,220000,1156,,CHEM DE LUSSAN,2782,32000,32013,Auch,32,,,320130000E2583,,,,,,,,,,,,,0,1,Maison,112,3,,,,,,0.621157,43.645721
2023-393426,2023-01-19,000001,Vente,110000,,,AUX ARROUILLERES,B005,32000,32013,Auch,32,,,32013000CK0034,,,,,,,,,,,,,0,,,,,T,terres,,,1333,0.613706,43.649485
2023-393426,2023-01-19,000001,Vente,110000,,,AUX ARROUILLERES,B005,32000,32013,Auch,32,,,32013000CK0035,,,,,,,,,,,,,0,,,,,T,terres,,,5990,0.612978,43.649606
2023-393426,2023-01-19,000001,Vente,110000,9011,,AUX ARROUILLERES,B005,32000,32013,Auch,32,,,32013000CK0051,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,144,0.612616,43.649992
2023-393432,2023-01-06,000001,Vente,83000,94,,AV DE LA 1ERE ARMEE FRANCAISE,3670,32000,32013,Auch,32,,,32013000AL0256,,,5,33.36,88,,,,,,,,2,2,Appartement,33,2,,,,,,0.600458,43.650326
2023-393432,2023-01-06,000001,Vente,83000,94,,AV DE LA 1ERE ARMEE FRANCAISE,3670,32000,32013,Auch,32,,,32013000AL0256,,,5,33.36,88,,,,,,,,2,3,Dépendance,,0,,,,,,0.600458,43.650326
2023-393450,2023-01-23,000001,Vente,160000,,,CHE DU COUGERON,1280,32000,32013,Auch,32,,,32013000AR0159,,,,,,,,,,,,,0,,,,,S,sols,,,409,0.594699,43.642494
2023-393450,2023-01-23,000001,Vente,160000,28,,CHE DU COUGERON,1280,32000,32013,Auch,32,,,32013000AR0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,0.59499,43.642527
2023-393450,2023-01-23,000001,Vente,160000,28,,CHE DU COUGERON,1280,32000,32013,Auch,32,,,32013000AR0584,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,413,0.59499,43.642527
2023-393492,2023-01-25,000002,Vente,488000,,,IMP DU MOULIN,3070,32000,32013,Auch,32,,,32013000AY0188,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.585882,43.638983
2023-393492,2023-01-25,000002,Vente,488000,8,,RUE DU MOULIN,3071,32000,32013,Auch,32,,,32013000AY0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,0.585376,43.638979
2023-393492,2023-01-25,000002,Vente,488000,8,,RUE DU MOULIN,3071,32000,32013,Auch,32,,,32013000AY0190,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,618,0.585376,43.638979
2023-393492,2023-01-25,000002,Vente,488000,,,QRT LANNES,B233,32000,32013,Auch,32,,,32013000AY0670,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,662,0.585676,43.638817
2023-393493,2023-01-25,000001,Vente,400000,2,,RUE PAUL LANGEVIN,3354,32000,32013,Auch,32,,,32013000CD0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,10038,0.627682,43.658164
2023-393493,2023-01-25,000001,Vente,400000,2,,RUE PAUL LANGEVIN,3354,32000,32013,Auch,32,,,32013000CD0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2000,0.627682,43.658164
2023-393500,2023-01-27,000001,Vente,381850,15,B,RUE HENRI IV,2125,32000,32013,Auch,32,,,32013000AY0539,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1062,0.582707,43.636624
2023-393500,2023-01-27,000001,Vente,381850,15,B,RUE HENRI IV,2125,32000,32013,Auch,32,,,32013000AY0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1062,0.582707,43.636624
2023-393500,2023-01-27,000001,Vente,381850,,,RUE HENRI IV,2125,32000,32013,Auch,32,,,32013000AY0540,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,814,0.582896,43.636496
2023-393520,2023-01-26,000001,Vente,140000,9001,,RUE ALBERT SCHWEITZER,0017,32000,32013,Auch,32,,,32013000AK0177,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.597234,43.654797
2023-393520,2023-01-26,000001,Vente,140000,19,,RUE ALBERT SCHWEITZER,0017,32000,32013,Auch,32,,,32013000AK0177,,,28,96.69,,,,,,,,,1,2,Appartement,89,4,,,,,,0.597234,43.654797
2023-393539,2023-01-30,000001,Vente,51000,2,,RUE DE LA SOMME,4180,32000,32013,Auch,32,,,32013000AN0233,,,206,,,,,,,,,,1,2,Appartement,40,1,,,,,,0.593013,43.64763
2023-393539,2023-01-30,000001,Vente,51000,2,,RUE DE LA SOMME,4180,32000,32013,Auch,32,,,32013000AN0233,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.593013,43.64763
2023-393551,2023-02-01,000001,Vente,95350,5,,RUE PAGODEOUTES,3280,32000,32013,Auch,32,,,32013000AD0952,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.585459,43.64882
2023-393551,2023-02-01,000001,Vente,95350,5,,RUE PAGODEOUTES,3280,32000,32013,Auch,32,,,32013000AD0952,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.585459,43.64882
2023-393551,2023-02-01,000001,Vente,95350,5,,RUE PAGODEOUTES,3280,32000,32013,Auch,32,,,32013000AD0952,,,140,,,,,,,,,,1,2,Appartement,49,2,,,,,,0.585459,43.64882
2023-393552,2023-01-30,000001,Vente,52000,7,,IMP DESAIX,1421,32000,32013,Auch,32,,,32013000AN0169,,,9,,,,,,,,,,1,2,Appartement,32,1,,,,,,0.595521,43.64735
2023-393552,2023-01-30,000001,Vente,52000,7,,IMP DESAIX,1421,32000,32013,Auch,32,,,32013000AN0169,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.595521,43.64735
2023-393552,2023-01-30,000001,Vente,52000,7,,IMP DESAIX,1421,32000,32013,Auch,32,,,32013000AN0169,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.595521,43.64735
2023-393569,2023-02-02,000001,Vente,115000,9,,RUE IRENEE DAVID,2290,32000,32013,Auch,32,,,32013000AR0631,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.589866,43.644656
2023-393569,2023-02-02,000001,Vente,115000,9,,RUE IRENEE DAVID,2290,32000,32013,Auch,32,,,32013000AR0631,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.589866,43.644656
2023-393569,2023-02-02,000001,Vente,115000,9,,RUE IRENEE DAVID,2290,32000,32013,Auch,32,,,32013000AR0765,,,5,,,,,,,,,,1,2,Appartement,98,4,,,,,,0.589504,43.644486
2023-393572,2023-02-02,000001,Vente,162000,15,,RUE ALBERT SCHWEITZER,0017,32000,32013,Auch,32,,,32013000AK0177,,,50,,,,,,,,,,1,2,Appartement,93,4,,,,,,0.597234,43.654797
2023-393572,2023-02-02,000001,Vente,162000,9001,,RUE ALBERT SCHWEITZER,0017,32000,32013,Auch,32,,,32013000AK0177,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.597234,43.654797
2023-393585,2023-01-20,000001,Vente,358000,4,,CHEM DE TARRABUSQUE,4259,32000,32013,Auch,32,,,32013000CP0257,,,,,,,,,,,,,0,1,Maison,232,8,AG,terrains d'agrément,,,1054,0.601893,43.637231
2023-393585,2023-01-20,000001,Vente,358000,4,,CHEM DE TARRABUSQUE,4259,32000,32013,Auch,32,,,32013000CP0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.601893,43.637231
2023-393585,2023-01-20,000001,Vente,358000,4,,CHEM DE TARRABUSQUE,4259,32000,32013,Auch,32,,,32013000CP0257,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,1000,0.601893,43.637231
2023-393585,2023-01-20,000001,Vente,358000,4,,CHEM DE TARRABUSQUE,4259,32000,32013,Auch,32,,,32013000CP0257,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1054,0.601893,43.637231
2023-393585,2023-01-20,000001,Vente,358000,,,A TARRABUSQUE,B268,32000,32013,Auch,32,,,32013000CP0260,,,,,,,,,,,,,0,,,,,L,landes,,,85,0.60209,43.637102
2023-393622,2023-01-17,000001,Vente,95000,6,,RUE VOLTAIRE,4550,32000,32013,Auch,32,,,32013000AN0953,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.593962,43.645786
2023-393624,2023-02-07,000001,Vente,88000,16,,RUE D ANGERVILLE,1366,32000,32013,Auch,32,,,32013000AE0034,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,635,0.586583,43.650683
2023-393634,2023-01-25,000001,Vente,240000,1,,AV D ALSACE,0050,32000,32013,Auch,32,,,32013000AN0009,,,39,,,,,,,,,,1,2,Appartement,103,4,,,,,,0.590846,43.648993
2023-393634,2023-01-25,000001,Vente,240000,1,,AV D ALSACE,0050,32000,32013,Auch,32,,,32013000AN0009,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.590846,43.648993
2023-393644,2023-02-08,000001,Vente,90000,49,,CHE DE BARON,0340,32000,32013,Auch,32,,,32013000AC0585,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.578062,43.652195
2023-393644,2023-02-08,000001,Vente,90000,49,,CHE DE BARON,0340,32000,32013,Auch,32,,,32013000AC0585,,,69,63.81,,,,,,,,,1,2,Appartement,65,3,,,,,,0.578062,43.652195
2023-393645,2023-02-07,000001,Vente,164000,8,,RUE PROF RAMON,3685,32000,32013,Auch,32,,,32013000AK0444,,,13,,,,,,,,,,1,2,Appartement,92,4,,,,,,0.595541,43.654625
2023-393645,2023-02-07,000001,Vente,164000,8,,RUE PROF RAMON,3685,32000,32013,Auch,32,,,32013000AK0444,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.595541,43.654625
2023-393667,2023-02-06,000001,Vente,82000,21,T,AV SAMBRE ET MEUSE,4120,32000,32013,Auch,32,,,32013000AO0083,,,101,41.4,19,,,,,,,,2,2,Appartement,41,2,,,,,,0.598949,43.647925
2023-393667,2023-02-06,000001,Vente,82000,21,T,AV SAMBRE ET MEUSE,4120,32000,32013,Auch,32,,,32013000AO0083,,,101,41.4,19,,,,,,,,2,3,Dépendance,,0,,,,,,0.598949,43.647925
2023-393669,2023-02-06,000001,Vente,69000,21,T,AV SAMBRE ET MEUSE,4120,32000,32013,Auch,32,,,32013000AO0083,,,203,39.14,47,,,,,,,,2,2,Appartement,39,2,,,,,,0.598949,43.647925
2023-393669,2023-02-06,000001,Vente,69000,21,T,AV SAMBRE ET MEUSE,4120,32000,32013,Auch,32,,,32013000AO0083,,,203,39.14,47,,,,,,,,2,3,Dépendance,,0,,,,,,0.598949,43.647925
2023-393670,2023-02-08,000001,Vente,91900,32,,RUE CAUMONT,1120,32000,32013,Auch,32,,,32013000AZ0229,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,52,0.584853,43.644426
2023-393673,2023-02-02,000001,Vente,179800,28,,CHE DE LA BOURDETTE,0860,32000,32013,Auch,32,,,32013000CL0071,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1072,0.60535,43.649783
2023-393682,2023-02-10,000001,Vente,63000,16,,PL DE L ANCIEN FOIRAIL,0076,32000,32013,Auch,32,,,32013000AD0053,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.583832,43.649347
2023-393682,2023-02-10,000001,Vente,63000,16,,PL DE L ANCIEN FOIRAIL,0076,32000,32013,Auch,32,,,32013000AD0053,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.583832,43.649347
2023-393682,2023-02-10,000001,Vente,63000,16,,PL DE L ANCIEN FOIRAIL,0076,32000,32013,Auch,32,,,32013000AD0053,,,11,,,,,,,,,,1,2,Appartement,50,2,,,,,,0.583832,43.649347
2023-393707,2023-02-10,000001,Vente,60000,55,,RUE DE LORRAINE,2720,32000,32013,Auch,32,,,32013000AE0499,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.588804,43.649397
2023-393707,2023-02-10,000001,Vente,60000,55,,RUE DE LORRAINE,2720,32000,32013,Auch,32,,,32013000AE0499,,,66,52.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,89,0,,,,,,0.588804,43.649397
2023-393709,2023-02-10,000001,Vente,105000,58,,AV DE LA 1ERE ARMEE FRANCAISE,3670,32000,32013,Auch,32,,,32013000AO0390,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,350,0.597452,43.64933
2023-393719,2023-02-13,000001,Vente,390000,,,LA PAUSE,B200,32000,32013,Auch,32,,,32013000DC0035,,,,,,,,,,,,,0,,,,,P,prés,,,1479,0.571326,43.643891
2023-393719,2023-02-13,000001,Vente,390000,66,,CHE DE LESCAT,2655,32000,32013,Auch,32,,,32013000DC0036,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,2065,0.571118,43.643489
2023-393719,2023-02-13,000001,Vente,390000,66,,CHE DE LESCAT,2655,32000,32013,Auch,32,,,32013000DC0036,,,,,,,,,,,,,0,1,Maison,248,7,T,terres,,,2469,0.571118,43.643489
2023-393719,2023-02-13,000001,Vente,390000,,,LA PAUSE,B200,32000,32013,Auch,32,,,32013000DC0038,,,,,,,,,,,,,0,,,,,T,terres,,,1634,0.570642,43.643938
2023-393723,2023-02-10,000001,Vente,115000,94,,AV DE LA 1ERE ARMEE FRANCAISE,3670,32000,32013,Auch,32,,,32013000AL0256,,,45,,62,,69,,,,,,3,3,Dépendance,,0,,,,,,0.600458,43.650326
2023-393723,2023-02-10,000001,Vente,115000,94,,AV DE LA 1ERE ARMEE FRANCAISE,3670,32000,32013,Auch,32,,,32013000AL0256,,,45,,62,,69,,,,,,3,3,Dépendance,,0,,,,,,0.600458,43.650326
2023-393723,2023-02-10,000001,Vente,115000,94,,AV DE LA 1ERE ARMEE FRANCAISE,3670,32000,32013,Auch,32,,,32013000AL0256,,,45,,62,,69,,,,,,3,2,Appartement,62,3,,,,,,0.600458,43.650326
2023-393726,2023-02-10,000001,Vente,100000,179,,RUE VICTOR HUGO,4460,32000,32013,Auch,32,,,32013000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,0.568651,43.654026
2023-393726,2023-02-10,000001,Vente,100000,179,,RUE VICTOR HUGO,4460,32000,32013,Auch,32,,,32013000AB0233,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,457,0.568651,43.654026
2023-393731,2023-02-08,000001,Vente,36000,11,,CHE DE LA CAILLAOUERE,1001,32000,32013,Auch,32,,,32013000CX0070,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,327,0.575578,43.626586
2023-393733,2023-02-13,000001,Vente,206355,,,DEVANT LE CUSSOUAU,B081,32000,32013,Auch,32,,,320130000I0092,,,,,,,,,,,,,0,,,,,T,terres,,,45880,0.504174,43.6416
2023-393733,2023-02-13,000001,Vente,206355,,,DEVANT LE CUSSOUAU,B081,32000,32013,Auch,32,,,320130000I0093,,,,,,,,,,,,,0,,,,,T,terres,,,25000,0.5075,43.641969
2023-393733,2023-02-13,000001,Vente,206355,,,DEVANT LE CUSSOUAU,B081,32000,32013,Auch,32,,,320130000I0093,,,,,,,,,,,,,0,,,,,T,terres,,,50801,0.5075,43.641969
2023-393733,2023-02-13,000001,Vente,206355,,,DEVANT LE CUSSOUAU,B081,32000,32013,Auch,32,,,320130000I0094,,,,,,,,,,,,,0,,,,,T,terres,,,61905,0.505414,43.645062
2023-393733,2023-02-13,000001,Vente,206355,,,DEVANT LE CUSSOUAU,B081,32000,32013,Auch,32,,,320130000I0094,,,,,,,,,,,,,0,,,,,T,terres,,,61905,0.505414,43.645062
2023-393733,2023-02-13,000001,Vente,206355,,,DEVANT LE CUSSOUAU,B081,32000,32013,Auch,32,,,320130000I0095,,,,,,,,,,,,,0,,,,,T,terres,,,16720,0.506213,43.645637
2023-393733,2023-02-13,000001,Vente,206355,,,DEVANT LE CUSSOUAU,B081,32000,32013,Auch,32,,,320130000I0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1310,0.506466,43.646558
2023-393733,2023-02-13,000001,Vente,206355,,,DEVANT LE CUSSOUAU,B081,32000,32013,Auch,32,,,320130000I0097,,,,,,,,,,,,,0,,,,,T,terres,,,27360,0.506191,43.646144
2023-393733,2023-02-13,000001,Vente,206355,,,DEVANT LE CUSSOUAU,B081,32000,32013,Auch,32,,,320130000I0098,,,,,,,,,,,,,0,,,,,T,terres,,,12130,0.509226,43.644024
2023-393733,2023-02-13,000001,Vente,206355,,,AU QUILLON,B235,32000,32013,Auch,32,,,320130000I0129,,,,,,,,,,,,,0,,,,,T,terres,,,9850,0.507281,43.639477
2023-393733,2023-02-13,000001,Vente,206355,,,AU QUILLON,B235,32000,32013,Auch,32,,,320130000I0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,865,0.507182,43.640116
2023-393733,2023-02-13,000001,Vente,206355,,,AU QUILLON,B235,32000,32013,Auch,32,,,320130000I0131,,,,,,,,,,,,,0,,,,,T,terres,,,5018,0.506288,43.640674
2023-393733,2023-02-13,000001,Vente,206355,,,AU QUILLON,B235,32000,32013,Auch,32,,,320130000I0131,,,,,,,,,,,,,0,,,,,T,terres,,,6407,0.506288,43.640674
2023-393733,2023-02-13,000001,Vente,206355,,,AU QUILLON,B235,32000,32013,Auch,32,,,320130000I0132,,,,,,,,,,,,,0,,,,,T,terres,,,4329,0.506144,43.64028
2023-393733,2023-02-13,000001,Vente,206355,,,AU QUILLON,B235,32000,32013,Auch,32,,,320130000I0133,,,,,,,,,,,,,0,,,,,T,terres,,,3351,0.506473,43.63974
2023-393735,2023-02-08,000001,Vente,415000,19,,RUE DESSOLES,1440,32000,32013,Auch,32,,,32013000AD0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,227,0.585843,43.647659
2023-393735,2023-02-08,000001,Vente,415000,19,,RUE DESSOLES,1440,32000,32013,Auch,32,,,32013000AD0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,227,0.585843,43.647659
2023-393735,2023-02-08,000001,Vente,415000,19,,RUE DESSOLES,1440,32000,32013,Auch,32,,,32013000AD0185,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,227,0.585843,43.647659
2023-393735,2023-02-08,000001,Vente,415000,19,,RUE DESSOLES,1440,32000,32013,Auch,32,,,32013000AD0185,,,,,,,,,,,,,0,2,Appartement,154,4,S,sols,,,227,0.585843,43.647659
2023-393735,2023-02-08,000001,Vente,415000,19,,RUE DESSOLES,1440,32000,32013,Auch,32,,,32013000AD0185,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,227,0.585843,43.647659
2023-393735,2023-02-08,000001,Vente,415000,19,,RUE DESSOLES,1440,32000,32013,Auch,32,,,32013000AD0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,0.585843,43.647659
2023-393746,2023-02-16,000001,Vente,321720,34,,RUE FEDERICO GARCIA LORCA,1837,32000,32013,Auch,32,,,32013000BW0117,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1586,0.597619,43.670543
2023-393746,2023-02-16,000001,Vente,321720,34,,RUE FEDERICO GARCIA LORCA,1837,32000,32013,Auch,32,,,32013000BW0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1586,0.597619,43.670543
2023-393750,2023-01-30,000001,Vente,55000,,,LA PAUSE,B200,32000,32013,Auch,32,,,32013000DC0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,0.572025,43.644121
2023-393764,2023-02-06,000001,Vente,87000,19,,RUE D ETIGNY,1446,32000,32013,Auch,32,,,32013000AD1008,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,0.582654,43.645469
2023-393764,2023-02-06,000001,Vente,87000,19,,RUE D ETIGNY,1446,32000,32013,Auch,32,,,32013000AD1008,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,0.582654,43.645469
2023-393764,2023-02-06,000001,Vente,87000,19,,RUE D ETIGNY,1446,32000,32013,Auch,32,,,32013000AD1009,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,101,0.582628,43.645502
2023-393765,2023-02-06,000001,Vente,1,,,A COULANGE,B072,32000,32013,Auch,32,,,32013000AM0565,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.59688,43.65308
2023-393765,2023-02-06,000001,Vente,1,,,A COULANGE,B072,32000,32013,Auch,32,,,32013000AM0567,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.596757,43.653119
2023-393785,2023-02-03,000001,Vente,55000,5,,RUE CHARLES SAMARAN,1156,32000,32013,Auch,32,,,32013000AD0892,,,9,,,,,,,,,,1,2,Appartement,43,2,,,,,,0.584712,43.646013
2023-393785,2023-02-03,000001,Vente,55000,5,,RUE CHARLES SAMARAN,1156,32000,32013,Auch,32,,,32013000AD0892,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.584712,43.646013
2023-393798,2023-02-20,000001,Vente,165000,4,,RUE COQUILLE,1260,32000,32013,Auch,32,,,32013000AD0386,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,40,0.586329,43.646995
2023-393798,2023-02-20,000001,Vente,165000,4,,RUE COQUILLE,1260,32000,32013,Auch,32,,,32013000AD0386,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,40,0.586329,43.646995
2023-393798,2023-02-20,000001,Vente,165000,7,,PL BETCLAR,0640,32000,32013,Auch,32,,,32013000AD1045,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.586354,43.646933
2023-393798,2023-02-20,000001,Vente,165000,7,,PL BETCLAR,0640,32000,32013,Auch,32,,,32013000AD1064,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.586363,43.646897
2023-393799,2023-02-10,000001,Vente,263000,18,,CHE DE BIGAOUDERE,0661,32000,32013,Auch,32,,,32013000BM0009,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,2522,0.573214,43.658648
2023-393799,2023-02-10,000001,Vente,263000,18,,CHE DE BIGAOUDERE,0661,32000,32013,Auch,32,,,32013000BM0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2522,0.573214,43.658648
2023-393803,2023-02-17,000001,Vente,1080000,,,RTE D AGEN,0005,32000,32013,Auch,32,,,32013000AI0025,,,,,,,,,,,,,0,,,,,S,sols,,,305,,
2023-393803,2023-02-17,000001,Vente,1080000,9010,,RTE D AGEN,0005,32000,32013,Auch,32,,,32013000AI0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3020,,
2023-393803,2023-02-17,000001,Vente,1080000,100,,IMP DU RPT DES JUSTES,2405,32000,32013,Auch,32,,,32013000AI0027,,,,,,,,,,,,,0,,,,,S,sols,,,2573,,
2023-393832,2023-02-15,000001,Vente,240000,,,AU SACRE COEUR,B246,32000,32013,Auch,32,,,32013000AZ0698,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,659,0.584474,43.64349
2023-393832,2023-02-15,000001,Vente,240000,8,,RUE TURGOT,4400,32000,32013,Auch,32,,,32013000AZ0718,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.584546,43.643798
2023-393832,2023-02-15,000001,Vente,240000,8,,RUE TURGOT,4400,32000,32013,Auch,32,,,32013000AZ0718,,,1,,,,,,,,,,1,2,Appartement,90,5,,,,,,0.584546,43.643798
2023-393841,2023-02-21,000001,Vente,152000,21,,CHE D ENGUILHEMOT,1417,32000,32013,Auch,32,,,320130000D0239,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,343,0.643631,43.657788
2023-393841,2023-02-21,000001,Vente,152000,21,,CHE D ENGUILHEMOT,1417,32000,32013,Auch,32,,,320130000D0504,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,114,0.643904,43.657834
2023-393841,2023-02-21,000001,Vente,152000,,,A ENGUILHEMOT,B100,32000,32013,Auch,32,,,320130000D0505,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.643757,43.657742
2023-393841,2023-02-21,000001,Vente,152000,,,A ENGUILHEMOT,B100,32000,32013,Auch,32,,,320130000D0515,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.643813,43.657744
2023-393849,2023-02-20,000001,Vente,174000,21,,RUE CAUMONT,1120,32000,32013,Auch,32,,,32013000AD0613,,,2,76.38,3,,,,,,,,2,2,Appartement,80,3,,,,,,0.585164,43.644558
2023-393852,2023-02-06,000001,Vente,33000,14,,BD SADI CARNOT,3980,32000,32013,Auch,32,,,32013000AY0113,,,10,41.4,,,,,,,,,1,2,Appartement,43,2,,,,,,0.585339,43.639846
2023-393852,2023-02-06,000001,Vente,33000,14,,BD SADI CARNOT,3980,32000,32013,Auch,32,,,32013000AY0113,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.585339,43.639846
2023-393865,2023-02-23,000001,Vente,28000,1,,PL DE LA REPUBLIQUE,3810,32000,32013,Auch,32,,,32013000AD0162,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.584614,43.646678
2023-393865,2023-02-23,000001,Vente,28000,1,,PL DE LA REPUBLIQUE,3810,32000,32013,Auch,32,,,32013000AD0162,,,4,,,,,,,,,,1,2,Appartement,31,1,,,,,,0.584614,43.646678