siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801309,00018,21580130900018,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,9,,RUE,JULES RENARD,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.528491,47.318268,0.94,housenumber,9 Rue Jules Renard 58420 Grenois,58130_0090_00009,G,9 RUE JULES RENARD,
215801309,00026,21580130900026,O,2021-04-13,,,,2021-04-24T12:40:50,false,1,MAIRIE,9,,RUE,JULES RENARD,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2021-04-13,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,3.528491,47.318268,0.94,housenumber,9 Rue Jules Renard 58420 Grenois,58130_0090_00009,G,9 RUE JULES RENARD,
265801308,00015,26580130800015,O,1983-03-01,NN,,,2016-07-23T12:17:38,true,4,,,,,MAIRIE,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295801302,00015,29580130200015,O,,NN,,,2006-11-25T09:10:52,true,1,,,,,MAIRIE,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310413513,00048,31041351300048,O,2001-06-05,NN,,,2013-01-04T13:43:07,false,4,,,,RUE,ACHILLE MILLIER,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,3.527812,47.3211,0.85,street,Rue Achille Millien 58420 Grenois,58130_0005,G,RUE ACHILLE MILLIEN,
310413513,00055,31041351300055,O,2013-01-01,,,,2021-06-07T10:13:52,true,3,,3,,IMP,DU PRESBYTERE,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ART BROC DECO,47.91B,NAFRev2,N,3.529342,47.322061,0.84,housenumber,3 Impasse du Presbytere 58420 Grenois,58130_0155_00003,G,3 IMPASSE DU PRESBYTERE,
310413513,00063,31041351300063,O,2017-05-01,,,,2021-03-09T14:11:38,false,2,,1,,IMP,DU PRESBYTERE,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2021-02-01,F,ART BROC DECO,,,,47.79Z,NAFRev2,N,3.529377,47.322014,0.84,housenumber,1 Impasse du Presbytere 58420 Grenois,58130_0155_00001,G,1 IMPASSE DU PRESBYTERE,
315654285,00016,31565428500016,O,1979-01-01,NN,,,2010-04-18T03:45:13,true,3,,,,,,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334744935,00027,33474493500027,O,1998-05-28,NN,,,,true,1,,,,RUE,ROMAIN ROLLAND,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,70.2B,NAF1993,N,3.523855,47.319205,0.94,street,Rue Romain Rolland 58420 Grenois,58130_0180,G,RUE ROMAIN ROLLAND,
334793981,00013,33479398100013,O,1986-01-23,NN,,,,true,1,,,,,AU BOURG,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,71.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
339039364,00015,33903936400015,O,1986-10-14,NN,,,2008-11-07T00:58:28,true,4,,,,RUE,CLAUDE TILLIER,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3E,NAF1993,N,3.529665,47.322538,0.94,street,Rue Claude Tillier 58420 Grenois,58130_0030,G,RUE CLAUDE TILLIER,
393005798,00011,39300579800011,O,1973-01-01,NN,,,,true,1,,,,,,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393005814,00016,39300581400016,O,1973-01-01,NN,,,2019-06-24T13:19:01,true,4,,,,,,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393005822,00019,39300582200019,O,1973-01-01,NN,,,2008-01-05T00:11:24,true,3,,,,,,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393233655,00017,39323365500017,O,1974-01-01,NN,,,2008-01-05T00:13:42,true,4,,,,,,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393233788,00016,39323378800016,O,1972-01-01,NN,,,,true,1,,,,,,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393233846,00012,39323384600012,O,1988-01-01,NN,,,2008-01-05T00:13:43,true,3,,,,RUE,ACHILLE MILLIEN,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.527812,47.3211,0.94,street,Rue Achille Millien 58420 Grenois,58130_0005,G,RUE ACHILLE MILLIEN,
393233895,00019,39323389500019,O,,NN,,,,true,1,,,,RUE,ROMAIN ROLLAND,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.523855,47.319205,0.94,street,Rue Romain Rolland 58420 Grenois,58130_0180,G,RUE ROMAIN ROLLAND,
393233937,00019,39323393700019,O,1990-01-01,NN,,,2008-01-05T00:13:43,true,3,,,,,,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393233994,00010,39323399400010,O,1974-01-01,NN,,,2007-01-18T09:34:50,true,3,,,,,HUBANS,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.523308,47.305127,0.9,street,Rue Jean d’Hubans 58420 Grenois,58130_0080,G,RUE JEAN D HUBANS,
393234067,00014,39323406700014,O,1987-01-01,NN,,,2007-09-21T06:28:22,true,3,,,,,FANCHY,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,3.522916,47.320022,0.92,street,Rue Fanchy 58420 Grenois,58130_0050,G,RUE FANCHY,
393234091,00014,39323409100014,O,1972-01-01,NN,,,2007-01-30T12:43:53,true,4,,,,,,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412334575,00013,41233457500013,O,1989-12-31,NN,,,2008-01-04T22:14:23,true,3,,,,,HUBANS,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.523308,47.305127,0.9,street,Rue Jean d’Hubans 58420 Grenois,58130_0080,G,RUE JEAN D HUBANS,
412334583,00017,41233458300017,O,,NN,,,,true,1,,,,,,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412919722,00014,41291972200014,O,1995-11-01,NN,,,2008-01-04T22:24:38,true,3,CHEZ MR MORLE,,,,,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
419103098,00010,41910309800010,O,1983-01-01,NN,,,,true,1,,,,RUE,ROMAIN ROLLAND,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,01.1A,NAF1993,N,3.523855,47.319205,0.94,street,Rue Romain Rolland 58420 Grenois,58130_0180,G,RUE ROMAIN ROLLAND,
431723238,00017,43172323800017,O,2000-05-01,NN,,,2009-03-27T04:28:32,true,4,,,,,LE BOURG,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.11Z,NAFRev2,N,3.526103,47.320787,0.93,street,Le Bourg 58420 Grenois,58130_bstdbf,G,LE BOURG,
443805734,00011,44380573400011,O,2002-11-01,NN,,,2009-05-12T04:55:26,true,4,,,,RUE,FRANCHY,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,68.20B,NAFRev2,N,3.522916,47.320022,0.72,street,Rue Fanchy 58420 Grenois,58130_0050,G,RUE FANCHY,
484937107,00023,48493710700023,O,2006-01-10,00,2020,,2022-08-29T09:18:35,true,6,,,,RUE,CLAUDE TILLIER,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2020-08-29,A,,,,,68.31Z,NAFRev2,N,3.529665,47.322538,0.94,street,Rue Claude Tillier 58420 Grenois,58130_0030,G,RUE CLAUDE TILLIER,
499547693,00014,49954769300014,O,2007-09-01,,,,2010-11-28T04:55:02,true,3,,1,,PL,DES PUITS,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2010-12-31,F,ELEVAGE DU CRIN BLANC,,,,01.43Z,NAFRev2,N,3.525233,47.320208,0.67,street,Place des Puits 58420 Grenois,58130_0165,G,PLACE DES PUITS,
522609627,00016,52260962700016,O,2010-06-20,,,4332AA,2018-11-17T04:15:11,true,3,,12,,RUE,ACHILLE MILLIEN,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,CROES GERARD,43.32A,NAFRev2,N,3.527794,47.321079,0.94,housenumber,12 Rue Achille Millien 58420 Grenois,58130_0005_00012,G,12 RUE ACHILLE MILLIEN,
778457911,00015,77845791100015,O,,,,,2006-11-25T22:10:18,true,1,,,,,,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
795051663,00024,79505166300024,O,2014-06-15,,,9522ZB,2020-04-01T03:53:18,false,2,,19,,RUE,ACHILLE MILLIEN,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,95.22Z,NAFRev2,N,3.527426,47.321004,0.94,housenumber,19 Rue Achille Millien 58420 Grenois,58130_0005_00019,G,19 RUE ACHILLE MILLIEN,
843155136,00016,84315513600016,O,2018-10-02,,,,2020-12-16T03:36:20,true,2,,18,,RUE,DE FANCHY,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,82.99Z,NAFRev2,N,3.522738,47.320077,0.8,housenumber,18 Rue Fanchy 58420 Grenois,58130_0050_00018,G,18 RUE FANCHY,
849589288,00034,84958928800034,O,2020-12-10,,,,2021-02-23T18:07:34,true,1,,2,,RUE,ACHILLE MILLIEN,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,71.12B,NAFRev2,N,3.525895,47.320241,0.94,housenumber,2 Rue Achille Millien 58420 Grenois,58130_0005_00002,G,2 RUE ACHILLE MILLIEN,
878932540,00015,87893254000015,O,2020-01-01,,,,2019-11-15T04:04:49,true,1,,,,PL,DES PUITS,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,3.525233,47.320208,0.79,street,Place des Puits 58420 Grenois,58130_0165,G,PLACE DES PUITS,
889765715,00012,88976571500012,O,2020-07-29,,,,2020-10-09T07:53:02,true,1,,30,,RUE,ACHILLE MILLIEN,58420,GRENOIS,,,58130,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,68.20B,NAFRev2,N,3.529984,47.321959,0.94,housenumber,30 Rue Achille Millien 58420 Grenois,58130_0005_00030,G,30 RUE ACHILLE MILLIEN,
